createdAt,value
2019-03-31T00:00:08.035Z,48.91
2019-03-31T00:02:37.367Z,48.54
2019-03-31T00:05:06.657Z,48.47
2019-03-31T00:07:35.933Z,48.61
2019-03-31T00:10:08.170Z,48.51
2019-03-31T00:12:37.381Z,48.13
2019-03-31T00:15:08.512Z,48.50
2019-03-31T00:17:37.765Z,48.94
2019-03-31T00:20:08.054Z,49.36
2019-03-31T00:22:37.320Z,49.69
2019-03-31T00:25:06.908Z,49.66
2019-03-31T00:27:36.315Z,49.45
2019-03-31T00:30:06.499Z,49.50
2019-03-31T00:32:35.717Z,49.82
2019-03-31T00:35:04.970Z,49.34
2019-03-31T00:37:34.144Z,49.16
2019-03-31T00:40:04.355Z,49.64
2019-03-31T00:42:33.767Z,49.66
2019-03-31T00:45:03.103Z,49.72
2019-03-31T00:47:32.335Z,50.45
2019-03-31T00:50:01.539Z,50.30
2019-03-31T00:52:30.766Z,50.47
2019-03-31T00:54:59.914Z,50.14
2019-03-31T00:57:29.206Z,50.10
2019-03-31T00:59:58.618Z,49.86
2019-03-31T01:02:30.418Z,50.45
2019-03-31T01:05:00.010Z,50.90
2019-03-31T01:07:29.785Z,50.52
2019-03-31T01:09:59.681Z,50.06
2019-03-31T01:12:29.618Z,50.08
2019-03-31T01:14:59.053Z,50.22
2019-03-31T01:17:28.678Z,50.18
2019-03-31T01:19:59.763Z,50.14
2019-03-31T01:22:29.338Z,50.05
2019-03-31T01:24:58.578Z,49.70
2019-03-31T01:27:28.474Z,49.73
2019-03-31T01:29:57.666Z,50.42
2019-03-31T01:32:26.938Z,51.46
2019-03-31T01:34:56.162Z,51.25
2019-03-31T01:37:25.679Z,51.31
2019-03-31T01:39:55.184Z,51.50
2019-03-31T01:42:24.557Z,51.88
2019-03-31T01:44:53.829Z,51.88
2019-03-31T01:47:23.105Z,51.84
2019-03-31T01:49:52.632Z,51.76
2019-03-31T01:52:21.867Z,51.60
2019-03-31T01:54:51.116Z,51.63
2019-03-31T01:57:20.321Z,51.84
2019-03-31T01:59:49.701Z,51.78
2019-03-31T02:02:21.055Z,51.57
2019-03-31T02:04:50.308Z,51.91
2019-03-31T02:07:19.570Z,52.10
2019-03-31T02:09:48.729Z,51.61
2019-03-31T02:12:18.071Z,51.49
2019-03-31T02:14:47.351Z,51.50
2019-03-31T02:17:16.862Z,51.81
2019-03-31T02:19:46.015Z,51.66
2019-03-31T02:22:15.918Z,51.86
2019-03-31T02:24:45.067Z,52.23
2019-03-31T02:27:14.289Z,52.16
2019-03-31T02:29:43.474Z,51.88
2019-03-31T02:32:23.435Z,52.54
2019-03-31T02:34:43.531Z,52.50
2019-03-31T02:37:12.789Z,52.01
2019-03-31T02:39:41.942Z,52.35
2019-03-31T02:42:11.230Z,52.33
2019-03-31T02:44:40.555Z,52.37
2019-03-31T02:47:09.820Z,52.68
2019-03-31T02:49:39.143Z,52.20
2019-03-31T02:52:08.427Z,52.71
2019-03-31T02:54:37.627Z,53.12
2019-03-31T02:57:07.828Z,54.18
2019-03-31T02:59:37.785Z,54.23
2019-03-31T03:02:08.773Z,54.17
2019-03-31T03:04:39.176Z,53.77
2019-03-31T03:07:10.295Z,54.14
2019-03-31T03:09:42.101Z,53.97
2019-03-31T03:12:11.825Z,53.71
2019-03-31T03:14:41.170Z,53.90
2019-03-31T03:17:10.629Z,54.20
2019-03-31T03:19:39.821Z,53.96
2019-03-31T03:22:08.988Z,53.37
2019-03-31T03:24:38.088Z,53.37
2019-03-31T03:27:07.239Z,53.73
2019-03-31T03:29:36.421Z,53.67
2019-03-31T03:32:05.819Z,53.67
2019-03-31T03:34:35.244Z,53.58
2019-03-31T03:37:04.488Z,53.50
2019-03-31T03:39:33.642Z,53.23
2019-03-31T03:42:02.889Z,53.23
2019-03-31T03:44:32.388Z,53.96
2019-03-31T03:47:01.547Z,54.00
2019-03-31T03:49:30.762Z,54.00
2019-03-31T03:52:00.107Z,54.04
2019-03-31T03:54:29.495Z,53.71
2019-03-31T03:56:58.655Z,54.49
2019-03-31T03:59:27.899Z,54.49
2019-03-31T04:01:57.036Z,54.50
2019-03-31T04:04:26.188Z,55.09
2019-03-31T04:06:55.446Z,54.92
2019-03-31T04:09:24.666Z,54.88
2019-03-31T04:11:53.829Z,54.88
2019-03-31T04:14:23.075Z,54.21
2019-03-31T04:16:52.287Z,54.21
2019-03-31T04:19:21.515Z,54.21
2019-03-31T04:21:50.762Z,54.52
2019-03-31T04:24:20.071Z,54.47
2019-03-31T04:26:49.370Z,54.71
2019-03-31T04:29:18.549Z,55.15
2019-03-31T04:31:47.782Z,54.81
2019-03-31T04:34:16.998Z,55.50
2019-03-31T04:36:46.398Z,55.50
2019-03-31T04:39:15.590Z,55.92
2019-03-31T04:41:44.732Z,55.74
2019-03-31T04:44:14.056Z,55.29
2019-03-31T04:46:43.342Z,55.38
2019-03-31T04:49:12.508Z,55.38
2019-03-31T04:51:41.757Z,54.92
2019-03-31T04:54:10.853Z,55.06
2019-03-31T04:56:39.913Z,55.06
2019-03-31T04:59:09.158Z,54.54
2019-03-31T05:01:38.313Z,54.54
2019-03-31T05:04:07.455Z,54.33
2019-03-31T05:06:36.724Z,54.51
2019-03-31T05:09:06.532Z,54.45
2019-03-31T05:11:35.756Z,53.93
2019-03-31T05:14:05.181Z,53.60
2019-03-31T05:16:34.463Z,53.48
2019-03-31T05:19:03.859Z,53.28
2019-03-31T05:21:33.078Z,52.90
2019-03-31T05:24:02.233Z,52.78
2019-03-31T05:26:31.301Z,52.30
2019-03-31T05:29:02.701Z,51.98
2019-03-31T05:31:31.837Z,51.40
2019-03-31T05:34:00.983Z,50.92
2019-03-31T05:36:30.225Z,50.76
2019-03-31T05:38:59.349Z,50.31
2019-03-31T05:41:28.814Z,49.86
2019-03-31T05:44:05.612Z,49.19
2019-03-31T05:46:28.930Z,48.58
2019-03-31T05:48:58.012Z,47.87
2019-03-31T05:51:27.188Z,46.33
2019-03-31T05:53:56.351Z,45.72
2019-03-31T05:56:25.561Z,44.70
2019-03-31T05:58:54.840Z,44.18
2019-03-31T06:01:24.367Z,43.96
2019-03-31T06:03:53.526Z,43.68
2019-03-31T06:06:22.719Z,43.63
2019-03-31T06:08:51.989Z,42.95
2019-03-31T06:11:21.118Z,42.50
2019-03-31T06:13:50.332Z,42.62
2019-03-31T06:16:19.539Z,41.82
2019-03-31T06:18:48.612Z,41.19
2019-03-31T06:21:17.904Z,39.64
2019-03-31T06:23:46.975Z,39.80
2019-03-31T06:26:16.201Z,39.73
2019-03-31T06:28:45.406Z,39.21
2019-03-31T06:31:14.534Z,38.67
2019-03-31T06:33:43.788Z,38.95
2019-03-31T06:36:13.090Z,38.49
2019-03-31T06:38:42.194Z,37.67
2019-03-31T06:41:11.245Z,37.04
2019-03-31T06:43:40.505Z,36.97
2019-03-31T06:46:09.665Z,36.60
2019-03-31T06:48:38.804Z,36.10
2019-03-31T06:51:08.061Z,36.24
2019-03-31T06:53:37.290Z,36.83
2019-03-31T06:56:06.440Z,36.70
2019-03-31T06:58:35.712Z,36.37
2019-03-31T07:01:04.952Z,36.39
2019-03-31T07:03:34.315Z,35.69
2019-03-31T07:06:03.709Z,35.77
2019-03-31T07:08:32.862Z,35.46
2019-03-31T07:11:02.080Z,35.54
2019-03-31T07:13:31.334Z,35.50
2019-03-31T07:16:00.550Z,35.63
2019-03-31T07:18:29.844Z,35.78
2019-03-31T07:20:59.101Z,36.01
2019-03-31T07:23:28.261Z,35.93
2019-03-31T07:25:57.499Z,35.98
2019-03-31T07:28:26.724Z,36.09
2019-03-31T07:30:59.256Z,36.03
2019-03-31T07:33:27.132Z,35.13
2019-03-31T07:35:56.323Z,33.86
2019-03-31T07:38:38.403Z,33.43
2019-03-31T07:40:56.780Z,32.79
2019-03-31T07:43:26.237Z,32.22
2019-03-31T07:45:56.024Z,32.10
2019-03-31T07:48:25.529Z,31.76
2019-03-31T07:50:54.793Z,31.24
2019-03-31T07:53:24.009Z,31.43
2019-03-31T07:55:53.313Z,31.51
2019-03-31T07:58:22.592Z,31.46
2019-03-31T08:00:51.830Z,30.84
2019-03-31T08:03:21.189Z,30.58
2019-03-31T08:05:50.451Z,29.90
2019-03-31T08:08:19.756Z,30.57
2019-03-31T08:10:49.016Z,30.81
2019-03-31T08:13:18.190Z,30.91
2019-03-31T08:15:47.525Z,30.69
2019-03-31T08:18:16.743Z,30.53
2019-03-31T08:20:45.947Z,29.88
2019-03-31T08:23:15.372Z,29.76
2019-03-31T08:25:44.643Z,28.78
2019-03-31T08:28:13.900Z,28.85
2019-03-31T08:30:43.070Z,28.93
2019-03-31T08:33:12.221Z,28.38
2019-03-31T08:35:47.496Z,27.66
2019-03-31T08:38:12.508Z,26.96
2019-03-31T08:40:41.736Z,27.37
2019-03-31T08:43:10.930Z,26.76
2019-03-31T08:45:40.081Z,26.63
2019-03-31T08:48:09.277Z,26.96
2019-03-31T08:50:38.528Z,27.25
2019-03-31T08:53:07.709Z,27.51
2019-03-31T08:55:36.911Z,27.00
2019-03-31T08:58:06.171Z,26.21
2019-03-31T09:00:37.029Z,26.24
2019-03-31T09:03:06.242Z,26.34
2019-03-31T09:05:35.544Z,26.45
2019-03-31T09:08:04.771Z,25.86
2019-03-31T09:10:34.004Z,25.46
2019-03-31T09:13:03.264Z,25.71
2019-03-31T09:15:32.480Z,25.29
2019-03-31T09:18:01.740Z,25.15
2019-03-31T09:20:31.011Z,25.17
2019-03-31T09:23:00.235Z,25.45
2019-03-31T09:25:29.391Z,25.27
2019-03-31T09:27:58.631Z,24.51
2019-03-31T09:30:27.873Z,23.78
2019-03-31T09:32:57.059Z,23.95
2019-03-31T09:35:26.255Z,23.86
2019-03-31T09:37:55.437Z,24.12
2019-03-31T09:40:24.641Z,24.12
2019-03-31T09:42:53.963Z,23.81
2019-03-31T09:45:23.200Z,23.67
2019-03-31T09:47:52.483Z,23.25
2019-03-31T09:50:22.238Z,23.12
2019-03-31T09:52:51.454Z,22.81
2019-03-31T09:55:23.088Z,22.40
2019-03-31T09:57:51.711Z,22.23
2019-03-31T10:00:45.877Z,22.76
2019-03-31T10:03:15.309Z,23.22
2019-03-31T10:05:47.736Z,23.10
2019-03-31T10:08:15.664Z,23.45
2019-03-31T10:10:44.917Z,23.93
2019-03-31T10:13:14.274Z,24.21
2019-03-31T10:15:43.441Z,24.08
2019-03-31T10:18:12.706Z,23.59
2019-03-31T10:20:41.928Z,23.17
2019-03-31T10:23:11.068Z,23.02
2019-03-31T10:25:40.341Z,21.93
2019-03-31T10:28:09.598Z,21.79
2019-03-31T10:30:40.532Z,21.62
2019-03-31T10:33:09.794Z,21.89
2019-03-31T10:35:39.041Z,21.52
2019-03-31T10:38:08.376Z,21.62
2019-03-31T10:40:37.644Z,21.76
2019-03-31T10:43:06.867Z,21.20
2019-03-31T10:45:36.089Z,20.84
2019-03-31T10:48:19.221Z,20.45
2019-03-31T10:50:36.480Z,20.17
2019-03-31T10:53:05.699Z,20.08
2019-03-31T10:55:34.961Z,20.29
2019-03-31T10:58:04.493Z,20.19
2019-03-31T11:00:38.055Z,19.75
2019-03-31T11:03:09.328Z,19.41
2019-03-31T11:05:38.656Z,18.37
2019-03-31T11:08:07.870Z,18.40
2019-03-31T11:10:37.268Z,18.47
2019-03-31T11:13:06.696Z,18.24
2019-03-31T11:15:35.925Z,18.35
2019-03-31T11:18:05.972Z,18.42
2019-03-31T11:20:35.195Z,18.82
2019-03-31T11:23:08.889Z,18.17
2019-03-31T11:25:38.186Z,17.88
2019-03-31T11:28:07.357Z,17.98
2019-03-31T11:30:36.572Z,17.65
2019-03-31T11:33:07.651Z,17.74
2019-03-31T11:35:36.763Z,17.87
2019-03-31T11:38:06.060Z,17.38
2019-03-31T11:40:35.402Z,17.33
2019-03-31T11:43:04.665Z,17.43
2019-03-31T11:45:34.044Z,17.57
2019-03-31T11:48:03.375Z,17.22
2019-03-31T11:50:32.599Z,17.03
2019-03-31T11:53:01.771Z,17.43
2019-03-31T11:55:31.027Z,17.16
2019-03-31T11:58:00.287Z,17.20
2019-03-31T12:00:31.159Z,16.75
2019-03-31T12:03:00.279Z,16.42
2019-03-31T12:05:29.571Z,16.07
2019-03-31T12:07:58.799Z,16.23
2019-03-31T12:10:28.056Z,16.42
2019-03-31T12:12:57.281Z,15.98
2019-03-31T12:15:26.435Z,15.94
2019-03-31T12:17:55.786Z,15.78
2019-03-31T12:20:25.001Z,15.79
2019-03-31T12:22:54.163Z,15.59
2019-03-31T12:25:25.051Z,15.64
2019-03-31T12:27:54.130Z,15.97
2019-03-31T12:30:29.903Z,15.97
2019-03-31T12:32:59.412Z,15.94
2019-03-31T12:35:28.632Z,16.16
2019-03-31T12:37:57.881Z,15.15
2019-03-31T12:40:34.714Z,15.25
2019-03-31T12:43:04.633Z,15.61
2019-03-31T12:45:33.912Z,15.86
2019-03-31T12:48:03.291Z,16.08
2019-03-31T12:50:32.494Z,15.54
2019-03-31T12:53:01.719Z,15.35
2019-03-31T12:55:30.880Z,15.09
2019-03-31T12:58:00.128Z,15.26
2019-03-31T13:00:29.342Z,15.34
2019-03-31T13:02:58.588Z,15.69
2019-03-31T13:05:27.799Z,15.09
2019-03-31T13:07:57.160Z,14.96
2019-03-31T13:10:26.554Z,15.54
2019-03-31T13:12:55.750Z,15.53
2019-03-31T13:15:25.088Z,15.58
2019-03-31T13:17:54.321Z,15.26
2019-03-31T13:20:23.536Z,15.00
2019-03-31T13:22:52.759Z,14.72
2019-03-31T13:25:22.014Z,14.67
2019-03-31T13:27:51.167Z,14.67
2019-03-31T13:30:22.099Z,14.80
2019-03-31T13:32:51.468Z,14.88
2019-03-31T13:35:20.845Z,15.01
2019-03-31T13:37:50.045Z,14.49
2019-03-31T13:40:19.216Z,14.21
2019-03-31T13:42:48.345Z,14.04
2019-03-31T13:45:17.547Z,13.98
2019-03-31T13:47:46.707Z,14.42
2019-03-31T13:50:16.326Z,14.58
2019-03-31T13:52:45.547Z,14.65
2019-03-31T13:55:14.870Z,14.35
2019-03-31T13:57:46.950Z,14.18
2019-03-31T14:00:25.383Z,13.93
2019-03-31T14:02:49.971Z,13.55
2019-03-31T14:05:19.168Z,13.66
2019-03-31T14:07:48.423Z,13.64
2019-03-31T14:10:17.642Z,13.73
2019-03-31T14:12:46.931Z,13.42
2019-03-31T14:15:19.442Z,13.55
2019-03-31T14:17:47.331Z,13.43
2019-03-31T14:20:17.074Z,13.46
2019-03-31T14:22:46.206Z,13.25
2019-03-31T14:25:15.524Z,12.96
2019-03-31T14:27:44.863Z,13.17
2019-03-31T14:30:14.371Z,13.06
2019-03-31T14:32:43.590Z,13.21
2019-03-31T14:35:13.115Z,13.49
2019-03-31T14:37:42.831Z,13.50
2019-03-31T14:40:12.057Z,13.40
2019-03-31T14:42:41.363Z,13.67
2019-03-31T14:45:13.561Z,13.32
2019-03-31T14:47:42.897Z,13.47
2019-03-31T14:50:15.223Z,13.71
2019-03-31T14:52:44.484Z,13.89
2019-03-31T14:55:13.711Z,13.74
2019-03-31T14:57:42.837Z,13.77
2019-03-31T15:00:14.897Z,14.02
2019-03-31T15:02:42.953Z,14.33
2019-03-31T15:05:12.324Z,14.17
2019-03-31T15:07:41.563Z,14.18
2019-03-31T15:10:10.852Z,14.23
2019-03-31T15:12:40.099Z,14.13
2019-03-31T15:15:09.292Z,14.12
2019-03-31T15:17:38.523Z,14.39
2019-03-31T15:20:07.847Z,14.54
2019-03-31T15:22:37.135Z,14.55
2019-03-31T15:25:07.345Z,14.46
2019-03-31T15:27:36.583Z,14.10
2019-03-31T15:30:07.111Z,14.30
2019-03-31T15:32:36.317Z,14.46
2019-03-31T15:35:06.796Z,14.35
2019-03-31T15:37:35.987Z,14.28
2019-03-31T15:40:06.703Z,14.04
2019-03-31T15:42:35.963Z,14.21
2019-03-31T15:45:06.323Z,14.22
2019-03-31T15:47:35.601Z,14.04
2019-03-31T15:50:06.348Z,14.14
2019-03-31T15:52:35.584Z,14.01
2019-03-31T15:55:06.762Z,14.10
2019-03-31T15:57:35.995Z,14.46
2019-03-31T16:00:07.465Z,15.59
2019-03-31T16:02:36.615Z,15.95
2019-03-31T16:05:08.545Z,15.53
2019-03-31T16:07:37.741Z,15.32
2019-03-31T16:10:07.538Z,15.17
2019-03-31T16:12:37.760Z,15.02
2019-03-31T16:15:07.621Z,15.08
2019-03-31T16:17:36.762Z,15.32
2019-03-31T16:20:06.985Z,15.48
2019-03-31T16:22:36.246Z,15.82
2019-03-31T16:25:25.017Z,16.24
2019-03-31T16:27:54.344Z,16.18
2019-03-31T16:30:23.800Z,16.65
2019-03-31T16:32:53.034Z,17.07
2019-03-31T16:35:22.255Z,17.58
2019-03-31T16:37:51.503Z,18.48
2019-03-31T16:40:20.658Z,18.59
2019-03-31T16:42:49.929Z,18.93
2019-03-31T16:45:19.133Z,19.37
2019-03-31T16:47:48.330Z,19.63
2019-03-31T16:50:17.966Z,20.10
2019-03-31T16:52:47.183Z,20.59
2019-03-31T16:55:16.563Z,20.96
2019-03-31T16:57:45.685Z,21.69
2019-03-31T17:00:15.488Z,22.25
2019-03-31T17:02:44.738Z,22.54
2019-03-31T17:05:21.614Z,22.72
2019-03-31T17:07:47.864Z,23.25
2019-03-31T17:10:17.132Z,23.39
2019-03-31T17:12:46.317Z,23.79
2019-03-31T17:15:15.806Z,23.94
2019-03-31T17:17:45.166Z,24.12
2019-03-31T17:20:14.864Z,24.72
2019-03-31T17:22:44.089Z,24.73
2019-03-31T17:25:13.326Z,24.65
2019-03-31T17:27:42.534Z,25.18
2019-03-31T17:30:12.945Z,25.27
2019-03-31T17:32:42.190Z,25.30
2019-03-31T17:35:11.495Z,25.64
2019-03-31T17:37:40.684Z,25.80
2019-03-31T17:40:09.940Z,26.14
2019-03-31T17:42:39.146Z,26.24
2019-03-31T17:45:08.645Z,26.38
2019-03-31T17:47:37.898Z,26.62
2019-03-31T17:50:07.328Z,26.90
2019-03-31T17:52:36.535Z,27.01
2019-03-31T17:55:06.590Z,26.98
2019-03-31T17:57:35.732Z,27.20
2019-03-31T18:00:08.053Z,27.52
2019-03-31T18:02:37.346Z,27.38
2019-03-31T18:05:08.192Z,27.43
2019-03-31T18:07:37.474Z,27.49
2019-03-31T18:10:20.213Z,27.95
2019-03-31T18:12:38.421Z,27.87
2019-03-31T18:15:07.682Z,28.22
2019-03-31T18:17:36.863Z,28.39
2019-03-31T18:20:08.141Z,28.52
2019-03-31T18:22:37.437Z,28.66
2019-03-31T18:25:07.860Z,28.44
2019-03-31T18:27:37.077Z,28.64
2019-03-31T18:30:07.455Z,28.82
2019-03-31T18:32:36.691Z,28.86
2019-03-31T18:35:07.243Z,28.83
2019-03-31T18:37:36.617Z,28.73
2019-03-31T18:40:07.589Z,29.05
2019-03-31T18:42:36.890Z,28.73
2019-03-31T18:45:07.296Z,29.18
2019-03-31T18:47:36.645Z,30.07
2019-03-31T18:50:07.168Z,31.08
2019-03-31T18:52:36.422Z,31.65
2019-03-31T18:55:14.343Z,31.62
2019-03-31T18:57:48.203Z,31.82
2019-03-31T19:00:19.138Z,31.74
2019-03-31T19:02:50.066Z,32.02
2019-03-31T19:05:24.649Z,32.08
2019-03-31T19:07:58.510Z,32.11
2019-03-31T19:10:49.801Z,32.23
2019-03-31T19:13:27.120Z,32.58
2019-03-31T19:16:01.153Z,32.31
2019-03-31T19:18:32.283Z,32.74
2019-03-31T19:21:11.021Z,32.85
2019-03-31T19:23:40.843Z,33.16
2019-03-31T19:26:11.803Z,33.35
2019-03-31T19:28:42.691Z,33.70
2019-03-31T19:31:19.444Z,33.39
2019-03-31T19:34:06.432Z,33.91
2019-03-31T19:36:43.194Z,34.31
2019-03-31T19:39:19.936Z,34.27
2019-03-31T19:42:02.809Z,34.53
2019-03-31T19:44:33.678Z,34.67
2019-03-31T19:47:16.403Z,34.50
2019-03-31T19:49:47.271Z,34.90
2019-03-31T19:52:30.407Z,36.05
2019-03-31T19:55:17.355Z,35.95
2019-03-31T19:57:57.368Z,35.58
2019-03-31T20:00:34.398Z,36.32
2019-03-31T20:03:11.370Z,36.41
2019-03-31T20:05:58.908Z,36.64
2019-03-31T20:08:35.804Z,36.15
2019-03-31T20:11:22.687Z,36.36
2019-03-31T20:14:11.579Z,35.97
2019-03-31T20:17:00.772Z,36.31
2019-03-31T20:19:37.604Z,36.82
2019-03-31T20:22:08.509Z,36.50
2019-03-31T20:24:55.536Z,37.43
2019-03-31T20:27:32.005Z,37.47
2019-03-31T20:30:05.686Z,37.26
2019-03-31T20:32:36.555Z,37.85
2019-03-31T20:35:08.927Z,38.06
2019-03-31T20:37:42.703Z,38.15
2019-03-31T20:40:16.611Z,38.26
2019-03-31T20:42:50.084Z,38.34
2019-03-31T20:45:19.512Z,38.20
2019-03-31T20:47:48.669Z,38.81
2019-03-31T20:50:18.212Z,38.97
2019-03-31T20:52:47.575Z,39.22
2019-03-31T20:55:17.112Z,39.23
2019-03-31T20:57:46.478Z,39.12
2019-03-31T21:00:15.879Z,38.90
2019-03-31T21:02:45.112Z,38.65
2019-03-31T21:05:14.537Z,38.83
2019-03-31T21:07:43.899Z,39.57
2019-03-31T21:10:13.227Z,39.39
2019-03-31T21:12:42.411Z,40.12
2019-03-31T21:15:11.727Z,40.06
2019-03-31T21:17:41.004Z,39.99
2019-03-31T21:20:10.282Z,39.63
2019-03-31T21:22:39.554Z,40.22
2019-03-31T21:25:08.821Z,40.77
2019-03-31T21:27:38.185Z,41.00
2019-03-31T21:30:08.202Z,41.17
2019-03-31T21:32:37.517Z,41.38
2019-03-31T21:35:07.961Z,42.02
2019-03-31T21:37:37.392Z,42.20
2019-03-31T21:40:09.835Z,42.24
2019-03-31T21:42:39.253Z,42.23
2019-03-31T21:45:08.760Z,41.93
2019-03-31T21:47:37.952Z,42.42
2019-03-31T21:50:08.022Z,42.47
2019-03-31T21:52:37.234Z,41.98
2019-03-31T21:55:08.372Z,42.72
2019-03-31T21:57:37.634Z,42.28
2019-03-31T22:00:11.043Z,42.26
2019-03-31T22:02:40.238Z,42.50
2019-03-31T22:05:10.493Z,41.97
2019-03-31T22:07:39.784Z,42.66
2019-03-31T22:10:09.093Z,42.45
2019-03-31T22:12:38.374Z,42.96
2019-03-31T22:15:07.718Z,42.73
2019-03-31T22:17:36.937Z,42.40
2019-03-31T22:20:07.885Z,42.73
2019-03-31T22:22:37.197Z,43.00
2019-03-31T22:25:07.210Z,42.85
2019-03-31T22:27:36.507Z,43.52
2019-03-31T22:30:08.796Z,43.15
2019-03-31T22:32:38.039Z,44.18
2019-03-31T22:35:07.294Z,44.01
2019-03-31T22:37:36.468Z,44.16
2019-03-31T22:40:06.781Z,44.14
2019-03-31T22:42:36.087Z,44.01
2019-03-31T22:45:06.297Z,44.56
2019-03-31T22:47:35.525Z,44.46
2019-03-31T22:50:05.428Z,44.36
2019-03-31T22:52:34.624Z,44.14
2019-03-31T22:55:04.787Z,44.60
2019-03-31T22:57:34.059Z,44.40
2019-03-31T23:00:03.458Z,43.46
2019-03-31T23:02:32.611Z,43.12
2019-03-31T23:05:02.720Z,43.05
2019-03-31T23:07:31.957Z,43.28
2019-03-31T23:10:01.171Z,43.22
2019-03-31T23:12:30.354Z,43.31
2019-03-31T23:14:59.496Z,43.58
2019-03-31T23:17:28.716Z,43.45
2019-03-31T23:19:57.980Z,43.25
2019-03-31T23:22:27.785Z,43.31
2019-03-31T23:24:57.302Z,43.57
2019-03-31T23:27:26.571Z,43.60
2019-03-31T23:29:55.721Z,43.82
2019-03-31T23:32:24.963Z,43.83
2019-03-31T23:34:54.202Z,43.84
2019-03-31T23:37:23.358Z,43.99
2019-03-31T23:39:52.499Z,44.00
2019-03-31T23:42:21.702Z,43.83
2019-03-31T23:44:50.833Z,43.63
2019-03-31T23:47:19.970Z,43.90
2019-03-31T23:49:49.217Z,44.28
2019-03-31T23:52:18.351Z,44.00
2019-03-31T23:54:47.519Z,44.60
2019-03-31T23:57:16.836Z,45.17
2019-03-31T23:59:45.980Z,44.78
