createdAt,value
2022-11-19T00:04:55.594Z,49.30
2022-11-19T00:09:58.662Z,49.60
2022-11-19T00:15:01.755Z,49.40
2022-11-19T00:20:06.892Z,49.50
2022-11-19T00:25:10.534Z,49.50
2022-11-19T00:30:40.791Z,49.50
2022-11-19T00:35:39.253Z,49.50
2022-11-19T00:40:43.618Z,49.50
2022-11-19T00:45:46.716Z,49.40
2022-11-19T00:50:51.177Z,49.30
2022-11-19T00:55:54.320Z,49.20
2022-11-19T01:00:57.856Z,49.30
2022-11-19T01:06:02.588Z,49.50
2022-11-19T01:11:07.180Z,49.50
2022-11-19T01:16:12.687Z,49.50
2022-11-19T01:21:18.652Z,49.30
2022-11-19T01:26:22.165Z,49.30
2022-11-19T01:31:28.324Z,49.40
2022-11-19T01:36:32.767Z,49.50
2022-11-19T01:41:35.855Z,49.50
2022-11-19T01:46:42.582Z,49.50
2022-11-19T01:51:52.556Z,49.70
2022-11-19T01:56:57.652Z,49.70
2022-11-19T02:02:01.103Z,49.70
2022-11-19T02:07:05.903Z,50.30
2022-11-19T02:12:20.984Z,49.50
2022-11-19T02:17:38.316Z,49.50
2022-11-19T02:23:20.023Z,49.50
2022-11-19T02:28:39.257Z,50.20
2022-11-19T02:33:52.114Z,49.70
2022-11-19T02:39:02.315Z,49.70
2022-11-19T02:44:31.552Z,49.80
2022-11-19T02:49:40.464Z,50.00
2022-11-19T02:54:43.682Z,49.80
2022-11-19T03:00:09.013Z,49.80
2022-11-19T03:05:19.580Z,50.10
2022-11-19T03:10:26.373Z,50.10
2022-11-19T03:15:55.588Z,49.90
2022-11-19T03:21:08.613Z,50.10
2022-11-19T03:26:21.374Z,50.20
2022-11-19T03:31:27.034Z,50.00
2022-11-19T03:36:36.317Z,49.70
2022-11-19T03:41:41.905Z,49.70
2022-11-19T03:46:47.003Z,50.50
2022-11-19T03:51:57.492Z,49.80
2022-11-19T03:57:02.055Z,49.70
2022-11-19T04:02:08.061Z,49.60
2022-11-19T04:07:14.752Z,49.70
2022-11-19T04:12:19.839Z,49.60
2022-11-19T04:17:22.899Z,49.60
2022-11-19T04:22:27.343Z,49.50
2022-11-19T04:27:30.416Z,49.50
2022-11-19T04:32:33.493Z,49.50
2022-11-19T04:37:37.963Z,49.30
2022-11-19T04:42:41.076Z,49.40
2022-11-19T04:47:44.199Z,49.50
2022-11-19T04:52:48.680Z,48.70
2022-11-19T04:57:53.389Z,47.40
2022-11-19T05:02:56.483Z,46.70
2022-11-19T05:08:01.010Z,47.00
2022-11-19T05:13:04.087Z,46.80
2022-11-19T05:18:07.315Z,47.10
2022-11-19T05:23:11.771Z,47.40
2022-11-19T05:28:14.873Z,47.50
2022-11-19T05:33:18.912Z,47.70
2022-11-19T05:38:23.360Z,47.70
2022-11-19T05:43:27.132Z,47.30
2022-11-19T05:48:30.825Z,47.30
2022-11-19T05:53:35.335Z,47.50
2022-11-19T05:58:38.475Z,47.40
2022-11-19T06:03:41.742Z,47.60
2022-11-19T06:08:46.201Z,47.60
2022-11-19T06:13:49.254Z,47.50
2022-11-19T06:18:52.361Z,47.50
2022-11-19T06:23:56.807Z,47.60
2022-11-19T06:28:59.929Z,47.80
2022-11-19T06:34:03.283Z,47.90
2022-11-19T06:39:07.990Z,47.90
2022-11-19T06:44:11.062Z,48.10
2022-11-19T06:49:19.627Z,48.20
2022-11-19T06:54:24.713Z,48.10
2022-11-19T06:59:27.813Z,47.80
2022-11-19T07:04:30.875Z,47.80
2022-11-19T07:09:35.291Z,47.60
2022-11-19T07:14:38.404Z,47.50
2022-11-19T07:19:41.504Z,47.40
2022-11-19T07:24:45.989Z,47.40
2022-11-19T07:29:49.176Z,48.20
2022-11-19T07:34:52.308Z,47.60
2022-11-19T07:39:56.801Z,47.50
2022-11-19T07:45:00.024Z,47.50
2022-11-19T07:50:04.002Z,47.50
2022-11-19T07:55:09.887Z,47.60
2022-11-19T08:00:14.274Z,47.50
2022-11-19T08:05:17.832Z,47.60
2022-11-19T08:10:22.309Z,47.60
2022-11-19T08:15:25.422Z,47.50
2022-11-19T08:20:29.060Z,47.70
2022-11-19T08:25:33.955Z,47.60
2022-11-19T08:30:37.152Z,48.50
2022-11-19T08:35:40.259Z,47.80
2022-11-19T08:40:44.686Z,47.60
2022-11-19T08:45:54.846Z,47.70
2022-11-19T08:50:57.917Z,47.70
2022-11-19T08:56:02.489Z,47.70
2022-11-19T09:01:11.235Z,47.80
2022-11-19T09:06:14.591Z,47.70
2022-11-19T09:11:21.203Z,47.90
2022-11-19T09:16:24.348Z,47.90
2022-11-19T09:21:27.405Z,47.90
2022-11-19T09:26:31.869Z,47.90
2022-11-19T09:31:34.951Z,48.10
2022-11-19T09:36:38.107Z,48.20
2022-11-19T09:41:51.179Z,48.10
2022-11-19T09:47:04.146Z,48.20
2022-11-19T09:52:11.075Z,48.40
2022-11-19T09:57:24.675Z,48.40
2022-11-19T10:02:28.762Z,48.50
2022-11-19T10:07:39.465Z,48.30
2022-11-19T10:13:12.787Z,48.50
2022-11-19T10:18:21.747Z,50.00
2022-11-19T10:23:30.746Z,49.30
2022-11-19T10:28:39.437Z,49.30
2022-11-19T10:33:50.011Z,49.80
2022-11-19T10:38:58.356Z,49.90
2022-11-19T10:44:11.566Z,49.50
2022-11-19T10:49:14.613Z,49.40
2022-11-19T10:54:25.379Z,49.20
2022-11-19T10:59:32.872Z,48.90
2022-11-19T11:04:36.093Z,49.40
2022-11-19T11:09:41.044Z,49.40
2022-11-19T11:14:55.529Z,49.40
2022-11-19T11:20:01.045Z,48.90
2022-11-19T11:25:07.425Z,48.50
2022-11-19T11:30:19.754Z,48.40
2022-11-19T11:35:34.483Z,48.20
2022-11-19T11:40:37.893Z,47.90
2022-11-19T11:45:42.591Z,47.70
2022-11-19T11:50:47.186Z,47.70
2022-11-19T11:55:58.677Z,47.40
2022-11-19T12:01:19.160Z,47.10
2022-11-19T12:06:25.491Z,47.40
2022-11-19T12:11:49.571Z,47.70
2022-11-19T12:17:28.279Z,47.80
2022-11-19T12:22:46.921Z,47.50
2022-11-19T12:28:12.009Z,47.50
2022-11-19T12:33:30.039Z,47.80
2022-11-19T12:38:47.818Z,48.00
2022-11-19T12:43:56.884Z,48.00
2022-11-19T12:49:25.458Z,48.00
2022-11-19T12:54:41.772Z,47.80
2022-11-19T13:00:01.500Z,47.90
2022-11-19T13:05:14.159Z,49.70
2022-11-19T13:10:21.944Z,48.50
2022-11-19T13:15:31.229Z,47.90
2022-11-19T13:20:45.060Z,47.60
2022-11-19T13:25:56.074Z,47.40
2022-11-19T13:31:06.690Z,47.50
2022-11-19T13:36:22.464Z,47.60
2022-11-19T13:41:29.255Z,47.80
2022-11-19T13:46:38.371Z,47.70
2022-11-19T13:51:46.303Z,47.60
2022-11-19T13:56:51.770Z,47.60
2022-11-19T14:02:14.190Z,47.60
2022-11-19T14:07:35.689Z,47.80
2022-11-19T14:13:03.057Z,48.00
2022-11-19T14:18:34.772Z,48.10
2022-11-19T14:24:04.089Z,48.10
2022-11-19T14:29:07.414Z,49.70
2022-11-19T14:34:27.162Z,50.10
2022-11-19T14:39:33.774Z,49.80
2022-11-19T14:44:37.435Z,49.00
2022-11-19T14:49:41.350Z,48.80
2022-11-19T14:54:46.689Z,48.80
2022-11-19T14:59:52.920Z,48.80
2022-11-19T15:05:00.676Z,48.70
2022-11-19T15:10:43.578Z,48.80
2022-11-19T15:15:49.039Z,48.80
2022-11-19T15:21:23.676Z,48.60
2022-11-19T15:26:36.590Z,48.00
2022-11-19T15:32:03.543Z,47.90
2022-11-19T15:37:13.796Z,48.10
2022-11-19T15:42:22.799Z,48.10
2022-11-19T15:47:32.401Z,48.00
2022-11-19T15:52:35.541Z,47.80
2022-11-19T15:57:44.355Z,47.60
2022-11-19T16:02:49.532Z,47.40
2022-11-19T16:07:54.217Z,47.20
2022-11-19T16:13:17.853Z,47.10
2022-11-19T16:18:21.363Z,46.90
2022-11-19T16:23:25.981Z,46.90
2022-11-19T16:28:31.522Z,47.00
2022-11-19T16:33:35.609Z,47.10
2022-11-19T16:38:41.147Z,47.40
2022-11-19T16:43:49.515Z,47.80
2022-11-19T16:48:57.616Z,47.80
2022-11-19T16:54:01.102Z,47.70
2022-11-19T16:59:06.818Z,47.90
2022-11-19T17:04:15.206Z,47.40
2022-11-19T17:09:41.521Z,47.10
2022-11-19T17:14:58.196Z,47.00
2022-11-19T17:20:01.285Z,47.40
2022-11-19T17:25:05.732Z,47.60
2022-11-19T17:30:20.553Z,47.50
2022-11-19T17:35:34.880Z,47.50
2022-11-19T17:40:38.442Z,47.20
2022-11-19T17:45:42.904Z,47.30
2022-11-19T17:50:45.972Z,47.10
2022-11-19T17:55:51.200Z,46.90
2022-11-19T18:00:55.741Z,46.90
2022-11-19T18:05:59.124Z,46.60
2022-11-19T18:11:03.228Z,46.50
2022-11-19T18:16:14.504Z,46.80
2022-11-19T18:21:20.131Z,47.90
2022-11-19T18:26:24.315Z,47.50
2022-11-19T18:31:29.598Z,47.90
2022-11-19T18:36:32.663Z,47.80
2022-11-19T18:41:35.890Z,47.90
2022-11-19T18:46:40.507Z,47.80
2022-11-19T18:51:44.407Z,47.70
2022-11-19T18:56:47.638Z,47.70
2022-11-19T19:01:55.804Z,48.50
2022-11-19T19:06:59.967Z,47.70
2022-11-19T19:12:21.532Z,47.70
2022-11-19T19:17:26.310Z,47.80
2022-11-19T19:22:30.434Z,47.90
2022-11-19T19:27:33.666Z,47.70
2022-11-19T19:32:38.380Z,47.80
2022-11-19T19:37:42.579Z,47.70
2022-11-19T19:42:45.842Z,47.80
2022-11-19T19:47:50.383Z,47.80
2022-11-19T19:52:53.555Z,47.70
2022-11-19T19:57:56.640Z,47.70
2022-11-19T20:03:01.134Z,47.70
2022-11-19T20:08:04.247Z,47.60
2022-11-19T20:13:24.810Z,47.50
2022-11-19T20:18:29.247Z,47.50
2022-11-19T20:23:32.751Z,47.60
2022-11-19T20:28:36.248Z,47.60
2022-11-19T20:33:41.407Z,47.60
2022-11-19T20:38:46.212Z,47.30
2022-11-19T20:44:06.913Z,47.30
2022-11-19T20:49:16.899Z,47.40
2022-11-19T20:54:21.517Z,48.30
2022-11-19T20:59:25.819Z,47.80
2022-11-19T21:04:36.213Z,47.70
2022-11-19T21:09:40.180Z,47.80
2022-11-19T21:14:43.420Z,47.80
2022-11-19T21:19:48.577Z,47.60
2022-11-19T21:24:51.754Z,47.60
2022-11-19T21:29:54.844Z,47.60
2022-11-19T21:34:59.321Z,47.50
2022-11-19T21:40:02.403Z,47.30
2022-11-19T21:45:06.412Z,47.40
2022-11-19T21:50:11.049Z,47.60
2022-11-19T21:55:14.215Z,47.70
2022-11-19T22:00:17.825Z,47.80
2022-11-19T22:05:22.782Z,47.90
2022-11-19T22:10:28.855Z,48.00
2022-11-19T22:15:31.917Z,47.90
2022-11-19T22:20:36.693Z,48.00
2022-11-19T22:25:39.793Z,47.90
2022-11-19T22:30:42.879Z,47.90
2022-11-19T22:35:47.559Z,48.00
2022-11-19T22:40:50.618Z,47.90
2022-11-19T22:45:53.701Z,48.00
2022-11-19T22:50:58.360Z,48.00
2022-11-19T22:56:02.004Z,48.00
2022-11-19T23:01:06.451Z,47.90
2022-11-19T23:06:10.970Z,47.70
2022-11-19T23:11:15.579Z,47.70
2022-11-19T23:16:20.234Z,47.60
2022-11-19T23:21:26.344Z,47.50
2022-11-19T23:26:31.938Z,47.50
2022-11-19T23:31:36.480Z,47.40
2022-11-19T23:36:42.535Z,47.70
2022-11-19T23:41:46.471Z,47.80
2022-11-19T23:46:49.586Z,47.80
2022-11-19T23:51:54.117Z,48.00
2022-11-19T23:56:57.238Z,48.30
