createdAt,value
2017-10-27T00:01:44.793Z,9.70
2017-10-27T00:04:12.374Z,9.67
2017-10-27T00:06:39.952Z,8.93
2017-10-27T00:09:07.790Z,9.97
2017-10-27T00:11:35.386Z,9.48
2017-10-27T00:14:03.019Z,10.00
2017-10-27T00:16:30.681Z,9.10
2017-10-27T00:18:58.371Z,9.53
2017-10-27T00:21:26.112Z,9.83
2017-10-27T00:23:54.274Z,9.40
2017-10-27T00:26:21.881Z,9.18
2017-10-27T00:28:49.793Z,10.68
2017-10-27T00:31:17.388Z,10.27
2017-10-27T00:33:45.034Z,9.80
2017-10-27T00:36:13.302Z,11.32
2017-10-27T00:38:40.884Z,11.00
2017-10-27T00:41:08.445Z,10.95
2017-10-27T00:43:36.337Z,10.13
2017-10-27T00:46:03.910Z,11.00
2017-10-27T00:48:31.513Z,10.00
2017-10-27T00:50:59.859Z,8.97
2017-10-27T00:53:27.420Z,9.20
2017-10-27T00:55:55.554Z,7.87
2017-10-27T00:58:23.708Z,9.00
2017-10-27T01:00:51.637Z,8.30
2017-10-27T01:03:20.274Z,7.97
2017-10-27T01:05:47.944Z,7.70
2017-10-27T01:08:16.506Z,8.50
2017-10-27T01:10:44.390Z,8.60
2017-10-27T01:13:12.269Z,9.27
2017-10-27T01:15:40.167Z,8.57
2017-10-27T01:18:07.843Z,8.23
2017-10-27T01:20:35.949Z,7.70
2017-10-27T01:23:03.577Z,7.70
2017-10-27T01:25:31.130Z,8.23
2017-10-27T01:27:59.042Z,7.80
2017-10-27T01:30:26.651Z,7.70
2017-10-27T01:32:54.546Z,7.43
2017-10-27T01:35:22.588Z,7.33
2017-10-27T01:37:51.115Z,7.27
2017-10-27T01:40:18.677Z,7.80
2017-10-27T01:42:46.261Z,6.57
2017-10-27T01:45:15.519Z,7.37
2017-10-27T01:47:43.831Z,7.57
2017-10-27T01:50:11.392Z,7.60
2017-10-27T01:52:38.927Z,8.03
2017-10-27T01:55:06.461Z,7.87
2017-10-27T01:57:34.271Z,7.33
2017-10-27T02:00:01.807Z,8.60
2017-10-27T02:02:30.110Z,6.75
2017-10-27T02:04:57.699Z,6.60
2017-10-27T02:07:25.233Z,8.50
2017-10-27T02:09:52.767Z,8.63
2017-10-27T02:12:20.319Z,8.50
2017-10-27T02:14:48.619Z,7.93
2017-10-27T02:17:16.407Z,8.38
2017-10-27T02:19:43.961Z,8.30
2017-10-27T02:22:11.482Z,8.70
2017-10-27T02:24:39.007Z,8.47
2017-10-27T02:27:06.612Z,8.57
2017-10-27T02:29:34.899Z,8.17
2017-10-27T02:32:02.435Z,7.53
2017-10-27T02:34:29.995Z,8.37
2017-10-27T02:36:57.532Z,7.73
2017-10-27T02:39:25.064Z,8.13
2017-10-27T02:41:52.625Z,8.60
2017-10-27T02:44:20.172Z,7.75
2017-10-27T02:46:47.728Z,8.30
2017-10-27T02:49:15.511Z,7.67
2017-10-27T02:51:43.050Z,8.20
2017-10-27T02:54:11.348Z,8.47
2017-10-27T02:56:38.903Z,7.27
2017-10-27T02:59:06.860Z,7.80
2017-10-27T03:01:34.399Z,8.17
2017-10-27T03:04:01.961Z,7.37
2017-10-27T03:06:29.496Z,7.43
2017-10-27T03:08:57.022Z,7.17
2017-10-27T03:11:24.607Z,9.00
2017-10-27T03:13:52.130Z,13.30
2017-10-27T03:16:19.667Z,11.75
2017-10-27T03:18:47.991Z,10.60
2017-10-27T03:21:16.411Z,9.18
2017-10-27T03:23:44.116Z,9.23
2017-10-27T03:26:11.679Z,9.23
2017-10-27T03:28:39.212Z,7.90
2017-10-27T03:31:07.517Z,7.90
2017-10-27T03:33:35.107Z,10.43
2017-10-27T03:36:02.644Z,11.10
2017-10-27T03:38:30.185Z,11.70
2017-10-27T03:40:57.763Z,10.40
2017-10-27T03:43:25.312Z,9.90
2017-10-27T03:45:52.855Z,10.20
2017-10-27T03:48:22.196Z,9.38
2017-10-27T03:50:49.735Z,8.90
2017-10-27T03:53:17.276Z,9.03
2017-10-27T03:55:44.882Z,8.70
2017-10-27T03:58:12.419Z,9.27
2017-10-27T04:00:40.292Z,9.30
2017-10-27T04:03:07.851Z,9.10
2017-10-27T04:05:36.166Z,10.00
2017-10-27T04:08:03.731Z,9.13
2017-10-27T04:10:31.296Z,9.30
2017-10-27T04:12:58.833Z,9.00
2017-10-27T04:15:26.364Z,9.63
2017-10-27T04:17:53.983Z,9.60
2017-10-27T04:20:21.520Z,9.15
2017-10-27T04:22:49.055Z,9.20
2017-10-27T04:25:16.619Z,10.33
2017-10-27T04:27:44.151Z,9.40
2017-10-27T04:30:11.709Z,9.03
2017-10-27T04:32:39.290Z,9.60
2017-10-27T04:35:06.835Z,9.20
2017-10-27T04:37:34.664Z,10.47
2017-10-27T04:40:02.272Z,9.67
2017-10-27T04:42:29.805Z,9.47
2017-10-27T04:44:58.103Z,9.47
2017-10-27T04:47:25.665Z,9.57
2017-10-27T04:49:53.192Z,8.90
2017-10-27T04:52:20.728Z,9.70
2017-10-27T04:54:48.283Z,9.30
2017-10-27T04:57:16.387Z,9.77
2017-10-27T04:59:43.911Z,9.97
2017-10-27T05:02:12.275Z,9.47
2017-10-27T05:04:40.547Z,9.50
2017-10-27T05:07:08.084Z,9.80
2017-10-27T05:09:35.647Z,10.70
2017-10-27T05:12:03.180Z,10.10
2017-10-27T05:14:31.497Z,10.70
2017-10-27T05:17:04.649Z,10.47
2017-10-27T05:19:38.538Z,10.90
2017-10-27T05:22:11.748Z,11.47
2017-10-27T05:24:40.060Z,12.93
2017-10-27T05:27:07.598Z,11.77
2017-10-27T05:29:35.935Z,12.47
2017-10-27T05:32:03.477Z,12.50
2017-10-27T05:34:31.012Z,14.23
2017-10-27T05:36:58.571Z,13.60
2017-10-27T05:39:26.110Z,16.40
2017-10-27T05:41:54.412Z,16.10
2017-10-27T05:44:21.999Z,17.77
2017-10-27T05:46:49.543Z,17.43
2017-10-27T05:49:17.084Z,16.60
2017-10-27T05:51:44.643Z,15.90
2017-10-27T05:54:12.182Z,16.60
2017-10-27T05:56:39.719Z,17.50
2017-10-27T05:59:07.311Z,18.40
2017-10-27T06:01:35.611Z,19.63
2017-10-27T06:04:03.650Z,18.80
2017-10-27T06:06:31.996Z,18.67
2017-10-27T06:08:59.540Z,19.40
2017-10-27T06:11:27.839Z,18.67
2017-10-27T06:13:55.396Z,16.93
2017-10-27T06:16:22.930Z,19.62
2017-10-27T06:18:50.463Z,19.85
2017-10-27T06:21:18.040Z,18.90
2017-10-27T06:23:46.340Z,18.13
2017-10-27T06:26:15.479Z,19.42
2017-10-27T06:28:43.852Z,18.80
2017-10-27T06:31:12.159Z,17.80
2017-10-27T06:33:39.702Z,17.97
2017-10-27T06:36:08.034Z,18.67
2017-10-27T06:38:35.837Z,17.90
2017-10-27T06:41:04.140Z,18.23
2017-10-27T06:43:31.726Z,18.13
2017-10-27T06:45:59.269Z,18.40
2017-10-27T06:48:26.817Z,15.60
2017-10-27T06:50:54.431Z,17.47
2017-10-27T06:53:21.980Z,18.67
2017-10-27T06:55:49.523Z,18.23
2017-10-27T06:58:17.091Z,17.00
2017-10-27T07:00:44.637Z,18.77
2017-10-27T07:03:13.872Z,17.63
2017-10-27T07:05:41.563Z,17.63
2017-10-27T07:08:09.107Z,17.77
2017-10-27T07:10:36.650Z,17.27
2017-10-27T07:13:04.240Z,17.70
2017-10-27T07:15:31.775Z,19.67
2017-10-27T07:17:59.320Z,18.70
2017-10-27T07:20:26.885Z,19.67
2017-10-27T07:22:54.432Z,17.83
2017-10-27T07:25:21.971Z,18.67
2017-10-27T07:27:50.320Z,18.30
2017-10-27T07:30:17.864Z,19.23
2017-10-27T07:32:45.399Z,18.30
2017-10-27T07:35:19.507Z,17.33
2017-10-27T07:43:32.080Z,15.30
2017-10-27T07:45:59.631Z,15.83
2017-10-27T07:48:27.189Z,16.00
2017-10-27T07:50:54.787Z,15.87
2017-10-27T07:53:22.360Z,15.50
2017-10-27T07:55:49.896Z,16.40
2017-10-27T07:58:17.472Z,15.43
2017-10-27T08:00:45.012Z,15.90
2017-10-27T08:03:12.560Z,16.27
2017-10-27T08:05:40.128Z,14.80
2017-10-27T08:08:08.261Z,14.37
2017-10-27T08:10:35.799Z,15.07
2017-10-27T08:13:04.147Z,16.83
2017-10-27T08:15:31.702Z,15.27
2017-10-27T08:17:59.242Z,14.60
2017-10-27T08:20:26.808Z,13.57
2017-10-27T08:22:54.347Z,14.70
2017-10-27T08:25:21.887Z,13.80
2017-10-27T08:27:49.460Z,13.27
2017-10-27T08:30:17.164Z,12.00
2017-10-27T08:32:44.727Z,13.83
2017-10-27T08:35:12.391Z,14.17
2017-10-27T08:37:39.925Z,13.80
2017-10-27T08:40:07.516Z,12.40
2017-10-27T08:42:35.071Z,12.70
2017-10-27T08:45:02.600Z,12.60
2017-10-27T08:47:30.139Z,13.03
2017-10-27T08:49:57.698Z,8.83
2017-10-27T08:52:26.003Z,6.33
2017-10-27T08:54:53.535Z,5.00
2017-10-27T08:57:22.059Z,3.70
2017-10-27T08:59:49.591Z,3.87
2017-10-27T09:02:17.122Z,3.00
2017-10-27T09:04:44.675Z,3.10
2017-10-27T09:07:12.285Z,3.10
2017-10-27T09:09:40.316Z,3.17
2017-10-27T09:12:08.656Z,3.13
2017-10-27T09:14:36.363Z,3.30
2017-10-27T09:17:04.088Z,3.57
2017-10-27T09:19:31.680Z,3.30
2017-10-27T09:21:59.987Z,3.10
2017-10-27T09:24:27.522Z,3.27
2017-10-27T09:26:55.857Z,3.27
2017-10-27T09:29:23.395Z,3.55
2017-10-27T09:31:50.935Z,2.90
2017-10-27T09:34:18.504Z,3.15
2017-10-27T09:36:46.037Z,3.10
2017-10-27T09:39:14.576Z,2.57
2017-10-27T09:41:42.167Z,2.93
2017-10-27T09:44:09.698Z,3.47
2017-10-27T09:46:37.228Z,3.50
2017-10-27T09:49:04.779Z,3.03
2017-10-27T09:51:32.319Z,3.17
2017-10-27T09:54:00.614Z,3.23
2017-10-27T09:56:28.175Z,3.07
2017-10-27T09:58:55.741Z,3.20
2017-10-27T10:01:23.274Z,2.97
2017-10-27T10:03:50.869Z,3.43
2017-10-27T10:06:18.399Z,3.30
2017-10-27T10:08:45.936Z,3.17
2017-10-27T10:11:14.577Z,3.03
2017-10-27T10:13:42.115Z,3.10
2017-10-27T10:16:09.660Z,3.87
2017-10-27T10:18:37.978Z,3.87
2017-10-27T10:21:05.511Z,3.60
2017-10-27T10:23:33.043Z,3.25
2017-10-27T10:26:00.636Z,4.45
2017-10-27T10:28:28.163Z,3.70
2017-10-27T10:30:55.687Z,4.00
2017-10-27T10:33:23.260Z,3.80
2017-10-27T10:35:50.786Z,3.50
2017-10-27T10:38:18.311Z,4.23
2017-10-27T10:40:50.149Z,3.20
2017-10-27T11:32:16.577Z,5.22
2017-10-27T11:34:44.122Z,4.90
2017-10-27T11:37:11.656Z,6.00
2017-10-27T11:39:39.212Z,4.90
2017-10-27T11:42:07.510Z,5.50
2017-10-27T11:44:35.037Z,6.10
2017-10-27T11:47:03.355Z,5.23
2017-10-27T11:49:30.887Z,5.73
2017-10-27T11:51:59.179Z,6.82
2017-10-27T11:54:26.769Z,6.17
2017-10-27T11:56:54.299Z,6.03
2017-10-27T11:59:21.843Z,4.93
2017-10-27T12:01:50.167Z,5.87
2017-10-27T12:04:19.089Z,5.43
2017-10-27T12:06:47.181Z,5.57
2017-10-27T12:09:17.264Z,5.70
2017-10-27T12:11:44.808Z,4.57
2017-10-27T12:14:18.579Z,5.57
2017-10-27T12:16:46.368Z,4.97
2017-10-27T12:19:19.547Z,4.40
2017-10-27T12:29:57.194Z,4.30
2017-10-27T18:03:33.104Z,6.87
2017-10-27T18:06:00.732Z,6.50
2017-10-27T18:08:28.259Z,5.90
2017-10-27T18:10:55.807Z,6.00
2017-10-27T18:13:23.346Z,6.80
2017-10-27T18:15:50.875Z,6.57
2017-10-27T18:18:18.436Z,6.00
2017-10-27T18:20:48.149Z,6.33
2017-10-27T18:26:25.436Z,7.53
2017-10-27T18:28:53.090Z,7.50
2017-10-27T18:31:21.386Z,8.82
2017-10-27T18:33:49.013Z,14.73
2017-10-27T18:36:18.608Z,12.77
2017-10-27T18:38:48.824Z,11.63
2017-10-27T18:41:16.468Z,11.53
2017-10-27T18:43:44.084Z,11.10
2017-10-27T18:46:11.624Z,11.20
2017-10-27T18:48:39.164Z,11.40
2017-10-27T18:51:06.794Z,12.50
2017-10-27T18:53:34.328Z,12.00
2017-10-27T18:56:01.868Z,11.03
2017-10-27T18:58:32.144Z,11.57
2017-10-27T19:01:00.455Z,11.30
2017-10-27T19:03:28.010Z,12.05
2017-10-27T19:05:56.019Z,13.20
2017-10-27T19:08:23.561Z,13.33
2017-10-27T19:10:51.095Z,11.40
2017-10-27T19:13:18.662Z,11.50
2017-10-27T19:15:46.195Z,10.37
2017-10-27T19:18:20.961Z,11.20
2017-10-27T19:26:53.552Z,10.70
2017-10-27T19:29:21.110Z,12.20
2017-10-27T19:31:48.647Z,11.33
2017-10-27T19:34:16.419Z,12.70
2017-10-27T19:36:43.956Z,12.87
2017-10-27T19:39:11.492Z,12.65
2017-10-27T19:41:39.052Z,13.33
2017-10-27T19:44:06.587Z,10.23
2017-10-27T19:46:34.124Z,13.47
2017-10-27T19:49:02.480Z,11.83
2017-10-27T19:51:30.033Z,13.68
2017-10-27T19:53:57.568Z,14.10
2017-10-27T19:56:25.904Z,12.77
2017-10-27T19:58:54.203Z,12.98
2017-10-27T20:01:21.741Z,12.20
2017-10-27T20:03:49.336Z,14.00
2017-10-27T20:06:17.259Z,12.20
2017-10-27T20:08:44.791Z,11.97
2017-10-27T20:11:12.386Z,12.30
2017-10-27T20:13:39.923Z,12.33
2017-10-27T20:16:07.465Z,12.80
2017-10-27T20:18:35.027Z,12.20
2017-10-27T20:21:02.559Z,12.97
2017-10-27T20:23:30.309Z,12.33
2017-10-27T20:25:57.875Z,12.70
2017-10-27T20:28:25.412Z,13.05
2017-10-27T20:30:53.720Z,11.87
2017-10-27T20:33:21.307Z,11.95
2017-10-27T20:35:48.845Z,11.23
2017-10-27T20:38:16.404Z,12.27
2017-10-27T20:40:43.960Z,12.60
2017-10-27T20:43:11.493Z,11.53
2017-10-27T20:45:39.035Z,12.23
2017-10-27T20:48:06.615Z,12.33
2017-10-27T20:50:34.227Z,11.93
2017-10-27T20:53:01.766Z,11.57
2017-10-27T20:55:29.359Z,12.00
2017-10-27T20:57:56.891Z,11.43
2017-10-27T21:00:24.428Z,11.05
2017-10-27T21:02:51.984Z,11.03
2017-10-27T21:05:19.516Z,11.30
2017-10-27T21:07:47.279Z,11.00
2017-10-27T21:10:16.884Z,11.25
2017-10-27T21:12:44.434Z,10.95
2017-10-27T21:15:12.005Z,11.90
2017-10-27T21:17:39.601Z,11.30
2017-10-27T21:20:07.130Z,9.90
2017-10-27T21:22:34.668Z,11.20
2017-10-27T21:25:02.227Z,11.40
2017-10-27T21:27:29.760Z,11.13
2017-10-27T21:29:57.300Z,10.47
2017-10-27T21:32:24.885Z,11.50
2017-10-27T21:34:52.423Z,11.52
2017-10-27T21:37:19.991Z,10.80
2017-10-27T21:39:47.695Z,11.23
2017-10-27T21:42:16.412Z,11.02
2017-10-27T21:44:43.951Z,7.90
2017-10-27T21:47:11.508Z,9.43
2017-10-27T21:49:39.039Z,9.63
2017-10-27T21:52:06.583Z,11.27
2017-10-27T21:54:34.641Z,11.30
2017-10-27T21:57:02.167Z,11.50
2017-10-27T21:59:29.695Z,11.57
2017-10-27T22:01:57.288Z,12.40
2017-10-27T22:04:24.823Z,11.10
2017-10-27T22:06:52.356Z,10.70
2017-10-27T22:09:20.131Z,12.93
2017-10-27T22:11:47.667Z,12.07
2017-10-27T22:14:16.252Z,12.07
2017-10-27T22:16:43.828Z,12.13
2017-10-27T22:19:11.373Z,11.43
2017-10-27T22:21:39.671Z,11.90
2017-10-27T22:24:07.272Z,10.53
2017-10-27T22:26:35.583Z,12.17
2017-10-27T22:29:03.124Z,11.40
2017-10-27T22:31:31.451Z,12.30
2017-10-27T22:33:58.988Z,11.93
2017-10-27T22:36:26.511Z,11.50
2017-10-27T22:38:54.103Z,12.40
2017-10-27T22:41:21.847Z,13.50
2017-10-27T22:43:49.406Z,12.30
2017-10-27T22:46:17.759Z,12.50
2017-10-27T22:48:45.295Z,11.97
2017-10-27T22:51:13.762Z,12.27
2017-10-27T22:53:41.325Z,13.10
2017-10-27T22:56:08.864Z,12.90
2017-10-27T22:58:36.503Z,13.62
2017-10-27T23:01:04.055Z,13.17
2017-10-27T23:03:32.360Z,13.03
2017-10-27T23:05:59.893Z,13.33
2017-10-27T23:08:28.372Z,13.37
2017-10-27T23:10:56.884Z,13.30
2017-10-27T23:13:24.612Z,15.55
2017-10-27T23:15:52.171Z,13.30
2017-10-27T23:18:19.798Z,15.00
2017-10-27T23:20:47.332Z,13.77
2017-10-27T23:23:16.419Z,14.27
2017-10-27T23:25:43.956Z,14.07
2017-10-27T23:28:11.496Z,15.02
2017-10-27T23:30:39.084Z,13.23
2017-10-27T23:33:07.460Z,13.80
2017-10-27T23:35:35.193Z,14.43
2017-10-27T23:38:02.751Z,15.17
2017-10-27T23:40:30.288Z,14.00
2017-10-27T23:42:57.827Z,15.17
2017-10-27T23:45:25.378Z,16.10
2017-10-27T23:47:52.925Z,13.83
2017-10-27T23:50:21.228Z,14.76
2017-10-27T23:52:48.817Z,16.90
2017-10-27T23:55:17.266Z,15.05
2017-10-27T23:57:44.804Z,15.93
