createdAt,value
2017-08-29T00:01:23.042Z,77.42
2017-08-29T00:02:23.089Z,77.61
2017-08-29T00:04:16.085Z,77.90
2017-08-29T00:05:16.151Z,78.47
2017-08-29T00:07:09.165Z,78.92
2017-08-29T00:08:09.210Z,79.11
2017-08-29T00:10:02.228Z,79.21
2017-08-29T00:11:02.272Z,78.82
2017-08-29T00:12:55.268Z,79.01
2017-08-29T00:13:55.333Z,78.57
2017-08-29T00:15:48.347Z,78.34
2017-08-29T00:16:48.393Z,78.25
2017-08-29T00:18:41.895Z,77.90
2017-08-29T00:19:41.959Z,77.61
2017-08-29T00:21:34.975Z,77.71
2017-08-29T00:22:35.025Z,77.51
2017-08-29T00:24:28.015Z,77.71
2017-08-29T00:25:28.096Z,78.25
2017-08-29T00:27:21.094Z,78.53
2017-08-29T00:28:21.140Z,79.21
2017-08-29T00:30:14.154Z,79.49
2017-08-29T00:31:14.202Z,79.30
2017-08-29T00:33:07.195Z,80.07
2017-08-29T00:34:07.261Z,80.26
2017-08-29T00:36:00.275Z,80.16
2017-08-29T00:37:00.321Z,79.21
2017-08-29T00:38:53.317Z,79.59
2017-08-29T00:39:53.381Z,79.30
2017-08-29T00:41:46.396Z,79.68
2017-08-29T00:42:46.442Z,79.39
2017-08-29T00:44:39.443Z,79.30
2017-08-29T00:45:39.505Z,80.35
2017-08-29T00:47:32.523Z,80.64
2017-08-29T00:48:32.568Z,80.45
2017-08-29T00:50:25.584Z,80.41
2017-08-29T00:51:25.630Z,80.41
2017-08-29T00:53:18.625Z,80.99
2017-08-29T00:54:18.692Z,80.60
2017-08-29T00:56:11.705Z,80.26
2017-08-29T00:57:11.750Z,81.27
2017-08-29T00:59:04.746Z,80.60
2017-08-29T01:00:04.812Z,80.41
2017-08-29T01:01:57.825Z,79.97
2017-08-29T01:02:57.871Z,80.22
2017-08-29T01:04:50.865Z,79.68
2017-08-29T01:05:50.936Z,79.93
2017-08-29T01:07:43.950Z,80.41
2017-08-29T01:08:43.995Z,79.74
2017-08-29T01:10:37.016Z,80.60
2017-08-29T01:11:37.061Z,81.08
2017-08-29T01:13:30.055Z,80.79
2017-08-29T01:14:30.120Z,80.32
2017-08-29T01:16:23.137Z,80.79
2017-08-29T01:17:23.182Z,80.51
2017-08-29T01:19:16.175Z,80.60
2017-08-29T01:20:16.240Z,80.32
2017-08-29T01:22:09.254Z,80.51
2017-08-29T01:23:09.300Z,80.41
2017-08-29T01:25:02.296Z,81.56
2017-08-29T01:26:02.358Z,81.75
2017-08-29T01:27:55.371Z,81.46
2017-08-29T01:28:55.416Z,81.46
2017-08-29T01:30:48.431Z,81.08
2017-08-29T01:31:48.476Z,81.18
2017-08-29T01:33:41.470Z,80.99
2017-08-29T01:34:41.533Z,81.18
2017-08-29T01:36:34.548Z,81.08
2017-08-29T01:37:34.593Z,80.94
2017-08-29T01:39:27.588Z,80.99
2017-08-29T01:40:27.651Z,80.99
2017-08-29T01:42:20.665Z,81.75
2017-08-29T01:43:20.711Z,81.62
2017-08-29T01:45:13.705Z,82.23
2017-08-29T01:46:13.770Z,81.85
2017-08-29T01:48:06.783Z,81.95
2017-08-29T01:49:06.828Z,82.48
2017-08-29T01:50:59.843Z,81.66
2017-08-29T01:51:59.887Z,82.04
2017-08-29T01:53:52.881Z,82.38
2017-08-29T01:54:52.946Z,82.29
2017-08-29T01:56:45.958Z,82.48
2017-08-29T01:57:46.005Z,82.38
2017-08-29T01:59:38.999Z,82.29
2017-08-29T02:00:39.062Z,82.09
2017-08-29T02:02:32.073Z,81.85
2017-08-29T02:03:32.120Z,82.57
2017-08-29T02:05:25.114Z,82.29
2017-08-29T02:06:25.178Z,82.19
2017-08-29T02:08:18.206Z,82.38
2017-08-29T02:09:18.235Z,82.48
2017-08-29T02:11:11.259Z,82.09
2017-08-29T02:12:11.294Z,82.38
2017-08-29T02:14:04.288Z,82.29
2017-08-29T02:15:04.355Z,82.29
2017-08-29T02:16:57.366Z,82.38
2017-08-29T02:17:57.414Z,82.48
2017-08-29T02:19:50.406Z,82.48
2017-08-29T02:20:50.474Z,83.05
2017-08-29T02:22:43.483Z,83.05
2017-08-29T02:23:43.529Z,82.76
2017-08-29T02:25:36.523Z,82.86
2017-08-29T02:26:36.586Z,82.57
2017-08-29T02:28:29.598Z,82.67
2017-08-29T02:29:29.645Z,82.67
2017-08-29T02:31:22.656Z,83.15
2017-08-29T02:32:22.704Z,82.96
2017-08-29T02:34:15.696Z,83.25
2017-08-29T02:35:15.759Z,83.53
2017-08-29T02:37:08.772Z,83.25
2017-08-29T02:38:08.818Z,83.59
2017-08-29T02:40:01.812Z,83.82
2017-08-29T02:41:01.877Z,83.92
2017-08-29T02:42:54.887Z,83.72
2017-08-29T02:43:54.933Z,83.15
2017-08-29T02:45:47.927Z,83.68
2017-08-29T02:46:47.993Z,83.82
2017-08-29T02:48:41.016Z,83.97
2017-08-29T02:49:41.051Z,83.78
2017-08-29T02:51:34.062Z,84.45
2017-08-29T02:52:34.107Z,84.35
2017-08-29T02:54:27.103Z,84.55
2017-08-29T02:55:27.165Z,84.45
2017-08-29T02:57:20.177Z,84.83
2017-08-29T02:58:20.222Z,84.64
2017-08-29T03:00:13.218Z,84.45
2017-08-29T03:01:13.283Z,84.64
2017-08-29T03:03:06.297Z,84.26
2017-08-29T03:04:06.343Z,84.35
2017-08-29T03:05:59.338Z,84.55
2017-08-29T03:06:59.401Z,84.64
2017-08-29T03:08:52.415Z,84.74
2017-08-29T03:09:52.459Z,85.21
2017-08-29T03:11:45.472Z,84.74
2017-08-29T03:12:45.521Z,85.41
2017-08-29T03:14:38.512Z,85.31
2017-08-29T03:15:38.576Z,85.21
2017-08-29T03:17:31.599Z,85.31
2017-08-29T03:18:31.645Z,85.41
2017-08-29T03:20:24.640Z,85.12
2017-08-29T03:21:24.703Z,84.92
2017-08-29T03:23:17.714Z,85.02
2017-08-29T03:24:17.760Z,85.69
2017-08-29T03:26:10.753Z,85.50
2017-08-29T03:27:10.820Z,85.69
2017-08-29T03:29:03.831Z,85.31
2017-08-29T03:30:03.878Z,85.12
2017-08-29T03:31:56.888Z,85.50
2017-08-29T03:32:56.935Z,85.12
2017-08-29T03:34:49.929Z,85.12
2017-08-29T03:35:49.989Z,85.60
2017-08-29T03:37:43.002Z,85.69
2017-08-29T03:38:43.047Z,85.50
2017-08-29T03:40:36.041Z,85.41
2017-08-29T03:41:36.103Z,85.31
2017-08-29T03:43:29.115Z,85.50
2017-08-29T03:44:29.162Z,85.50
2017-08-29T03:46:22.155Z,85.41
2017-08-29T03:47:22.217Z,85.55
2017-08-29T03:49:15.228Z,85.31
2017-08-29T03:50:15.275Z,85.50
2017-08-29T03:52:08.288Z,85.31
2017-08-29T03:53:08.331Z,85.41
2017-08-29T03:55:01.325Z,85.41
2017-08-29T03:56:01.390Z,85.21
2017-08-29T03:57:54.402Z,85.50
2017-08-29T03:58:54.444Z,85.41
2017-08-29T04:00:47.441Z,85.12
2017-08-29T04:01:47.502Z,85.02
2017-08-29T04:03:40.514Z,85.21
2017-08-29T04:04:40.560Z,85.69
2017-08-29T04:06:33.554Z,85.31
2017-08-29T04:07:33.616Z,85.41
2017-08-29T04:09:26.628Z,85.60
2017-08-29T04:10:26.673Z,85.02
2017-08-29T04:12:19.687Z,85.08
2017-08-29T04:13:19.732Z,85.27
2017-08-29T04:15:12.725Z,85.31
2017-08-29T04:16:12.787Z,85.50
2017-08-29T04:18:06.309Z,85.55
2017-08-29T04:19:06.353Z,86.27
2017-08-29T04:20:59.346Z,85.41
2017-08-29T04:21:59.411Z,85.31
2017-08-29T04:23:52.421Z,86.22
2017-08-29T04:24:52.468Z,85.94
2017-08-29T04:26:45.499Z,85.84
2017-08-29T04:27:45.524Z,86.41
2017-08-29T04:29:38.520Z,86.22
2017-08-29T04:30:38.586Z,86.61
2017-08-29T04:32:31.595Z,86.80
2017-08-29T04:33:31.639Z,86.13
2017-08-29T04:35:24.632Z,86.13
2017-08-29T04:36:24.697Z,85.94
2017-08-29T04:38:17.709Z,85.75
2017-08-29T04:39:17.754Z,86.22
2017-08-29T04:41:10.749Z,85.94
2017-08-29T04:42:10.810Z,86.51
2017-08-29T04:44:03.826Z,86.13
2017-08-29T04:45:03.872Z,85.46
2017-08-29T04:46:56.893Z,85.55
2017-08-29T04:47:56.929Z,86.27
2017-08-29T04:49:49.923Z,85.31
2017-08-29T04:50:49.987Z,85.41
2017-08-29T04:52:43.001Z,86.08
2017-08-29T04:53:43.046Z,85.50
2017-08-29T04:55:36.039Z,85.41
2017-08-29T04:56:36.102Z,85.69
2017-08-29T04:58:29.113Z,86.08
2017-08-29T04:59:29.157Z,85.69
2017-08-29T05:01:22.154Z,85.50
2017-08-29T05:02:22.228Z,85.88
2017-08-29T05:04:15.231Z,86.17
2017-08-29T05:05:15.276Z,85.60
2017-08-29T05:07:08.288Z,86.17
2017-08-29T05:08:08.334Z,85.50
2017-08-29T05:10:02.826Z,85.02
2017-08-29T05:11:02.889Z,85.31
2017-08-29T05:12:55.898Z,85.12
2017-08-29T05:13:55.942Z,85.60
2017-08-29T05:15:48.936Z,85.41
2017-08-29T05:16:48.999Z,85.21
2017-08-29T05:18:42.008Z,85.41
2017-08-29T05:19:42.055Z,85.50
2017-08-29T05:21:35.053Z,86.46
2017-08-29T05:22:35.112Z,86.27
2017-08-29T05:24:28.120Z,85.50
2017-08-29T05:25:28.167Z,85.88
2017-08-29T05:27:21.179Z,85.41
2017-08-29T05:28:21.223Z,86.36
2017-08-29T05:30:14.216Z,85.93
2017-08-29T05:31:14.281Z,85.69
2017-08-29T05:33:07.294Z,85.35
2017-08-29T05:34:07.340Z,85.54
2017-08-29T05:36:00.333Z,84.88
2017-08-29T05:37:00.395Z,85.35
2017-08-29T05:38:53.408Z,84.88
2017-08-29T05:39:53.452Z,84.88
2017-08-29T05:41:46.447Z,84.88
2017-08-29T05:42:46.509Z,84.97
2017-08-29T05:44:39.520Z,84.88
2017-08-29T05:45:39.565Z,84.88
2017-08-29T05:47:32.577Z,85.68
2017-08-29T05:48:32.623Z,84.72
2017-08-29T05:50:25.615Z,85.30
2017-08-29T05:51:25.680Z,85.39
2017-08-29T05:53:18.690Z,84.25
2017-08-29T05:54:18.738Z,85.11
2017-08-29T05:56:11.731Z,85.15
2017-08-29T05:57:11.794Z,84.63
2017-08-29T05:59:04.808Z,83.91
2017-08-29T06:00:04.853Z,83.52
2017-08-29T06:01:57.846Z,83.71
2017-08-29T06:02:57.909Z,83.42
2017-08-29T06:04:50.923Z,83.91
2017-08-29T06:05:50.967Z,83.71
2017-08-29T06:07:43.981Z,83.18
2017-08-29T06:08:44.026Z,82.89
2017-08-29T06:10:37.546Z,82.41
2017-08-29T06:11:37.607Z,82.41
2017-08-29T06:13:30.604Z,81.78
2017-08-29T06:14:30.650Z,81.68
2017-08-29T06:16:23.644Z,81.10
2017-08-29T06:17:23.713Z,81.40
2017-08-29T06:19:16.722Z,80.96
2017-08-29T06:20:16.768Z,80.57
2017-08-29T06:22:10.275Z,78.88
2017-08-29T06:23:10.336Z,77.92
2017-08-29T06:25:03.352Z,77.48
2017-08-29T06:26:03.396Z,76.84
2017-08-29T06:27:56.410Z,74.29
2017-08-29T06:28:56.458Z,71.76
2017-08-29T06:30:49.454Z,68.74
2017-08-29T06:31:49.519Z,66.59
2017-08-29T06:33:42.534Z,62.34
2017-08-29T06:34:42.583Z,59.59
2017-08-29T06:36:35.581Z,57.50
2017-08-29T06:37:35.647Z,56.72
2017-08-29T06:39:28.667Z,55.22
2017-08-29T06:40:28.715Z,54.19
2017-08-29T06:42:21.720Z,52.37
2017-08-29T06:43:21.788Z,51.33
2017-08-29T06:45:14.811Z,50.09
2017-08-29T06:46:14.875Z,48.95
2017-08-29T06:48:07.887Z,48.39
2017-08-29T06:49:07.938Z,48.10
2017-08-29T06:51:00.940Z,48.00
2017-08-29T06:52:01.011Z,47.74
2017-08-29T06:53:54.050Z,46.03
2017-08-29T06:54:54.086Z,45.45
2017-08-29T06:56:47.091Z,44.20
2017-08-29T06:57:47.163Z,43.93
2017-08-29T06:59:40.190Z,43.08
2017-08-29T07:00:40.240Z,43.08
2017-08-29T07:02:33.275Z,42.88
2017-08-29T07:03:33.327Z,42.79
2017-08-29T07:05:26.846Z,42.80
2017-08-29T07:06:26.914Z,41.83
2017-08-29T07:08:19.948Z,40.60
2017-08-29T07:09:19.998Z,40.23
2017-08-29T07:11:13.003Z,40.14
2017-08-29T07:12:13.079Z,39.18
2017-08-29T07:14:06.110Z,38.30
2017-08-29T07:15:06.164Z,38.30
2017-08-29T07:16:59.174Z,37.54
2017-08-29T07:17:59.247Z,37.35
2017-08-29T07:19:52.278Z,36.98
2017-08-29T07:20:52.335Z,36.79
2017-08-29T07:22:45.365Z,36.22
2017-08-29T07:23:45.420Z,36.43
2017-08-29T07:25:38.437Z,35.75
2017-08-29T07:26:38.508Z,36.04
2017-08-29T07:28:31.540Z,36.22
2017-08-29T07:29:31.596Z,35.73
2017-08-29T07:31:24.610Z,35.37
2017-08-29T07:32:24.696Z,36.16
2017-08-29T07:34:17.722Z,35.85
2017-08-29T07:35:17.779Z,36.24
2017-08-29T07:37:10.794Z,36.25
2017-08-29T07:38:10.868Z,35.68
2017-08-29T07:40:03.905Z,34.52
2017-08-29T07:41:03.962Z,33.95
2017-08-29T07:42:57.016Z,33.49
2017-08-29T07:43:57.072Z,33.51
2017-08-29T07:45:50.089Z,33.75
2017-08-29T07:46:50.166Z,34.03
2017-08-29T07:48:43.202Z,34.15
2017-08-29T07:49:43.260Z,33.58
2017-08-29T07:51:36.279Z,32.92
2017-08-29T07:52:36.354Z,32.14
2017-08-29T07:54:29.395Z,31.85
2017-08-29T07:55:29.452Z,31.38
2017-08-29T07:57:22.474Z,30.21
2017-08-29T07:58:22.551Z,30.71
2017-08-29T08:00:15.602Z,30.88
2017-08-29T08:01:15.661Z,30.32
2017-08-29T08:03:08.702Z,29.16
2017-08-29T08:04:08.759Z,29.94
2017-08-29T08:06:01.782Z,30.59
2017-08-29T08:07:01.859Z,31.76
2017-08-29T08:08:54.900Z,30.59
2017-08-29T08:09:54.958Z,30.51
2017-08-29T08:11:47.978Z,30.40
2017-08-29T08:12:48.057Z,30.59
2017-08-29T08:14:41.110Z,31.28
2017-08-29T08:15:41.160Z,31.77
2017-08-29T08:17:34.184Z,30.79
2017-08-29T08:18:34.264Z,30.49
2017-08-29T08:20:27.306Z,31.10
2017-08-29T08:21:27.364Z,32.76
2017-08-29T08:23:20.405Z,33.12
2017-08-29T08:24:20.464Z,32.93
2017-08-29T08:26:13.485Z,32.86
2017-08-29T08:27:13.564Z,32.39
2017-08-29T08:29:06.607Z,30.73
2017-08-29T08:30:06.665Z,31.51
2017-08-29T08:31:59.690Z,33.34
2017-08-29T08:32:59.766Z,33.53
2017-08-29T08:34:52.808Z,31.79
2017-08-29T08:35:52.872Z,32.29
2017-08-29T08:37:45.891Z,30.54
2017-08-29T08:38:45.969Z,30.45
2017-08-29T08:40:39.011Z,29.58
2017-08-29T08:41:39.071Z,29.20
2017-08-29T08:43:32.113Z,28.42
2017-08-29T08:44:32.173Z,29.11
2017-08-29T08:46:25.195Z,32.86
2017-08-29T08:47:25.274Z,34.01
2017-08-29T08:49:18.318Z,32.86
2017-08-29T08:50:18.379Z,31.90
2017-08-29T08:52:11.399Z,30.35
2017-08-29T08:53:11.481Z,30.65
2017-08-29T08:55:04.532Z,30.75
2017-08-29T08:56:04.592Z,30.83
2017-08-29T08:57:57.615Z,32.82
2017-08-29T08:58:57.695Z,32.69
2017-08-29T09:00:50.741Z,32.77
2017-08-29T09:01:50.801Z,32.95
2017-08-29T09:03:43.844Z,32.84
2017-08-29T09:04:43.905Z,34.78
2017-08-29T09:06:36.930Z,34.11
2017-08-29T09:07:37.009Z,34.99
2017-08-29T09:09:30.052Z,34.90
2017-08-29T09:10:30.113Z,36.42
2017-08-29T09:12:23.138Z,37.73
2017-08-29T09:13:23.216Z,39.35
2017-08-29T09:15:16.260Z,43.79
2017-08-29T09:16:16.321Z,44.16
2017-08-29T09:18:09.364Z,45.00
2017-08-29T09:19:09.420Z,46.04
2017-08-29T09:21:02.441Z,47.58
2017-08-29T09:22:02.519Z,48.75
2017-08-29T09:23:55.558Z,47.78
2017-08-29T09:24:55.614Z,47.29
2017-08-29T09:26:48.634Z,51.92
2017-08-29T09:27:48.710Z,50.63
2017-08-29T09:29:41.747Z,48.68
2017-08-29T09:30:41.802Z,50.24
2017-08-29T09:32:34.815Z,49.39
2017-08-29T09:33:34.893Z,52.19
2017-08-29T09:35:27.921Z,50.75
2017-08-29T09:36:27.977Z,51.73
2017-08-29T09:38:21.012Z,51.90
2017-08-29T09:39:21.067Z,51.12
2017-08-29T09:41:14.075Z,50.16
2017-08-29T09:42:14.150Z,50.26
2017-08-29T09:44:07.208Z,53.09
2017-08-29T09:45:07.234Z,52.50
2017-08-29T09:47:00.247Z,52.87
2017-08-29T09:48:00.320Z,50.82
2017-08-29T09:49:53.351Z,52.38
2017-08-29T09:50:53.404Z,51.77
2017-08-29T09:52:46.423Z,52.97
2017-08-29T09:53:46.489Z,50.43
2017-08-29T09:55:39.517Z,52.94
2017-08-29T09:56:39.572Z,53.52
2017-08-29T09:58:32.604Z,52.36
2017-08-29T09:59:32.655Z,49.66
2017-08-29T10:01:25.671Z,50.31
2017-08-29T10:02:25.745Z,53.52
2017-08-29T10:04:18.775Z,53.23
2017-08-29T10:05:18.829Z,53.52
2017-08-29T10:07:11.837Z,53.33
2017-08-29T10:08:11.911Z,52.06
2017-08-29T10:10:05.440Z,49.17
2017-08-29T10:11:05.495Z,49.05
2017-08-29T10:12:58.499Z,51.19
2017-08-29T10:13:58.574Z,53.55
2017-08-29T10:15:51.603Z,50.12
2017-08-29T10:16:51.655Z,49.44
2017-08-29T10:18:44.681Z,50.31
2017-08-29T10:19:44.734Z,50.21
2017-08-29T10:21:37.745Z,48.46
2017-08-29T10:22:37.817Z,46.42
2017-08-29T10:24:30.845Z,46.42
2017-08-29T10:25:30.898Z,47.30
2017-08-29T10:27:23.906Z,46.91
2017-08-29T10:28:23.976Z,46.91
2017-08-29T10:30:17.004Z,47.49
2017-08-29T10:31:17.059Z,46.91
2017-08-29T10:33:10.064Z,49.24
2017-08-29T10:34:10.139Z,50.70
2017-08-29T10:36:03.166Z,48.68
2017-08-29T10:37:03.219Z,48.78
2017-08-29T10:38:56.252Z,46.54
2017-08-29T10:39:56.307Z,45.95
2017-08-29T10:41:49.318Z,47.32
2017-08-29T10:42:49.388Z,49.24
2017-08-29T10:44:42.418Z,48.29
2017-08-29T10:45:42.471Z,47.90
2017-08-29T10:47:35.476Z,49.07
2017-08-29T10:48:35.550Z,48.19
2017-08-29T10:50:28.578Z,45.47
2017-08-29T10:51:28.631Z,47.32
2017-08-29T10:53:21.642Z,46.64
2017-08-29T10:54:21.712Z,46.73
2017-08-29T10:56:14.742Z,46.73
2017-08-29T10:57:14.792Z,48.49
2017-08-29T10:59:07.822Z,46.42
2017-08-29T11:00:07.874Z,45.84
2017-08-29T11:02:00.901Z,47.61
2017-08-29T11:03:00.967Z,45.47
2017-08-29T11:04:55.503Z,48.10
2017-08-29T11:05:55.553Z,47.61
2017-08-29T11:07:48.560Z,47.71
2017-08-29T11:08:48.633Z,50.34
2017-08-29T11:10:41.682Z,46.83
2017-08-29T11:11:41.714Z,49.56
2017-08-29T11:13:34.733Z,45.37
2017-08-29T11:14:34.795Z,51.80
2017-08-29T11:16:27.826Z,45.95
2017-08-29T11:17:27.881Z,47.61
2017-08-29T11:19:20.904Z,46.64
2017-08-29T11:20:20.957Z,45.95
2017-08-29T11:22:13.965Z,47.52
2017-08-29T11:23:14.037Z,48.00
2017-08-29T11:25:07.062Z,48.29
2017-08-29T11:26:07.115Z,48.39
2017-08-29T11:28:00.122Z,45.28
2017-08-29T11:29:00.193Z,46.05
2017-08-29T11:30:53.226Z,45.76
2017-08-29T11:31:53.278Z,46.15
2017-08-29T11:33:46.285Z,44.49
2017-08-29T11:34:46.357Z,46.47
2017-08-29T11:36:39.385Z,43.43
2017-08-29T11:37:39.454Z,43.25
2017-08-29T11:39:32.464Z,44.30
2017-08-29T11:40:32.514Z,44.49
2017-08-29T11:42:25.520Z,44.13
2017-08-29T11:43:25.594Z,42.18
2017-08-29T11:45:18.620Z,45.39
2017-08-29T11:46:18.671Z,43.43
2017-08-29T11:48:11.691Z,44.52
2017-08-29T11:49:11.765Z,43.25
2017-08-29T11:51:04.781Z,47.27
2017-08-29T11:52:04.829Z,45.32
2017-08-29T11:53:57.875Z,43.08
2017-08-29T11:54:57.911Z,43.27
2017-08-29T11:56:50.921Z,43.95
2017-08-29T11:57:50.994Z,43.66
2017-08-29T11:59:44.021Z,45.39
2017-08-29T12:00:44.074Z,44.34
2017-08-29T12:02:37.084Z,42.30
2017-08-29T12:03:37.154Z,43.85
2017-08-29T12:05:30.693Z,42.00
2017-08-29T12:06:30.741Z,44.15
2017-08-29T12:08:23.748Z,45.22
2017-08-29T12:09:23.823Z,45.98
2017-08-29T12:11:16.848Z,45.22
2017-08-29T12:12:16.901Z,43.37
2017-08-29T12:14:09.929Z,42.79
2017-08-29T12:15:09.986Z,43.37
2017-08-29T12:17:02.986Z,44.83
2017-08-29T12:18:03.062Z,46.39
2017-08-29T12:19:56.090Z,43.95
2017-08-29T12:20:56.140Z,45.71
2017-08-29T12:22:49.149Z,43.47
2017-08-29T12:23:49.219Z,45.90
2017-08-29T12:25:42.248Z,45.22
2017-08-29T12:26:42.303Z,43.37
2017-08-29T12:28:35.311Z,41.91
2017-08-29T12:29:35.381Z,41.52
2017-08-29T12:31:28.410Z,41.32
2017-08-29T12:32:28.462Z,42.20
2017-08-29T12:34:21.494Z,42.38
2017-08-29T12:35:21.546Z,43.93
2017-08-29T12:37:14.552Z,43.93
2017-08-29T12:38:14.625Z,44.71
2017-08-29T12:40:07.651Z,45.39
2017-08-29T12:41:07.705Z,46.37
2017-08-29T12:43:00.819Z,46.00
2017-08-29T12:44:00.785Z,45.71
2017-08-29T12:45:53.812Z,44.54
2017-08-29T12:46:53.866Z,45.61
2017-08-29T12:48:46.874Z,45.71
2017-08-29T12:49:46.945Z,42.88
2017-08-29T12:51:39.972Z,43.37
2017-08-29T12:52:40.026Z,43.08
2017-08-29T12:54:33.052Z,42.59
2017-08-29T12:55:33.118Z,43.85
2017-08-29T12:57:26.115Z,46.10
2017-08-29T12:58:26.187Z,45.61
2017-08-29T13:00:19.222Z,44.54
2017-08-29T13:01:19.275Z,43.85
2017-08-29T13:03:12.280Z,43.10
2017-08-29T13:04:12.353Z,43.88
2017-08-29T13:06:05.383Z,42.49
2017-08-29T13:07:05.435Z,43.47
2017-08-29T13:08:58.444Z,42.00
2017-08-29T13:09:58.515Z,46.78
2017-08-29T13:11:51.550Z,44.24
2017-08-29T13:12:51.603Z,44.64
2017-08-29T13:14:44.627Z,43.76
2017-08-29T13:15:44.689Z,43.57
2017-08-29T13:17:37.688Z,43.08
2017-08-29T13:18:37.761Z,43.85
2017-08-29T13:20:30.795Z,42.98
2017-08-29T13:21:30.844Z,44.05
2017-08-29T13:23:23.853Z,44.54
2017-08-29T13:24:23.927Z,42.40
2017-08-29T13:26:16.952Z,41.81
2017-08-29T13:27:17.005Z,42.20
2017-08-29T13:29:10.012Z,44.15
2017-08-29T13:30:10.083Z,44.17
2017-08-29T13:32:03.112Z,42.59
2017-08-29T13:33:03.164Z,43.78
2017-08-29T13:34:56.194Z,43.47
2017-08-29T13:35:56.250Z,42.79
2017-08-29T13:37:49.257Z,41.71
2017-08-29T13:38:49.330Z,42.69
2017-08-29T13:40:42.357Z,41.71
2017-08-29T13:41:42.409Z,43.76
2017-08-29T13:43:35.417Z,43.85
2017-08-29T13:44:35.488Z,41.35
2017-08-29T13:46:28.518Z,41.93
2017-08-29T13:47:28.571Z,40.35
2017-08-29T13:49:21.585Z,40.45
2017-08-29T13:50:21.654Z,42.79
2017-08-29T13:52:16.187Z,40.64
2017-08-29T13:53:16.241Z,42.79
2017-08-29T13:55:09.273Z,43.88
2017-08-29T13:56:09.322Z,42.30
2017-08-29T13:58:02.329Z,41.03
2017-08-29T13:59:02.408Z,41.52
2017-08-29T14:00:55.428Z,41.32
2017-08-29T14:01:55.481Z,42.02
2017-08-29T14:03:48.487Z,41.93
2017-08-29T14:04:48.560Z,42.88
2017-08-29T14:06:41.589Z,40.73
2017-08-29T14:07:41.643Z,41.71
2017-08-29T14:09:34.671Z,43.37
2017-08-29T14:10:34.731Z,43.88
2017-08-29T14:12:27.729Z,44.24
2017-08-29T14:13:27.802Z,43.76
2017-08-29T14:15:20.832Z,42.88
2017-08-29T14:16:20.885Z,43.18
2017-08-29T14:18:13.893Z,41.61
2017-08-29T14:19:13.964Z,42.49
2017-08-29T14:21:06.992Z,43.66
2017-08-29T14:22:07.043Z,44.64
2017-08-29T14:24:00.065Z,42.20
2017-08-29T14:25:00.139Z,41.81
2017-08-29T14:26:53.165Z,44.15
2017-08-29T14:27:53.219Z,43.27
2017-08-29T14:29:46.246Z,43.76
2017-08-29T14:30:46.298Z,43.95
2017-08-29T14:32:39.309Z,41.71
2017-08-29T14:33:39.380Z,41.61
2017-08-29T14:35:32.409Z,42.00
2017-08-29T14:36:32.461Z,44.93
2017-08-29T14:38:25.470Z,45.42
2017-08-29T14:39:25.544Z,45.90
2017-08-29T14:41:18.572Z,45.32
2017-08-29T14:42:18.630Z,43.18
2017-08-29T14:44:11.631Z,43.27
2017-08-29T14:45:11.704Z,45.42
2017-08-29T14:47:04.730Z,42.49
2017-08-29T14:48:04.783Z,40.83
2017-08-29T14:49:57.811Z,43.18
2017-08-29T14:50:57.862Z,42.59
2017-08-29T14:52:51.379Z,41.52
2017-08-29T14:53:51.450Z,42.88
2017-08-29T14:55:44.478Z,43.57
2017-08-29T14:56:44.530Z,41.81
2017-08-29T14:58:37.555Z,43.47
2017-08-29T14:59:37.611Z,42.79
2017-08-29T15:01:30.637Z,43.27
2017-08-29T15:02:30.689Z,42.79
2017-08-29T15:04:23.700Z,41.81
2017-08-29T15:05:23.773Z,42.10
2017-08-29T15:07:16.807Z,43.37
2017-08-29T15:08:16.863Z,42.69
2017-08-29T15:10:09.888Z,44.24
2017-08-29T15:11:09.941Z,44.15
2017-08-29T15:13:02.946Z,42.69
2017-08-29T15:14:03.019Z,44.24
2017-08-29T15:15:56.045Z,42.49
2017-08-29T15:16:56.100Z,43.37
2017-08-29T15:18:49.113Z,43.76
2017-08-29T15:19:49.178Z,44.83
2017-08-29T15:21:42.210Z,46.17
2017-08-29T15:22:42.264Z,45.68
2017-08-29T15:24:35.276Z,45.68
2017-08-29T15:25:35.351Z,44.03
2017-08-29T15:27:28.373Z,43.64
2017-08-29T15:28:28.425Z,41.79
2017-08-29T15:30:21.479Z,41.99
2017-08-29T15:31:21.511Z,42.28
2017-08-29T15:33:14.525Z,42.28
2017-08-29T15:34:14.598Z,41.79
2017-08-29T15:36:07.625Z,43.05
2017-08-29T15:37:07.675Z,43.15
2017-08-29T15:39:00.682Z,41.89
2017-08-29T15:40:00.754Z,42.66
2017-08-29T15:41:53.783Z,41.79
2017-08-29T15:42:53.835Z,42.76
2017-08-29T15:44:46.841Z,41.69
2017-08-29T15:45:46.913Z,42.57
2017-08-29T15:47:39.944Z,42.76
2017-08-29T15:48:39.996Z,42.76
2017-08-29T15:50:33.025Z,42.08
2017-08-29T15:51:33.078Z,42.47
2017-08-29T15:53:26.087Z,42.57
2017-08-29T15:54:26.157Z,42.66
2017-08-29T15:56:19.193Z,43.54
2017-08-29T15:57:19.247Z,43.44
2017-08-29T15:59:12.254Z,43.74
2017-08-29T16:00:12.325Z,43.15
2017-08-29T16:02:05.355Z,42.86
2017-08-29T16:03:05.407Z,43.05
2017-08-29T16:04:58.415Z,42.38
2017-08-29T16:05:58.489Z,42.47
2017-08-29T16:07:51.517Z,42.38
2017-08-29T16:08:51.570Z,42.47
2017-08-29T16:10:44.601Z,43.13
2017-08-29T16:11:44.655Z,43.35
2017-08-29T16:13:37.661Z,43.71
2017-08-29T16:14:37.734Z,43.33
2017-08-29T16:16:30.760Z,44.49
2017-08-29T16:17:30.811Z,45.08
2017-08-29T16:19:23.852Z,43.23
2017-08-29T16:20:23.893Z,43.33
2017-08-29T16:22:16.927Z,43.62
2017-08-29T16:23:16.979Z,43.52
2017-08-29T16:25:10.007Z,44.98
2017-08-29T16:26:10.057Z,44.59
2017-08-29T16:28:03.064Z,44.09
2017-08-29T16:29:03.137Z,43.43
2017-08-29T16:30:56.180Z,43.62
2017-08-29T16:31:56.219Z,43.40
2017-08-29T16:33:49.247Z,44.49
2017-08-29T16:34:49.299Z,45.45
2017-08-29T16:36:42.329Z,43.60
2017-08-29T16:37:42.383Z,44.28
2017-08-29T16:39:35.400Z,44.09
2017-08-29T16:40:35.472Z,44.59
2017-08-29T16:42:28.498Z,45.15
2017-08-29T16:43:28.551Z,44.09
2017-08-29T16:45:21.586Z,45.37
2017-08-29T16:46:21.632Z,45.45
2017-08-29T16:48:14.636Z,45.35
2017-08-29T16:49:14.708Z,45.45
2017-08-29T16:51:07.737Z,45.25
2017-08-29T16:52:07.787Z,46.13
2017-08-29T16:54:00.828Z,45.35
2017-08-29T16:55:00.873Z,45.84
2017-08-29T16:56:53.901Z,46.51
2017-08-29T16:57:53.965Z,46.13
2017-08-29T16:59:46.975Z,47.39
2017-08-29T17:00:47.047Z,46.81
2017-08-29T17:02:40.073Z,47.08
2017-08-29T17:03:40.123Z,46.30
2017-08-29T17:05:33.155Z,47.08
2017-08-29T17:06:33.208Z,45.81
2017-08-29T17:08:26.215Z,47.08
2017-08-29T17:09:26.290Z,46.40
2017-08-29T17:11:19.320Z,47.08
2017-08-29T17:12:19.370Z,47.08
2017-08-29T17:14:12.379Z,48.05
2017-08-29T17:15:12.466Z,47.56
2017-08-29T17:17:05.477Z,47.66
2017-08-29T17:18:05.531Z,48.13
2017-08-29T17:19:58.537Z,48.61
2017-08-29T17:20:58.611Z,50.16
2017-08-29T17:22:51.639Z,49.87
2017-08-29T17:23:51.691Z,49.68
2017-08-29T17:25:44.717Z,49.49
2017-08-29T17:26:44.771Z,52.01
2017-08-29T17:28:37.778Z,52.11
2017-08-29T17:29:37.850Z,52.89
2017-08-29T17:31:30.875Z,54.22
2017-08-29T17:32:30.928Z,53.64
2017-08-29T17:34:23.935Z,53.74
2017-08-29T17:35:24.009Z,52.37
2017-08-29T17:37:17.033Z,53.74
2017-08-29T17:38:17.096Z,54.03
2017-08-29T17:40:10.090Z,54.03
2017-08-29T17:41:10.162Z,54.29
2017-08-29T17:43:03.188Z,54.10
2017-08-29T17:44:03.237Z,54.10
2017-08-29T17:45:56.265Z,53.81
2017-08-29T17:46:56.316Z,54.10
2017-08-29T17:48:49.322Z,53.61
2017-08-29T17:49:49.393Z,53.13
2017-08-29T17:51:42.423Z,53.88
2017-08-29T17:52:42.473Z,54.56
2017-08-29T17:54:35.489Z,56.50
2017-08-29T17:55:35.568Z,56.60
2017-08-29T17:57:28.584Z,56.01
2017-08-29T17:58:28.632Z,56.30
2017-08-29T18:00:21.643Z,56.30
2017-08-29T18:01:21.709Z,56.37
2017-08-29T18:03:14.934Z,57.37
2017-08-29T18:04:15.196Z,58.22
2017-08-29T18:06:07.883Z,58.90
2017-08-29T18:07:07.867Z,58.51
2017-08-29T18:09:00.875Z,59.38
2017-08-29T18:10:00.968Z,59.36
2017-08-29T18:11:53.975Z,59.26
2017-08-29T18:12:54.229Z,59.55
2017-08-29T18:14:47.038Z,59.45
2017-08-29T18:15:47.133Z,60.13
2017-08-29T18:17:40.226Z,59.94
2017-08-29T18:18:40.188Z,60.52
2017-08-29T18:20:33.209Z,60.30
2017-08-29T18:21:33.263Z,60.30
2017-08-29T18:23:26.288Z,60.97
2017-08-29T18:24:26.339Z,61.55
2017-08-29T18:26:19.596Z,63.88
2017-08-29T18:27:19.417Z,63.20
2017-08-29T18:29:13.435Z,63.30
2017-08-29T18:30:12.703Z,63.30
2017-08-29T18:32:06.408Z,65.30
2017-08-29T18:33:06.547Z,64.14
2017-08-29T18:34:58.580Z,65.40