createdAt,value
2019-04-22T00:10:12.045Z,63.53
2019-04-22T00:20:22.956Z,63.35
2019-04-22T00:30:40.817Z,63.90
2019-04-22T00:40:45.044Z,63.68
2019-04-22T00:51:05.784Z,63.17
2019-04-22T01:01:12.147Z,63.71
2019-04-22T01:11:26.629Z,63.15
2019-04-22T01:21:28.764Z,62.67
2019-04-22T01:31:18.158Z,62.55
2019-04-22T01:41:58.085Z,62.36
2019-04-22T01:52:13.677Z,62.19
2019-04-22T02:02:02.991Z,61.88
2019-04-22T02:12:17.698Z,61.67
2019-04-22T02:22:38.317Z,61.80
2019-04-22T02:42:43.479Z,61.59
2019-04-22T02:52:50.407Z,61.44
2019-04-22T03:13:21.342Z,62.42
2019-04-22T03:34:17.755Z,62.92
2019-04-22T03:54:02.827Z,63.62
2019-04-22T04:04:09.023Z,63.72
2019-04-22T04:24:32.866Z,64.24
2019-04-22T04:34:50.563Z,64.87
2019-04-22T04:44:48.803Z,64.58
2019-04-22T04:54:56.982Z,65.06
2019-04-22T05:15:04.215Z,64.19
2019-04-22T05:25:06.000Z,64.15
2019-04-22T05:35:25.057Z,61.77
2019-04-22T05:45:21.628Z,60.14
2019-04-22T06:05:45.317Z,58.89
2019-04-22T06:15:44.138Z,57.94
2019-04-22T06:26:09.850Z,55.31
2019-04-22T06:46:17.206Z,54.99
2019-04-22T06:56:22.357Z,53.50
2019-04-22T07:06:35.450Z,54.61
2019-04-22T07:16:43.583Z,53.46
2019-04-22T07:26:54.386Z,52.34
2019-04-22T07:37:10.996Z,50.76
2019-04-22T07:47:13.925Z,49.79
2019-04-22T07:57:20.187Z,49.28
2019-04-22T08:07:33.139Z,50.38
2019-04-22T08:40:07.794Z,50.10
2019-04-22T09:10:43.575Z,45.85
2019-04-22T09:25:48.464Z,44.73
2019-04-22T09:41:18.791Z,47.46
2019-04-22T09:56:31.587Z,47.54
2019-04-22T10:11:47.078Z,46.49
2019-04-22T10:26:54.919Z,45.11
2019-04-22T10:41:38.959Z,43.17
2019-04-22T10:56:48.682Z,43.55
2019-04-22T11:12:04.528Z,42.60
2019-04-22T11:27:07.014Z,42.82
2019-04-22T11:42:16.332Z,42.00
2019-04-22T11:57:25.377Z,41.99
2019-04-22T12:12:51.991Z,42.50
2019-04-22T12:27:59.260Z,42.82
2019-04-22T13:00:38.426Z,39.73
2019-04-22T13:15:46.804Z,38.66
2019-04-22T13:46:17.794Z,37.91
2019-04-22T14:01:26.449Z,35.98
2019-04-22T14:16:33.427Z,35.74
2019-04-22T14:31:40.675Z,35.85
2019-04-22T14:47:15.672Z,35.14
2019-04-22T15:01:56.014Z,33.61
2019-04-22T15:17:06.885Z,35.03
2019-04-22T15:32:15.616Z,35.75
2019-04-22T15:47:22.933Z,38.58
2019-04-22T16:02:29.840Z,40.22
2019-04-22T16:17:37.855Z,43.01
2019-04-22T16:32:45.453Z,42.90
2019-04-22T16:47:53.731Z,43.66
2019-04-22T17:03:13.172Z,44.64
2019-04-22T17:18:21.543Z,45.34
2019-04-22T17:33:28.880Z,46.53
2019-04-22T17:48:57.813Z,45.77
2019-04-22T18:03:52.930Z,47.13
2019-04-22T18:19:15.425Z,48.15
2019-04-22T18:34:16.910Z,48.97
2019-04-22T18:49:31.935Z,49.15
2019-04-22T19:04:54.956Z,49.95
2019-04-22T19:20:16.974Z,50.65
2019-04-22T19:35:17.398Z,51.24
2019-04-22T19:50:39.027Z,52.36
2019-04-22T20:05:43.558Z,53.09
2019-04-22T20:20:53.973Z,52.97
2019-04-22T20:35:58.330Z,53.60
2019-04-22T20:51:10.990Z,54.17
2019-04-22T21:06:14.958Z,53.99
2019-04-22T21:21:31.792Z,55.40
2019-04-22T21:36:56.289Z,56.59
2019-04-22T21:51:49.580Z,58.37
2019-04-22T22:06:45.060Z,59.64
2019-04-22T22:22:40.168Z,63.69
2019-04-22T22:37:06.425Z,61.65
2019-04-22T22:52:45.337Z,64.55
2019-04-22T23:07:38.990Z,63.96
2019-04-22T23:22:30.252Z,62.90
2019-04-22T23:37:47.591Z,63.21
2019-04-22T23:52:54.703Z,63.45
