createdAt,value
2018-01-11T00:00:09.712Z,38.58
2018-01-11T00:00:41.306Z,41.95
2018-01-11T00:01:12.882Z,42.38
2018-01-11T00:01:44.451Z,45.42
2018-01-11T00:02:16.042Z,42.05
2018-01-11T00:02:47.608Z,40.30
2018-01-11T00:03:19.162Z,37.75
2018-01-11T00:03:50.736Z,41.42
2018-01-11T00:04:22.324Z,45.40
2018-01-11T00:04:53.882Z,40.70
2018-01-11T00:05:25.434Z,36.45
2018-01-11T00:05:57.016Z,36.58
2018-01-11T00:06:28.573Z,38.38
2018-01-11T00:07:00.144Z,41.13
2018-01-11T00:07:31.684Z,39.45
2018-01-11T00:08:03.236Z,33.85
2018-01-11T00:08:34.806Z,43.17
2018-01-11T00:09:06.362Z,38.08
2018-01-11T00:09:37.930Z,37.25
2018-01-11T00:10:09.498Z,38.38
2018-01-11T00:10:41.078Z,38.72
2018-01-11T00:11:12.634Z,38.13
2018-01-11T00:11:44.198Z,39.28
2018-01-11T00:12:15.778Z,37.58
2018-01-11T00:12:47.334Z,36.17
2018-01-11T00:13:18.888Z,38.28
2018-01-11T00:13:50.446Z,44.10
2018-01-11T00:14:22.012Z,34.25
2018-01-11T00:14:53.560Z,33.45
2018-01-11T00:15:25.148Z,31.17
2018-01-11T00:15:56.714Z,33.70
2018-01-11T00:16:28.256Z,32.65
2018-01-11T00:16:59.812Z,32.15
2018-01-11T00:17:31.364Z,31.27
2018-01-11T00:18:02.944Z,30.17
2018-01-11T00:18:34.500Z,27.50
2018-01-11T00:19:06.044Z,30.80
2018-01-11T00:19:37.600Z,29.02
2018-01-11T00:20:09.152Z,23.95
2018-01-11T00:20:40.738Z,26.42
2018-01-11T00:21:12.294Z,28.15
2018-01-11T00:21:43.854Z,21.10
2018-01-11T00:22:15.466Z,29.25
2018-01-11T00:22:47.022Z,25.40
2018-01-11T00:23:18.572Z,23.38
2018-01-11T00:23:50.129Z,26.42
2018-01-11T00:24:21.672Z,23.62
2018-01-11T00:24:53.211Z,26.00
2018-01-11T00:25:24.758Z,24.75
2018-01-11T00:25:56.336Z,21.75
2018-01-11T00:26:27.928Z,22.62
2018-01-11T00:26:59.492Z,21.70
2018-01-11T00:27:31.044Z,25.67
2018-01-11T00:28:02.608Z,25.88
2018-01-11T00:28:34.164Z,25.12
2018-01-11T00:29:05.730Z,22.33
2018-01-11T00:29:37.265Z,21.00
2018-01-11T00:30:08.836Z,22.62
2018-01-11T00:30:40.376Z,22.77
2018-01-11T00:31:11.932Z,22.62
2018-01-11T00:31:43.546Z,20.88
2018-01-11T00:32:15.127Z,22.50
2018-01-11T00:32:46.672Z,22.95
2018-01-11T00:33:18.216Z,21.30
2018-01-11T00:33:49.760Z,21.95
2018-01-11T00:34:21.312Z,22.35
2018-01-11T00:34:52.917Z,24.70
2018-01-11T00:35:24.450Z,21.33
2018-01-11T00:35:56.004Z,21.80
2018-01-11T00:36:27.566Z,21.65
2018-01-11T00:36:59.148Z,20.60
2018-01-11T00:37:30.700Z,27.23
2018-01-11T00:38:02.266Z,23.67
2018-01-11T00:38:33.836Z,23.50
2018-01-11T00:39:05.400Z,20.17
2018-01-11T00:39:36.950Z,19.98
2018-01-11T00:40:08.502Z,20.40
2018-01-11T00:40:40.056Z,32.88
2018-01-11T00:41:11.630Z,51.60
2018-01-11T00:41:43.185Z,59.08
2018-01-11T00:42:14.761Z,50.20
2018-01-11T00:42:46.326Z,46.53
2018-01-11T00:43:17.900Z,22.65
2018-01-11T00:43:49.452Z,20.65
2018-01-11T00:44:21.012Z,21.08
2018-01-11T00:44:52.576Z,30.65
2018-01-11T00:45:24.152Z,29.02
2018-01-11T00:45:55.704Z,28.92
2018-01-11T00:46:27.244Z,23.85
2018-01-11T00:46:58.814Z,23.40
2018-01-11T00:47:30.398Z,19.15
2018-01-11T00:48:01.948Z,19.37
2018-01-11T00:48:33.512Z,24.23
2018-01-11T00:49:05.052Z,25.37
2018-01-11T00:49:36.582Z,23.87
2018-01-11T00:50:08.135Z,22.58
2018-01-11T00:50:39.694Z,22.95
2018-01-11T00:51:36.250Z,20.98
2018-01-11T00:52:07.813Z,22.30
2018-01-11T00:52:39.376Z,25.05
2018-01-11T00:53:10.924Z,21.23
2018-01-11T00:53:42.469Z,20.20
2018-01-11T00:54:14.034Z,21.77
2018-01-11T00:54:45.588Z,19.95
2018-01-11T00:55:17.148Z,20.80
2018-01-11T00:55:48.702Z,23.23
2018-01-11T00:56:20.270Z,20.20
2018-01-11T00:56:51.818Z,21.30
2018-01-11T00:57:23.370Z,26.35
2018-01-11T00:57:54.954Z,24.40
2018-01-11T00:58:26.500Z,22.70
2018-01-11T00:58:58.052Z,23.23
2018-01-11T00:59:29.604Z,20.00
2018-01-11T01:00:01.136Z,23.80
2018-01-11T01:00:32.722Z,23.50
2018-01-11T01:01:04.280Z,24.05
2018-01-11T01:01:35.844Z,23.33
2018-01-11T01:02:07.468Z,21.95
2018-01-11T01:02:39.024Z,22.48
2018-01-11T01:03:10.568Z,23.30
2018-01-11T01:03:42.123Z,22.40
2018-01-11T01:04:13.702Z,24.23
2018-01-11T01:04:45.270Z,27.15
2018-01-11T01:05:16.826Z,25.95
2018-01-11T01:05:48.390Z,24.67
2018-01-11T01:06:19.950Z,21.95
2018-01-11T01:06:51.518Z,22.42
2018-01-11T01:07:23.110Z,21.20
2018-01-11T01:07:54.692Z,21.20
2018-01-11T01:08:26.261Z,20.48
2018-01-11T01:08:57.814Z,22.77
2018-01-11T01:09:29.350Z,25.33
2018-01-11T01:10:00.908Z,23.55
2018-01-11T01:10:32.467Z,26.10
2018-01-11T01:11:04.062Z,25.35
2018-01-11T01:11:35.624Z,28.58
2018-01-11T01:12:07.212Z,22.75
2018-01-11T01:12:38.784Z,25.50
2018-01-11T01:13:10.328Z,25.92
2018-01-11T01:13:41.896Z,27.33
2018-01-11T01:14:13.456Z,25.30
2018-01-11T01:14:45.022Z,24.23
2018-01-11T01:15:16.612Z,25.80
2018-01-11T01:15:48.174Z,22.45
2018-01-11T01:16:19.716Z,28.83
2018-01-11T01:16:51.301Z,28.42
2018-01-11T01:17:22.868Z,30.70
2018-01-11T01:17:54.446Z,26.37
2018-01-11T01:18:26.018Z,23.92
2018-01-11T01:18:57.566Z,27.05
2018-01-11T01:19:29.133Z,22.95
2018-01-11T01:20:00.700Z,25.58
2018-01-11T01:20:32.274Z,22.08
2018-01-11T01:21:03.832Z,24.85
2018-01-11T01:21:35.426Z,26.58
2018-01-11T01:22:07.018Z,24.33
2018-01-11T01:22:38.572Z,27.65
2018-01-11T01:23:10.124Z,28.17
2018-01-11T01:23:41.694Z,23.15
2018-01-11T01:24:13.264Z,23.98
2018-01-11T01:24:44.812Z,25.05
2018-01-11T01:25:16.372Z,27.33
2018-01-11T01:25:47.938Z,27.30
2018-01-11T01:26:19.522Z,28.10
2018-01-11T01:26:51.088Z,31.05
2018-01-11T01:27:22.639Z,30.37
2018-01-11T01:27:54.190Z,27.83
2018-01-11T01:28:25.746Z,27.45
2018-01-11T01:28:57.312Z,25.25
2018-01-11T01:29:28.862Z,31.10
2018-01-11T01:30:00.448Z,29.83
2018-01-11T01:30:32.034Z,31.60
2018-01-11T01:31:03.634Z,44.75
2018-01-11T01:31:35.240Z,33.38
2018-01-11T01:32:06.789Z,35.50
2018-01-11T01:32:38.334Z,39.45
2018-01-11T01:33:09.896Z,34.25
2018-01-11T01:33:41.456Z,32.72
2018-01-11T01:34:13.040Z,38.47
2018-01-11T01:34:44.604Z,36.97
2018-01-11T01:35:16.164Z,35.28
2018-01-11T01:35:47.729Z,34.72
2018-01-11T01:36:19.286Z,37.45
2018-01-11T01:36:50.854Z,37.03
2018-01-11T01:37:22.416Z,36.33
2018-01-11T01:37:53.970Z,37.95
2018-01-11T01:38:25.522Z,43.05
2018-01-11T01:38:57.060Z,39.67
2018-01-11T01:39:28.612Z,39.75
2018-01-11T01:40:00.174Z,42.58
2018-01-11T01:40:31.707Z,47.75
2018-01-11T01:41:03.290Z,47.85
2018-01-11T01:41:34.874Z,57.55
2018-01-11T01:42:06.445Z,56.42
2018-01-11T01:42:38.044Z,55.55
2018-01-11T01:43:09.605Z,51.53
2018-01-11T01:43:41.158Z,45.60
2018-01-11T01:44:12.723Z,43.95
2018-01-11T01:44:44.278Z,48.05
2018-01-11T01:45:15.848Z,49.20
2018-01-11T01:45:47.392Z,52.42
2018-01-11T01:46:18.945Z,44.08
2018-01-11T01:46:50.512Z,40.80
2018-01-11T01:47:22.066Z,52.67
2018-01-11T01:47:53.634Z,49.03
2018-01-11T01:48:42.697Z,44.67
2018-01-11T01:49:14.254Z,39.63
2018-01-11T01:49:45.803Z,44.25
2018-01-11T01:50:17.392Z,43.25
2018-01-11T01:50:48.952Z,42.90
2018-01-11T01:51:20.526Z,36.22
2018-01-11T01:51:52.072Z,39.58
2018-01-11T01:52:23.644Z,39.10
2018-01-11T01:52:55.196Z,40.65
2018-01-11T01:53:26.746Z,34.70
2018-01-11T01:53:58.306Z,38.90
2018-01-11T01:54:29.848Z,36.88
2018-01-11T01:55:01.430Z,32.58
2018-01-11T01:55:33.002Z,33.15
2018-01-11T01:56:04.578Z,37.42
2018-01-11T01:56:36.168Z,35.50
2018-01-11T01:57:07.791Z,36.78
2018-01-11T01:57:39.330Z,37.42
2018-01-11T01:58:10.938Z,35.70
2018-01-11T01:58:42.520Z,40.08
2018-01-11T01:59:14.080Z,32.53
2018-01-11T01:59:45.632Z,37.33
2018-01-11T02:00:17.167Z,32.88
2018-01-11T02:00:48.748Z,31.35
2018-01-11T02:01:20.327Z,35.28
2018-01-11T02:01:51.884Z,33.83
2018-01-11T02:02:23.452Z,34.50
2018-01-11T02:02:55.024Z,34.65
2018-01-11T02:03:26.592Z,35.92
2018-01-11T02:03:58.132Z,37.28
2018-01-11T02:04:29.696Z,36.78
2018-01-11T02:05:01.269Z,34.50
2018-01-11T02:05:32.856Z,34.08
2018-01-11T02:06:04.429Z,33.05
2018-01-11T02:06:36.084Z,35.58
2018-01-11T02:07:07.715Z,33.05
2018-01-11T02:07:39.244Z,34.63
2018-01-11T02:08:10.822Z,32.92
2018-01-11T02:08:42.389Z,31.95
2018-01-11T02:09:13.938Z,32.38
2018-01-11T02:09:45.499Z,32.90
2018-01-11T02:10:17.080Z,31.65
2018-01-11T02:10:48.650Z,33.67
2018-01-11T02:11:20.210Z,35.05
2018-01-11T02:11:51.762Z,34.88
2018-01-11T02:12:23.383Z,34.67
2018-01-11T02:12:54.902Z,30.05
2018-01-11T02:13:26.448Z,33.20
2018-01-11T02:13:58.006Z,34.28
2018-01-11T02:14:29.551Z,34.60
2018-01-11T02:15:01.117Z,33.60
2018-01-11T02:15:32.696Z,32.65
2018-01-11T02:16:04.266Z,33.30
2018-01-11T02:16:35.852Z,31.42
2018-01-11T02:17:07.409Z,34.63
2018-01-11T02:17:38.974Z,35.83
2018-01-11T02:18:10.552Z,35.67
2018-01-11T02:18:42.128Z,31.45
2018-01-11T02:19:13.702Z,31.62
2018-01-11T02:19:45.262Z,37.03
2018-01-11T02:20:16.827Z,33.60
2018-01-11T02:20:48.388Z,37.17
2018-01-11T02:21:19.950Z,32.25
2018-01-11T02:21:51.502Z,32.22
2018-01-11T02:22:23.062Z,34.58
2018-01-11T02:22:54.637Z,39.17
2018-01-11T02:23:26.200Z,41.67
2018-01-11T02:23:57.776Z,37.35
2018-01-11T02:24:29.340Z,35.53
2018-01-11T02:25:00.898Z,38.72
2018-01-11T02:25:32.458Z,37.10
2018-01-11T02:26:04.018Z,38.92
2018-01-11T02:26:35.568Z,44.60
2018-01-11T02:27:07.156Z,43.72
2018-01-11T02:27:38.730Z,40.38
2018-01-11T02:28:10.302Z,45.60
2018-01-11T02:28:41.866Z,37.17
2018-01-11T02:29:13.422Z,45.12
2018-01-11T02:29:44.991Z,53.97
2018-01-11T02:30:16.576Z,54.08
2018-01-11T02:30:48.121Z,57.85
2018-01-11T02:31:19.674Z,54.65
2018-01-11T02:31:51.219Z,58.78
2018-01-11T02:32:22.793Z,62.78
2018-01-11T02:32:54.362Z,73.22
2018-01-11T02:33:25.933Z,86.87
2018-01-11T02:33:57.505Z,116.68
2018-01-11T02:34:29.060Z,138.62
2018-01-11T02:35:00.610Z,124.57
2018-01-11T02:35:32.170Z,158.37
2018-01-11T02:36:03.786Z,142.60
2018-01-11T02:36:35.346Z,146.95
2018-01-11T02:37:06.896Z,115.32
2018-01-11T02:37:38.454Z,110.00
2018-01-11T02:38:10.006Z,104.53
2018-01-11T02:38:41.583Z,115.22
2018-01-11T02:39:13.252Z,130.65
2018-01-11T02:39:44.848Z,172.80
2018-01-11T02:40:16.433Z,107.37
2018-01-11T02:40:47.982Z,109.65
2018-01-11T02:41:19.524Z,130.98
2018-01-11T02:41:51.074Z,174.52
2018-01-11T02:42:22.640Z,111.28
2018-01-11T02:42:54.230Z,110.95
2018-01-11T02:43:25.792Z,132.98
2018-01-11T02:43:57.355Z,275.00
2018-01-11T02:44:28.918Z,322.42
2018-01-11T02:45:00.512Z,236.00
2018-01-11T02:45:32.092Z,169.18
2018-01-11T02:46:03.651Z,103.62
2018-01-11T02:46:35.209Z,133.45
2018-01-11T02:47:06.766Z,135.43
2018-01-11T02:47:38.320Z,185.50
2018-01-11T02:48:09.899Z,102.50
2018-01-11T02:48:41.452Z,81.05
2018-01-11T02:49:13.082Z,62.45
2018-01-11T02:49:44.628Z,64.82
2018-01-11T02:50:16.194Z,100.28
2018-01-11T02:50:47.772Z,92.78
2018-01-11T02:51:19.330Z,75.90
2018-01-11T02:51:50.883Z,101.68
2018-01-11T02:52:22.450Z,111.37
2018-01-11T02:52:54.014Z,123.15
2018-01-11T02:53:25.593Z,91.53
2018-01-11T02:53:57.151Z,77.82
2018-01-11T02:54:28.719Z,72.53
2018-01-11T02:55:00.279Z,73.80
2018-01-11T02:55:31.848Z,85.62
2018-01-11T02:56:03.408Z,72.00
2018-01-11T02:56:34.968Z,71.72
2018-01-11T02:57:06.555Z,66.10
2018-01-11T02:57:38.104Z,57.38
2018-01-11T02:58:09.663Z,54.65
2018-01-11T02:58:41.214Z,59.15
2018-01-11T02:59:12.777Z,53.55
2018-01-11T02:59:44.358Z,58.85
2018-01-11T03:00:22.196Z,73.07
2018-01-11T03:00:53.783Z,74.72
2018-01-11T03:01:25.344Z,72.18
2018-01-11T03:01:56.906Z,76.45
2018-01-11T03:02:28.465Z,87.03
2018-01-11T03:03:00.062Z,87.03
2018-01-11T03:03:31.627Z,75.20
2018-01-11T03:04:03.258Z,89.72
2018-01-11T03:04:34.855Z,77.28
2018-01-11T03:05:06.410Z,77.10
2018-01-11T03:05:37.968Z,69.53
2018-01-11T03:06:09.548Z,71.15
2018-01-11T03:06:41.117Z,64.50
2018-01-11T03:07:12.684Z,65.97
2018-01-11T03:07:44.248Z,74.62
2018-01-11T03:08:15.793Z,67.45
2018-01-11T03:08:47.357Z,74.57
2018-01-11T03:09:18.972Z,72.50
2018-01-11T03:09:50.532Z,67.70
2018-01-11T03:10:22.094Z,65.55
2018-01-11T03:10:53.674Z,55.90
2018-01-11T03:11:25.249Z,55.97
2018-01-11T03:11:56.792Z,60.25
2018-01-11T03:12:28.347Z,46.65
2018-01-11T03:12:59.920Z,57.97
2018-01-11T03:13:31.471Z,47.05
2018-01-11T03:14:03.032Z,60.55
2018-01-11T03:14:34.626Z,54.28
2018-01-11T03:15:06.174Z,45.40
2018-01-11T03:15:37.730Z,49.08
2018-01-11T03:16:09.366Z,48.15
2018-01-11T03:16:40.934Z,42.35
2018-01-11T03:17:12.484Z,35.75
2018-01-11T03:17:44.061Z,54.55
2018-01-11T03:18:15.672Z,45.38
2018-01-11T03:18:47.224Z,37.00
2018-01-11T03:19:18.769Z,39.95
2018-01-11T03:19:50.342Z,42.78
2018-01-11T03:20:21.910Z,41.47
2018-01-11T03:20:53.473Z,49.08
2018-01-11T03:21:25.041Z,44.75
2018-01-11T03:21:56.603Z,40.42
2018-01-11T03:22:28.172Z,44.25
2018-01-11T03:22:59.748Z,43.28
2018-01-11T03:23:31.302Z,42.47
2018-01-11T03:24:02.850Z,45.97
2018-01-11T03:24:34.413Z,52.45
2018-01-11T03:25:05.986Z,54.85
2018-01-11T03:25:37.590Z,45.55
2018-01-11T03:26:09.141Z,43.35
2018-01-11T03:26:40.695Z,43.33
2018-01-11T03:27:12.246Z,43.60
2018-01-11T03:27:43.821Z,50.42
2018-01-11T03:28:15.387Z,45.33
2018-01-11T03:28:46.950Z,56.25
2018-01-11T03:29:18.526Z,55.00
2018-01-11T03:29:50.141Z,59.72
2018-01-11T03:30:21.716Z,59.63
2018-01-11T03:30:53.285Z,49.40
2018-01-11T03:31:24.850Z,47.38
2018-01-11T03:31:56.410Z,52.38
2018-01-11T03:32:27.956Z,55.65
2018-01-11T03:32:59.528Z,50.90
2018-01-11T03:33:31.091Z,49.10
2018-01-11T03:34:02.686Z,64.62
2018-01-11T03:34:34.246Z,58.60
2018-01-11T03:35:05.822Z,61.00
2018-01-11T03:35:37.386Z,54.83
2018-01-11T03:36:08.942Z,62.60
2018-01-11T03:36:40.531Z,57.22
2018-01-11T03:37:12.091Z,68.35
2018-01-11T03:37:43.649Z,79.35
2018-01-11T03:38:15.221Z,106.82
2018-01-11T03:38:46.788Z,101.65
2018-01-11T03:39:18.346Z,83.60
2018-01-11T03:39:49.926Z,129.48
2018-01-11T03:40:21.486Z,69.05
2018-01-11T03:40:53.063Z,67.12
2018-01-11T03:41:24.612Z,82.78
2018-01-11T03:41:56.170Z,74.87
2018-01-11T03:42:27.721Z,66.60
2018-01-11T03:42:59.293Z,76.50
2018-01-11T03:43:30.841Z,79.82
2018-01-11T03:44:02.431Z,89.95
2018-01-11T03:44:33.992Z,76.25
2018-01-11T03:45:05.586Z,99.90
2018-01-11T03:45:37.173Z,88.55
2018-01-11T03:46:08.754Z,98.37
2018-01-11T03:46:40.355Z,104.87
2018-01-11T03:47:11.920Z,95.78
2018-01-11T03:47:43.491Z,80.25
2018-01-11T03:48:15.032Z,87.95
2018-01-11T03:48:46.598Z,92.55
2018-01-11T03:49:18.154Z,97.15
2018-01-11T03:49:49.722Z,81.60
2018-01-11T03:50:21.296Z,87.15
2018-01-11T03:50:52.859Z,86.45
2018-01-11T03:51:24.437Z,79.72
2018-01-11T03:51:55.988Z,87.43
2018-01-11T03:52:27.575Z,77.50
2018-01-11T03:52:59.136Z,86.28
2018-01-11T03:53:30.693Z,74.90
2018-01-11T03:54:02.248Z,70.60
2018-01-11T03:54:33.869Z,69.50
2018-01-11T03:55:05.385Z,74.25
2018-01-11T03:55:36.933Z,65.65
2018-01-11T03:56:08.490Z,69.25
2018-01-11T03:56:40.058Z,63.70
2018-01-11T03:57:11.682Z,67.87
2018-01-11T03:57:43.257Z,65.90
2018-01-11T03:58:14.814Z,71.10
2018-01-11T03:58:46.371Z,74.57
2018-01-11T03:59:17.974Z,69.03
2018-01-11T03:59:49.527Z,71.45
2018-01-11T04:00:21.092Z,72.03
2018-01-11T04:00:52.692Z,92.90
2018-01-11T04:01:24.263Z,81.10
2018-01-11T04:01:55.865Z,83.80
2018-01-11T04:02:27.402Z,83.20
2018-01-11T04:02:58.954Z,84.25
2018-01-11T04:03:30.528Z,95.68
2018-01-11T04:04:02.102Z,95.25
2018-01-11T04:04:33.667Z,88.87
2018-01-11T04:05:05.230Z,93.43
2018-01-11T04:05:36.780Z,76.78
2018-01-11T04:06:08.316Z,86.28
2018-01-11T04:06:39.884Z,94.87
2018-01-11T04:07:11.459Z,100.32
2018-01-11T04:07:43.053Z,89.90
2018-01-11T04:08:14.642Z,103.65
2018-01-11T04:08:46.214Z,95.78
2018-01-11T04:09:17.792Z,91.75
2018-01-11T04:09:49.385Z,97.82
2018-01-11T04:10:20.942Z,83.62
2018-01-11T04:10:52.515Z,89.87
2018-01-11T04:11:24.077Z,80.32
2018-01-11T04:11:55.668Z,77.68
2018-01-11T04:12:27.244Z,77.87
2018-01-11T04:12:58.817Z,97.80
2018-01-11T04:13:30.387Z,77.78
2018-01-11T04:14:01.998Z,98.00
2018-01-11T04:14:33.550Z,88.32
2018-01-11T04:15:05.108Z,89.95
2018-01-11T04:15:36.678Z,88.15
2018-01-11T04:16:08.232Z,85.72
2018-01-11T04:16:39.797Z,92.97
2018-01-11T04:17:11.386Z,96.22
2018-01-11T04:17:42.953Z,104.05
2018-01-11T04:18:14.521Z,91.30
2018-01-11T04:18:46.104Z,79.07
2018-01-11T04:19:17.666Z,74.65
2018-01-11T04:19:49.223Z,90.10
2018-01-11T04:20:20.789Z,91.00
2018-01-11T04:20:52.357Z,86.12
2018-01-11T04:21:23.908Z,87.03
2018-01-11T04:21:55.470Z,74.60
2018-01-11T04:22:27.056Z,79.28
2018-01-11T04:22:58.631Z,99.03
2018-01-11T04:23:30.188Z,90.35
2018-01-11T04:24:01.754Z,85.25
2018-01-11T04:24:33.322Z,90.05
2018-01-11T04:25:04.876Z,84.95
2018-01-11T04:25:36.449Z,82.25
2018-01-11T04:26:08.008Z,81.28
2018-01-11T04:26:39.568Z,87.65
2018-01-11T04:27:11.147Z,91.87
2018-01-11T04:27:42.684Z,101.38
2018-01-11T04:28:14.244Z,102.55
2018-01-11T04:28:45.814Z,110.72
2018-01-11T04:29:17.391Z,95.55
2018-01-11T04:29:48.959Z,105.75
2018-01-11T04:30:20.530Z,116.80
2018-01-11T04:30:52.116Z,103.53
2018-01-11T04:31:23.686Z,99.47
2018-01-11T04:31:55.249Z,96.55
2018-01-11T04:32:26.819Z,89.43
2018-01-11T04:32:58.372Z,109.00
2018-01-11T04:33:29.936Z,96.85
2018-01-11T04:34:01.509Z,114.95
2018-01-11T04:34:33.088Z,119.57
2018-01-11T04:35:04.654Z,97.15
2018-01-11T04:35:36.239Z,102.07
2018-01-11T04:36:07.813Z,103.12
2018-01-11T04:36:39.382Z,99.90
2018-01-11T04:37:10.963Z,110.57
2018-01-11T04:37:42.591Z,103.03
2018-01-11T04:38:14.125Z,105.72
2018-01-11T04:38:45.691Z,93.60
2018-01-11T04:39:17.257Z,112.50
2018-01-11T04:39:48.835Z,105.87
2018-01-11T04:40:20.400Z,105.60
2018-01-11T04:40:51.951Z,114.88
2018-01-11T04:41:23.524Z,118.03
2018-01-11T04:41:55.074Z,115.15
2018-01-11T04:42:26.615Z,107.28
2018-01-11T04:42:58.164Z,116.03
2018-01-11T04:43:29.737Z,121.05
2018-01-11T04:44:01.326Z,135.43
2018-01-11T04:44:32.894Z,120.55
2018-01-11T04:45:04.448Z,114.93
2018-01-11T04:45:36.038Z,126.38
2018-01-11T04:46:07.624Z,123.82
2018-01-11T04:46:39.172Z,113.32
2018-01-11T04:47:10.722Z,124.53
2018-01-11T04:47:42.293Z,108.22
2018-01-11T04:48:13.867Z,108.10
2018-01-11T04:48:45.444Z,117.82
2018-01-11T04:49:17.024Z,118.30
2018-01-11T04:49:48.610Z,105.63
2018-01-11T04:50:20.172Z,105.15
2018-01-11T04:50:51.758Z,105.32
2018-01-11T04:51:23.324Z,117.10
2018-01-11T04:51:54.923Z,118.30
2018-01-11T04:52:26.490Z,125.47
2018-01-11T04:52:58.058Z,128.75
2018-01-11T04:53:29.631Z,141.55
2018-01-11T04:54:01.198Z,153.62
2018-01-11T04:54:32.763Z,137.82
2018-01-11T04:55:04.352Z,127.30
2018-01-11T04:55:35.927Z,146.45
2018-01-11T04:56:07.500Z,147.50
2018-01-11T04:56:39.085Z,144.32
2018-01-11T04:57:10.641Z,155.32
2018-01-11T04:57:42.205Z,140.30
2018-01-11T04:58:13.794Z,145.65
2018-01-11T04:58:45.362Z,156.73
2018-01-11T04:59:16.919Z,142.15
2018-01-11T04:59:48.483Z,145.32
2018-01-11T05:00:20.068Z,190.93
2018-01-11T05:00:51.664Z,170.05
2018-01-11T05:01:23.250Z,178.90
2018-01-11T05:01:54.816Z,176.57
2018-01-11T05:02:26.394Z,185.95
2018-01-11T05:02:57.958Z,181.95
2018-01-11T05:03:29.523Z,169.90
2018-01-11T05:04:01.116Z,164.65
2018-01-11T05:04:32.695Z,211.65
2018-01-11T05:05:04.294Z,177.90
2018-01-11T05:05:35.847Z,170.07
2018-01-11T05:06:07.420Z,168.52
2018-01-11T05:06:39.008Z,155.87
2018-01-11T05:07:10.576Z,167.95
2018-01-11T05:07:42.129Z,164.50
2018-01-11T05:08:13.696Z,158.60
2018-01-11T05:08:45.255Z,164.98
2018-01-11T05:09:16.829Z,145.77
2018-01-11T05:09:48.412Z,162.68
2018-01-11T05:10:19.974Z,148.38
2018-01-11T05:10:51.528Z,152.45
2018-01-11T05:11:23.091Z,161.65
2018-01-11T05:11:54.664Z,168.77
2018-01-11T05:12:27.849Z,171.18
2018-01-11T05:12:59.419Z,194.70
2018-01-11T05:13:30.986Z,185.00
2018-01-11T05:14:02.560Z,190.50
2018-01-11T05:14:34.139Z,174.82
2018-01-11T05:15:05.712Z,178.15
2018-01-11T05:15:37.309Z,179.73
2018-01-11T05:16:08.870Z,174.20
2018-01-11T05:16:40.435Z,190.70
2018-01-11T05:17:12.006Z,179.48
2018-01-11T05:17:43.631Z,164.60
2018-01-11T05:18:15.213Z,178.68
2018-01-11T05:18:46.781Z,168.30
2018-01-11T05:19:18.353Z,164.85
2018-01-11T05:19:49.930Z,160.25
2018-01-11T05:20:21.525Z,175.12
2018-01-11T05:20:53.121Z,161.05
2018-01-11T05:21:24.672Z,187.35
2018-01-11T05:21:56.219Z,161.10
2018-01-11T05:22:27.778Z,167.93
2018-01-11T05:22:59.333Z,161.70
2018-01-11T05:23:30.911Z,161.60
2018-01-11T05:24:02.534Z,171.07
2018-01-11T05:24:34.110Z,163.07
2018-01-11T05:25:05.676Z,168.43
2018-01-11T05:25:37.263Z,164.85
2018-01-11T05:26:08.818Z,177.62
2018-01-11T05:26:40.391Z,197.27
2018-01-11T05:27:16.949Z,184.07
2018-01-11T05:27:48.531Z,171.98
2018-01-11T05:28:20.100Z,185.40
2018-01-11T05:28:51.668Z,167.80
2018-01-11T05:29:23.248Z,175.25
2018-01-11T05:29:54.806Z,158.50
2018-01-11T05:30:26.386Z,172.60
2018-01-11T05:30:57.967Z,170.30
2018-01-11T05:31:29.575Z,170.50
2018-01-11T05:32:01.178Z,154.63
2018-01-11T05:32:32.746Z,156.43
2018-01-11T05:33:04.327Z,195.02
2018-01-11T05:33:35.906Z,165.37
2018-01-11T05:34:07.502Z,170.32
2018-01-11T05:34:39.093Z,162.27
2018-01-11T05:35:10.671Z,165.00
2018-01-11T05:35:42.260Z,161.68
2018-01-11T05:36:13.848Z,152.65
2018-01-11T05:36:45.435Z,149.25
2018-01-11T05:37:17.016Z,151.45
2018-01-11T05:37:48.586Z,142.95
2018-01-11T05:38:20.137Z,158.60
2018-01-11T05:38:51.718Z,148.23
2018-01-11T05:39:23.294Z,156.93
2018-01-11T05:39:54.868Z,145.68
2018-01-11T05:40:26.416Z,174.65
2018-01-11T05:40:57.978Z,154.93
2018-01-11T05:41:29.548Z,175.65
2018-01-11T05:42:01.128Z,165.12
2018-01-11T05:42:32.687Z,203.02
2018-01-11T05:43:04.258Z,215.32
2018-01-11T05:43:35.824Z,188.73
2018-01-11T05:44:07.394Z,214.90
2018-01-11T05:44:38.969Z,239.77
2018-01-11T05:45:10.538Z,225.65
2018-01-11T05:45:42.120Z,199.80
2018-01-11T05:46:13.686Z,212.27
2018-01-11T05:46:45.256Z,227.00
2018-01-11T05:47:16.817Z,206.63
2018-01-11T05:47:48.398Z,193.35
2018-01-11T05:48:19.977Z,191.30
2018-01-11T05:48:51.566Z,202.52
2018-01-11T05:49:23.126Z,213.70
2018-01-11T05:49:54.684Z,212.00
2018-01-11T05:50:26.252Z,200.15
2018-01-11T05:50:57.799Z,183.90
2018-01-11T05:51:29.372Z,201.50
2018-01-11T05:52:00.923Z,184.65
2018-01-11T05:52:32.514Z,173.82
2018-01-11T05:53:04.063Z,185.60
2018-01-11T05:53:35.628Z,187.62
2018-01-11T05:54:07.173Z,184.45
2018-01-11T05:54:38.752Z,188.07
2018-01-11T05:55:10.312Z,168.75
2018-01-11T05:55:41.868Z,192.70
2018-01-11T05:56:13.436Z,186.07
2018-01-11T05:56:45.003Z,193.52
2018-01-11T05:57:16.584Z,164.30
2018-01-11T05:57:48.127Z,191.82
2018-01-11T05:58:19.690Z,183.43
2018-01-11T05:58:51.266Z,181.68
2018-01-11T05:59:22.808Z,164.95
2018-01-11T05:59:54.356Z,189.27
2018-01-11T06:00:25.931Z,189.75
2018-01-11T06:00:57.491Z,171.37
2018-01-11T06:01:29.036Z,174.65
2018-01-11T06:02:00.624Z,176.43
2018-01-11T06:02:32.384Z,171.13
2018-01-11T06:03:03.960Z,182.10
2018-01-11T06:03:35.509Z,191.93
2018-01-11T06:04:07.074Z,199.07
2018-01-11T06:04:38.659Z,183.25
2018-01-11T06:05:10.218Z,194.77
2018-01-11T06:05:41.794Z,187.12
2018-01-11T06:06:13.366Z,179.98
2018-01-11T06:06:44.940Z,182.60
2018-01-11T06:07:16.481Z,213.93
2018-01-11T06:07:48.036Z,199.68
2018-01-11T06:08:19.614Z,224.88
2018-01-11T06:08:51.161Z,216.12
2018-01-11T06:09:22.720Z,209.35
2018-01-11T06:09:54.322Z,228.48
2018-01-11T06:10:25.884Z,226.12
2018-01-11T06:10:57.459Z,221.82
2018-01-11T06:11:28.995Z,216.95
2018-01-11T06:12:00.565Z,243.60
2018-01-11T06:12:32.130Z,208.95
2018-01-11T06:13:03.694Z,211.50
2018-01-11T06:13:35.246Z,235.38
2018-01-11T06:14:06.807Z,222.20
2018-01-11T06:14:38.349Z,204.25
2018-01-11T06:15:09.897Z,203.12
2018-01-11T06:15:41.453Z,227.52
2018-01-11T06:16:13.023Z,226.55
2018-01-11T06:16:44.584Z,218.60
2018-01-11T06:17:16.154Z,209.80
2018-01-11T06:17:47.710Z,221.98
2018-01-11T06:18:19.262Z,199.18
2018-01-11T06:18:50.826Z,213.45
2018-01-11T06:19:22.394Z,186.43
2018-01-11T06:19:53.986Z,211.00
2018-01-11T06:20:25.559Z,218.73
2018-01-11T06:20:57.115Z,205.65
2018-01-11T06:21:28.703Z,199.23
2018-01-11T06:22:00.272Z,199.75
2018-01-11T06:22:31.862Z,192.05
2018-01-11T06:23:03.416Z,202.48
2018-01-11T06:23:34.985Z,209.10
2018-01-11T06:24:06.582Z,176.45
2018-01-11T06:24:38.155Z,199.70
2018-01-11T06:25:09.752Z,201.98
2018-01-11T06:25:41.306Z,220.95
2018-01-11T06:26:12.893Z,208.32
2018-01-11T06:26:44.443Z,227.02
2018-01-11T06:27:16.014Z,226.32
2018-01-11T06:27:47.560Z,216.43
2018-01-11T06:28:19.112Z,225.55
2018-01-11T06:28:50.666Z,224.10
2018-01-11T06:29:22.230Z,231.05
2018-01-11T06:29:53.782Z,220.82
2018-01-11T06:30:25.338Z,211.95
2018-01-11T06:30:56.918Z,201.27
2018-01-11T06:31:28.470Z,201.27
2018-01-11T06:32:00.019Z,207.95
2018-01-11T06:32:31.578Z,228.20
2018-01-11T06:33:03.134Z,209.65
2018-01-11T06:33:34.688Z,233.48
2018-01-11T06:34:06.234Z,213.27
2018-01-11T06:34:37.798Z,206.45
2018-01-11T06:35:09.394Z,212.52
2018-01-11T06:35:40.942Z,216.20
2018-01-11T06:36:12.497Z,202.90
2018-01-11T06:36:44.070Z,208.70
2018-01-11T06:37:15.640Z,197.32
2018-01-11T06:37:47.189Z,212.95
2018-01-11T06:38:18.795Z,209.52
2018-01-11T06:38:50.362Z,223.82
2018-01-11T06:39:21.952Z,207.62
2018-01-11T06:39:53.502Z,223.95
2018-01-11T06:40:25.081Z,246.57
2018-01-11T06:40:56.631Z,245.98
2018-01-11T06:41:28.198Z,273.25
2018-01-11T06:41:59.751Z,267.50
2018-01-11T06:42:31.323Z,252.98