createdAt,value
2023-01-04T00:02:00.485Z,12.37
2023-01-04T00:04:27.479Z,11.93
2023-01-04T00:06:54.506Z,12.20
2023-01-04T00:09:23.557Z,13.30
2023-01-04T00:11:50.442Z,12.77
2023-01-04T00:14:19.083Z,13.07
2023-01-04T00:16:46.126Z,12.83
2023-01-04T00:19:13.403Z,12.40
2023-01-04T00:21:41.372Z,13.43
2023-01-04T00:24:09.701Z,12.50
2023-01-04T00:26:37.640Z,12.67
2023-01-04T00:29:07.203Z,11.80
2023-01-04T00:31:35.637Z,11.93
2023-01-04T00:34:04.716Z,13.23
2023-01-04T00:36:33.801Z,13.33
2023-01-04T00:39:15.207Z,13.73
2023-01-04T00:42:04.220Z,13.63
2023-01-04T00:44:35.439Z,12.80
2023-01-04T00:47:05.283Z,12.93
2023-01-04T00:49:40.377Z,13.40
2023-01-04T00:52:08.774Z,13.10
2023-01-04T00:54:36.697Z,14.33
2023-01-04T00:57:05.277Z,13.33
2023-01-04T00:59:39.329Z,13.27
2023-01-04T01:02:08.402Z,14.60
2023-01-04T01:04:35.504Z,12.37
2023-01-04T01:07:02.465Z,12.83
2023-01-04T01:09:32.579Z,12.93
2023-01-04T01:11:59.473Z,12.83
2023-01-04T01:14:26.406Z,12.67
2023-01-04T01:16:57.540Z,13.50
2023-01-04T01:19:28.228Z,13.40
2023-01-04T01:21:56.984Z,13.20
2023-01-04T01:24:40.334Z,12.17
2023-01-04T01:27:08.268Z,13.90
2023-01-04T01:29:42.427Z,12.43
2023-01-04T01:32:12.372Z,12.83
2023-01-04T01:34:44.323Z,13.20
2023-01-04T01:37:23.349Z,11.47
2023-01-04T01:39:53.334Z,12.57
2023-01-04T01:42:23.419Z,11.90
2023-01-04T01:45:11.340Z,11.73
2023-01-04T01:47:43.900Z,11.50
2023-01-04T01:50:41.418Z,11.80
2023-01-04T01:53:09.925Z,10.07
2023-01-04T01:55:41.035Z,11.10
2023-01-04T01:58:13.833Z,9.60
2023-01-04T02:00:40.864Z,10.83
2023-01-04T02:03:19.415Z,10.53
2023-01-04T02:05:51.863Z,9.40
2023-01-04T02:08:22.673Z,10.30
2023-01-04T02:10:57.152Z,9.70
2023-01-04T02:13:48.625Z,10.33
2023-01-04T02:16:35.424Z,10.00
2023-01-04T02:20:02.159Z,10.50
2023-01-04T02:23:27.439Z,10.30
2023-01-04T02:25:55.288Z,9.73
2023-01-04T02:29:44.100Z,10.00
2023-01-04T02:32:32.184Z,9.90
2023-01-04T02:35:32.243Z,9.37
2023-01-04T02:38:40.543Z,9.10
2023-01-04T02:41:35.996Z,9.07
2023-01-04T02:44:34.311Z,7.80
2023-01-04T02:47:18.473Z,8.90
2023-01-04T02:50:14.550Z,7.80
2023-01-04T02:52:41.501Z,6.67
2023-01-04T02:55:09.258Z,7.03
2023-01-04T02:57:46.017Z,6.30
2023-01-04T03:01:26.638Z,6.20
2023-01-04T03:04:57.147Z,6.17
2023-01-04T03:07:50.175Z,6.80
2023-01-04T03:11:03.153Z,6.80
2023-01-04T03:13:49.100Z,6.87
2023-01-04T03:16:34.294Z,7.43
2023-01-04T03:19:04.373Z,8.10
2023-01-04T03:21:33.569Z,9.20
2023-01-04T03:24:20.084Z,9.73
2023-01-04T03:27:26.488Z,10.53
2023-01-04T03:30:22.270Z,11.73
2023-01-04T03:33:23.792Z,11.40
2023-01-04T03:36:20.086Z,11.23
2023-01-04T03:39:40.618Z,12.27
2023-01-04T03:42:40.220Z,10.60
2023-01-04T03:45:37.632Z,11.33
2023-01-04T03:48:31.554Z,10.50
2023-01-04T03:51:15.413Z,11.33
2023-01-04T03:54:04.113Z,12.43
2023-01-04T03:56:33.904Z,11.30
2023-01-04T03:59:01.145Z,11.50
2023-01-04T04:01:32.273Z,12.37
2023-01-04T04:04:17.815Z,12.43
2023-01-04T04:07:03.101Z,12.70
2023-01-04T04:09:30.135Z,12.40
2023-01-04T04:11:58.083Z,14.10
2023-01-04T04:14:25.350Z,13.40
2023-01-04T04:16:52.329Z,13.87
2023-01-04T04:19:19.305Z,14.40
2023-01-04T04:21:48.248Z,14.93
2023-01-04T04:24:24.239Z,13.67
2023-01-04T04:26:56.100Z,13.93
2023-01-04T04:29:25.289Z,13.70
2023-01-04T04:32:01.546Z,15.23
2023-01-04T04:34:28.583Z,15.30
2023-01-04T04:36:55.491Z,14.73
2023-01-04T04:39:22.430Z,14.00
2023-01-04T04:41:49.303Z,14.30
2023-01-04T04:44:19.361Z,14.97
2023-01-04T04:46:48.436Z,13.40
2023-01-04T04:49:17.793Z,14.20
2023-01-04T04:51:46.876Z,14.13
2023-01-04T04:54:32.222Z,15.10
2023-01-04T04:56:59.108Z,14.87
2023-01-04T04:59:26.030Z,14.17
2023-01-04T05:01:53.103Z,15.07
2023-01-04T05:04:20.193Z,14.60
2023-01-04T05:06:48.893Z,14.33
2023-01-04T05:09:17.149Z,13.47
2023-01-04T05:12:04.053Z,13.40
2023-01-04T05:14:31.132Z,13.40
2023-01-04T05:17:04.288Z,14.27
2023-01-04T05:19:31.266Z,14.43
2023-01-04T05:22:00.196Z,13.37
2023-01-04T05:24:28.131Z,13.40
2023-01-04T05:26:59.011Z,13.10
2023-01-04T05:29:44.501Z,13.07
2023-01-04T05:32:11.465Z,12.40
2023-01-04T05:34:38.621Z,12.87
2023-01-04T05:37:05.516Z,12.43
2023-01-04T05:39:32.546Z,12.03
2023-01-04T05:42:17.914Z,11.20
2023-01-04T05:44:49.842Z,13.80
2023-01-04T05:47:17.897Z,11.37
2023-01-04T05:49:44.963Z,12.50
2023-01-04T05:52:12.133Z,12.40
2023-01-04T05:54:39.284Z,12.03
2023-01-04T05:57:06.752Z,11.50
2023-01-04T05:59:40.908Z,11.20
2023-01-04T06:02:25.251Z,11.13
2023-01-04T06:04:59.090Z,12.27
2023-01-04T06:07:28.655Z,11.57
2023-01-04T06:09:58.751Z,13.40
2023-01-04T06:12:25.854Z,11.93
2023-01-04T06:14:52.747Z,11.37
2023-01-04T06:17:19.938Z,11.37
2023-01-04T06:19:46.950Z,11.87
2023-01-04T06:22:16.991Z,11.27
2023-01-04T06:24:45.937Z,11.20
2023-01-04T06:27:21.287Z,11.20
2023-01-04T06:29:51.665Z,10.77
2023-01-04T06:32:20.635Z,10.83
2023-01-04T06:34:49.574Z,11.13
2023-01-04T06:37:16.580Z,10.80
2023-01-04T06:39:43.578Z,9.80
2023-01-04T06:42:30.610Z,8.70
2023-01-04T06:44:57.854Z,9.80
2023-01-04T06:47:25.890Z,9.70
2023-01-04T06:49:53.883Z,9.00
2023-01-04T06:52:23.966Z,8.83
2023-01-04T06:54:51.924Z,8.83
2023-01-04T06:57:18.891Z,9.20
2023-01-04T06:59:45.809Z,9.90
2023-01-04T07:02:22.133Z,8.30
2023-01-04T07:04:49.185Z,7.57
2023-01-04T07:07:16.126Z,8.33
2023-01-04T07:09:43.078Z,8.00
2023-01-04T07:12:10.027Z,7.00
2023-01-04T07:14:36.935Z,7.83
2023-01-04T07:17:04.000Z,7.43
2023-01-04T07:19:31.134Z,7.27
2023-01-04T07:21:58.861Z,5.83
2023-01-04T07:24:30.456Z,7.03
2023-01-04T07:26:59.900Z,6.80
2023-01-04T07:29:35.059Z,5.53
2023-01-04T07:32:11.763Z,5.30
2023-01-04T07:34:43.852Z,5.37
2023-01-04T07:37:10.987Z,5.67
2023-01-04T07:39:37.921Z,4.27
2023-01-04T07:42:05.066Z,4.23
2023-01-04T07:44:32.286Z,3.60
2023-01-04T07:46:59.233Z,3.50
2023-01-04T07:49:26.147Z,2.63
2023-01-04T07:51:53.041Z,2.60
2023-01-04T07:54:20.543Z,2.10
2023-01-04T07:56:52.698Z,2.90
2023-01-04T07:59:29.787Z,2.20
2023-01-04T08:01:56.856Z,2.20
2023-01-04T08:04:34.828Z,1.83
2023-01-04T08:07:02.442Z,1.73
2023-01-04T08:09:30.720Z,2.00
2023-01-04T08:12:17.643Z,1.57
2023-01-04T08:14:44.576Z,1.93
2023-01-04T08:17:11.447Z,1.53
2023-01-04T08:19:46.813Z,1.33
2023-01-04T08:22:14.789Z,1.60
2023-01-04T08:24:42.511Z,1.40
2023-01-04T08:27:11.057Z,1.43
2023-01-04T08:29:38.627Z,1.20
2023-01-04T08:32:15.698Z,1.57
2023-01-04T08:34:42.769Z,1.40
2023-01-04T08:37:15.957Z,1.60
2023-01-04T08:39:50.015Z,1.50
2023-01-04T08:42:28.508Z,1.20
2023-01-04T08:45:01.202Z,1.70
2023-01-04T08:47:31.024Z,1.17
2023-01-04T08:49:59.459Z,1.37
2023-01-04T08:52:28.051Z,2.20
2023-01-04T08:54:55.121Z,1.50
2023-01-04T08:57:22.032Z,1.40
2023-01-04T08:59:49.877Z,1.30
2023-01-04T09:02:31.104Z,1.37
2023-01-04T09:05:04.088Z,1.17
2023-01-04T09:07:33.030Z,1.50
2023-01-04T09:10:01.066Z,1.60
2023-01-04T09:12:31.104Z,1.23
2023-01-04T09:15:02.478Z,1.13
2023-01-04T09:17:29.380Z,1.00
2023-01-04T09:19:56.348Z,1.10
2023-01-04T09:22:23.310Z,1.10
2023-01-04T09:24:50.435Z,1.20
2023-01-04T09:27:17.342Z,1.10
2023-01-04T09:29:44.240Z,1.00
2023-01-04T09:32:16.301Z,1.17
2023-01-04T09:34:44.319Z,1.20
2023-01-04T09:37:11.301Z,1.07
2023-01-04T09:39:38.264Z,1.60
2023-01-04T09:42:24.401Z,1.30
2023-01-04T09:45:23.245Z,1.30
2023-01-04T09:47:55.782Z,1.20
2023-01-04T09:50:29.980Z,1.00
2023-01-04T09:53:15.037Z,1.30
2023-01-04T09:56:22.418Z,1.33
2023-01-04T09:58:57.309Z,0.90
2023-01-04T10:02:13.549Z,1.37
2023-01-04T10:04:47.770Z,1.17
2023-01-04T10:07:28.301Z,1.10
2023-01-04T10:09:57.122Z,1.47
2023-01-04T10:13:15.536Z,1.20
2023-01-04T10:15:57.979Z,1.20
2023-01-04T10:19:36.749Z,1.50
2023-01-04T10:21:57.151Z,1.20
2023-01-04T10:25:00.799Z,1.30
2023-01-04T10:27:45.658Z,1.37
2023-01-04T10:31:38.467Z,1.50
2023-01-04T10:34:27.794Z,1.10
2023-01-04T10:37:06.805Z,1.10
2023-01-04T10:39:36.122Z,1.30
2023-01-04T10:42:38.039Z,1.37
2023-01-04T10:45:19.787Z,1.47
2023-01-04T10:48:05.747Z,1.60
2023-01-04T10:51:09.281Z,1.20
2023-01-04T10:53:47.311Z,1.60
2023-01-04T10:56:53.342Z,1.37
2023-01-04T10:59:43.684Z,1.50
2023-01-04T11:02:53.030Z,15.10
2023-01-04T11:05:39.098Z,2.33
2023-01-04T11:08:31.505Z,4.80
2023-01-04T11:11:12.388Z,5.20
2023-01-04T11:13:43.388Z,5.60
2023-01-04T11:16:11.161Z,3.30
2023-01-04T11:18:41.297Z,3.83
2023-01-04T11:21:13.073Z,1.40
2023-01-04T11:23:40.465Z,1.90
2023-01-04T11:26:21.889Z,1.60
2023-01-04T11:28:55.128Z,1.87
2023-01-04T11:31:36.609Z,1.57
2023-01-04T11:34:04.752Z,1.37
2023-01-04T11:36:32.803Z,1.30
2023-01-04T11:39:00.164Z,1.20
2023-01-04T11:41:27.861Z,1.20
2023-01-04T11:44:01.110Z,1.40
2023-01-04T11:46:29.718Z,1.20
2023-01-04T11:49:20.327Z,1.63
2023-01-04T11:51:59.530Z,1.23
2023-01-04T11:54:27.457Z,1.63
2023-01-04T11:57:11.737Z,1.20
2023-01-04T12:00:09.061Z,1.40
2023-01-04T12:03:01.142Z,1.50
2023-01-04T12:05:43.324Z,1.33
2023-01-04T12:08:42.961Z,1.10
2023-01-04T12:11:30.096Z,1.30
2023-01-04T12:14:22.641Z,1.30
2023-01-04T12:16:54.229Z,1.20
2023-01-04T12:19:29.574Z,1.33
2023-01-04T12:22:02.315Z,1.17
2023-01-04T12:24:33.214Z,1.30
2023-01-04T12:27:01.756Z,1.43
2023-01-04T12:29:46.605Z,1.80
2023-01-04T12:32:13.531Z,1.23
2023-01-04T12:34:46.288Z,1.10
2023-01-04T12:37:45.751Z,1.40
2023-01-04T12:40:54.365Z,1.13
2023-01-04T12:43:26.711Z,1.50
2023-01-04T12:46:52.416Z,1.43
2023-01-04T12:49:26.414Z,1.23
2023-01-04T12:55:00.649Z,1.43
2023-01-04T12:57:37.220Z,1.10
2023-01-04T13:00:12.548Z,1.07
2023-01-04T13:02:52.700Z,1.30
2023-01-04T13:08:12.652Z,1.33
2023-01-04T13:10:51.857Z,1.30
2023-01-04T13:13:51.179Z,1.13
2023-01-04T13:17:01.869Z,1.20
2023-01-04T13:19:29.210Z,1.20
2023-01-04T13:21:58.631Z,1.20
2023-01-04T13:24:50.913Z,1.10
2023-01-04T13:28:17.105Z,1.80
2023-01-04T13:30:45.740Z,1.43
2023-01-04T13:33:28.591Z,1.20
2023-01-04T13:36:09.860Z,1.17
2023-01-04T13:38:39.791Z,1.20
2023-01-04T13:41:22.035Z,1.00
2023-01-04T13:44:02.993Z,1.00
2023-01-04T13:46:57.258Z,1.30
2023-01-04T13:49:27.702Z,1.00
2023-01-04T13:52:11.325Z,1.20
2023-01-04T13:55:22.400Z,0.93
2023-01-04T13:58:05.171Z,0.90
2023-01-04T14:01:29.521Z,1.20
2023-01-04T14:04:24.744Z,1.00
2023-01-04T14:07:02.173Z,1.20
2023-01-04T14:09:50.680Z,1.10
2023-01-04T14:12:21.669Z,1.00
2023-01-04T14:15:23.177Z,1.10
2023-01-04T14:17:52.673Z,1.10
2023-01-04T14:20:19.443Z,1.00
2023-01-04T14:22:46.285Z,1.40
2023-01-04T14:25:36.998Z,1.10
2023-01-04T14:28:19.536Z,1.07
2023-01-04T14:31:07.247Z,1.13
2023-01-04T14:33:51.224Z,1.20
2023-01-04T14:36:32.635Z,0.83
2023-01-04T14:39:13.050Z,1.20
2023-01-04T14:41:42.139Z,1.20
2023-01-04T14:44:17.236Z,1.20
2023-01-04T14:46:58.235Z,1.20
2023-01-04T14:49:28.635Z,1.00
2023-01-04T14:52:02.648Z,1.20
2023-01-04T14:54:35.236Z,1.17
2023-01-04T14:57:14.687Z,0.90
2023-01-04T14:59:44.154Z,1.03
2023-01-04T15:02:33.663Z,1.10
2023-01-04T15:05:37.618Z,0.90
2023-01-04T15:08:12.764Z,1.20
2023-01-04T15:10:54.612Z,1.10
2023-01-04T15:13:25.052Z,1.00
2023-01-04T15:15:52.152Z,1.00
2023-01-04T15:18:19.258Z,1.00
2023-01-04T15:20:46.148Z,1.13
2023-01-04T15:23:13.126Z,1.00
2023-01-04T15:25:41.106Z,0.93
2023-01-04T15:28:14.654Z,1.03
2023-01-04T15:30:44.450Z,1.10
2023-01-04T15:33:11.549Z,1.10
2023-01-04T15:35:39.575Z,1.27
2023-01-04T15:38:09.500Z,1.20
2023-01-04T15:40:41.009Z,1.17
2023-01-04T15:43:10.278Z,1.50
2023-01-04T15:45:39.580Z,1.10
2023-01-04T15:48:08.597Z,0.90
2023-01-04T15:50:38.686Z,1.10
2023-01-04T15:53:09.954Z,1.40
2023-01-04T15:55:41.949Z,1.10
2023-01-04T15:58:10.158Z,2.30
2023-01-04T16:00:38.602Z,1.50
2023-01-04T16:03:12.689Z,1.00
2023-01-04T16:05:42.711Z,1.10
2023-01-04T16:08:18.091Z,1.00
2023-01-04T16:10:46.099Z,1.00
2023-01-04T16:13:12.999Z,1.03
2023-01-04T16:15:39.941Z,1.13
2023-01-04T16:18:06.893Z,1.53
2023-01-04T16:20:33.927Z,1.40
2023-01-04T16:23:00.842Z,1.73
2023-01-04T16:25:27.724Z,1.20
2023-01-04T16:27:54.605Z,1.30
2023-01-04T16:30:27.817Z,1.10
2023-01-04T16:32:56.535Z,1.07
2023-01-04T16:35:23.427Z,1.10
2023-01-04T16:37:50.379Z,1.43
2023-01-04T16:40:17.347Z,1.37
2023-01-04T16:42:50.642Z,1.00
2023-01-04T16:45:19.054Z,1.13
2023-01-04T16:47:46.192Z,1.10
2023-01-04T16:50:14.122Z,1.60
2023-01-04T16:52:42.183Z,1.23
2023-01-04T16:55:24.101Z,1.10
2023-01-04T16:57:52.465Z,1.20
2023-01-04T17:00:19.633Z,1.10
2023-01-04T17:02:46.658Z,1.20
2023-01-04T17:05:13.746Z,1.47
2023-01-04T17:07:42.728Z,1.13
2023-01-04T17:10:09.837Z,1.30
2023-01-04T17:12:48.721Z,1.30
2023-01-04T17:15:44.671Z,1.40
2023-01-04T17:18:14.617Z,1.30
2023-01-04T17:20:41.520Z,1.40
2023-01-04T17:23:09.439Z,1.20
2023-01-04T17:25:38.935Z,0.93
2023-01-04T17:28:05.823Z,1.40
2023-01-04T17:30:32.695Z,1.27
2023-01-04T17:32:59.596Z,1.40
2023-01-04T17:35:26.522Z,1.20
2023-01-04T17:37:53.454Z,1.30
2023-01-04T17:40:23.187Z,1.20
2023-01-04T17:42:50.846Z,1.30
2023-01-04T17:45:21.620Z,1.30
2023-01-04T17:47:51.125Z,1.30
2023-01-04T17:50:19.368Z,1.33
2023-01-04T17:52:59.225Z,1.43
2023-01-04T17:55:29.246Z,1.77
2023-01-04T17:57:56.168Z,1.23
2023-01-04T18:00:23.338Z,1.30
2023-01-04T18:02:56.503Z,1.00
2023-01-04T18:05:23.475Z,1.30
2023-01-04T18:07:50.407Z,1.20
2023-01-04T18:10:27.237Z,1.30
2023-01-04T18:13:13.932Z,1.27
2023-01-04T18:16:02.085Z,1.33
2023-01-04T18:18:30.921Z,1.63
2023-01-04T18:20:59.214Z,1.43
2023-01-04T18:23:31.898Z,1.30
2023-01-04T18:26:08.136Z,1.53
2023-01-04T18:28:46.500Z,1.70
2023-01-04T18:31:22.778Z,1.87
2023-01-04T18:34:10.676Z,1.50
2023-01-04T18:36:42.877Z,1.20
2023-01-04T18:39:11.852Z,1.40
2023-01-04T18:41:39.501Z,1.13
2023-01-04T18:46:56.764Z,1.20
2023-01-04T18:49:31.519Z,2.70
2023-01-04T18:51:59.536Z,1.70
2023-01-04T18:54:26.524Z,1.30
2023-01-04T18:56:58.928Z,1.30
2023-01-04T18:59:29.593Z,1.53
2023-01-04T19:02:01.170Z,1.50
2023-01-04T19:04:36.777Z,1.23
2023-01-04T19:07:21.038Z,1.30
2023-01-04T19:09:56.085Z,1.20
2023-01-04T19:12:39.405Z,1.37
2023-01-04T19:15:07.513Z,1.90
2023-01-04T19:17:35.383Z,1.63
2023-01-04T19:20:02.715Z,1.20
2023-01-04T19:22:29.620Z,1.60
2023-01-04T19:24:56.902Z,1.93
2023-01-04T19:27:23.871Z,1.40
2023-01-04T19:30:18.855Z,1.20
2023-01-04T19:32:45.731Z,1.27
2023-01-04T19:35:12.798Z,1.03
2023-01-04T19:37:40.703Z,1.23
2023-01-04T19:40:09.430Z,1.27
2023-01-04T19:42:36.356Z,1.30
2023-01-04T19:45:11.750Z,1.13
2023-01-04T19:47:42.729Z,1.23
2023-01-04T19:50:10.049Z,1.20
2023-01-04T19:52:38.264Z,1.17
2023-01-04T19:55:06.359Z,1.60
2023-01-04T19:57:33.492Z,1.40
2023-01-04T20:00:00.473Z,1.40
2023-01-04T20:02:28.520Z,1.20
2023-01-04T20:04:56.713Z,1.60
2023-01-04T20:07:26.005Z,1.23
2023-01-04T20:09:57.061Z,1.40
2023-01-04T20:12:30.093Z,1.30
2023-01-04T20:14:57.005Z,1.03
2023-01-04T20:17:23.943Z,1.30
2023-01-04T20:19:50.839Z,1.40
2023-01-04T20:22:32.519Z,1.10
2023-01-04T20:25:00.516Z,1.10
2023-01-04T20:27:27.489Z,1.13
2023-01-04T20:29:54.410Z,1.27
2023-01-04T20:32:23.733Z,1.27
2023-01-04T20:34:57.816Z,1.13
2023-01-04T20:37:28.847Z,1.03
2023-01-04T20:39:58.906Z,1.10
2023-01-04T20:42:45.159Z,0.80
2023-01-04T20:45:20.363Z,0.80
2023-01-04T20:47:47.271Z,1.10
2023-01-04T20:50:14.272Z,1.07
2023-01-04T20:52:42.175Z,1.00
2023-01-04T20:55:13.882Z,0.80
2023-01-04T20:57:44.037Z,1.10
2023-01-04T21:00:11.936Z,1.00
2023-01-04T21:02:39.051Z,1.03
2023-01-04T21:05:06.695Z,0.90
2023-01-04T21:07:33.668Z,0.90
2023-01-04T21:10:00.569Z,1.07
2023-01-04T21:12:27.559Z,0.90
2023-01-04T21:14:54.483Z,1.30
2023-01-04T21:17:21.500Z,0.90
2023-01-04T21:19:48.361Z,0.70
2023-01-04T21:22:22.313Z,1.00
2023-01-04T21:24:58.436Z,1.10
2023-01-04T21:27:26.543Z,0.83
2023-01-04T21:29:54.461Z,1.10
2023-01-04T21:32:21.405Z,1.20
2023-01-04T21:34:54.483Z,1.30
2023-01-04T21:37:24.918Z,1.20
2023-01-04T21:39:52.904Z,1.00
2023-01-04T21:42:20.066Z,1.10
2023-01-04T21:44:46.943Z,0.97
2023-01-04T21:47:13.914Z,1.43
2023-01-04T21:49:43.799Z,1.40
2023-01-04T21:52:11.370Z,1.00
2023-01-04T21:54:39.015Z,0.90
2023-01-04T21:57:13.219Z,0.80
2023-01-04T21:59:42.385Z,0.90
2023-01-04T22:02:16.079Z,1.00
2023-01-04T22:04:53.351Z,1.30
2023-01-04T22:07:22.429Z,1.00
2023-01-04T22:09:57.199Z,1.03
2023-01-04T22:12:24.585Z,1.20
2023-01-04T22:14:51.849Z,1.43
2023-01-04T22:17:19.801Z,1.00
2023-01-04T22:19:47.021Z,1.07
2023-01-04T22:22:13.946Z,0.90
2023-01-04T22:24:40.805Z,1.30
2023-01-04T22:27:07.739Z,1.00
2023-01-04T22:29:34.669Z,1.40
2023-01-04T22:32:01.686Z,1.03
2023-01-04T22:34:28.773Z,1.17
2023-01-04T22:36:55.683Z,1.23
2023-01-04T22:39:22.708Z,0.83
2023-01-04T22:41:49.887Z,1.17
2023-01-04T22:44:17.811Z,0.90
2023-01-04T22:46:45.855Z,0.70
2023-01-04T22:49:12.796Z,2.23
2023-01-04T22:51:42.792Z,0.70
2023-01-04T22:54:16.955Z,0.87
2023-01-04T22:56:45.986Z,0.87
2023-01-04T22:59:13.098Z,0.80
2023-01-04T23:01:46.309Z,0.90
2023-01-04T23:04:16.389Z,1.00
2023-01-04T23:06:43.924Z,0.80
2023-01-04T23:09:16.053Z,0.90
2023-01-04T23:11:43.646Z,0.80
2023-01-04T23:14:15.414Z,0.80
2023-01-04T23:16:48.521Z,0.70
2023-01-04T23:19:15.479Z,0.90
2023-01-04T23:21:42.993Z,0.87
2023-01-04T23:24:15.208Z,0.90
2023-01-04T23:26:43.814Z,0.80
2023-01-04T23:29:10.845Z,0.80
2023-01-04T23:31:37.782Z,0.90
2023-01-04T23:34:13.356Z,0.70
2023-01-04T23:36:42.343Z,0.83
2023-01-04T23:39:15.235Z,0.90
2023-01-04T23:41:48.289Z,1.00
2023-01-04T23:44:32.135Z,1.00
2023-01-04T23:49:32.743Z,0.80
2023-01-04T23:52:00.873Z,0.90
2023-01-04T23:54:28.223Z,0.80
2023-01-04T23:56:55.743Z,0.83
2023-01-04T23:59:24.379Z,0.70
