createdAt,value
2018-09-29T00:00:57.974Z,7.19
2018-09-29T00:01:58.220Z,7.15
2018-09-29T00:02:58.470Z,7.09
2018-09-29T00:03:58.180Z,6.97
2018-09-29T00:04:58.576Z,7.05
2018-09-29T00:05:57.881Z,6.97
2018-09-29T00:06:57.869Z,6.98
2018-09-29T00:07:58.429Z,6.98
2018-09-29T00:08:57.829Z,6.98
2018-09-29T00:09:58.346Z,6.86
2018-09-29T00:10:58.055Z,6.87
2018-09-29T00:11:58.040Z,6.94
2018-09-29T00:12:57.751Z,6.89
2018-09-29T00:13:58.004Z,6.86
2018-09-29T00:14:58.255Z,6.83
2018-09-29T00:15:57.965Z,6.86
2018-09-29T00:16:57.946Z,6.86
2018-09-29T00:17:58.201Z,6.79
2018-09-29T00:18:57.913Z,6.77
2018-09-29T00:19:57.897Z,6.73
2018-09-29T00:20:57.611Z,6.77
2018-09-29T00:21:57.860Z,6.68
2018-09-29T00:22:58.110Z,6.76
2018-09-29T00:23:57.820Z,6.77
2018-09-29T00:24:58.064Z,6.71
2018-09-29T00:25:57.796Z,6.68
2018-09-29T00:26:58.029Z,6.65
2018-09-29T00:27:57.744Z,6.65
2018-09-29T00:28:57.780Z,6.65
2018-09-29T00:29:57.976Z,6.63
2018-09-29T00:30:57.967Z,6.5
2018-09-29T00:31:57.674Z,6.54
2018-09-29T00:32:57.914Z,6.5
2018-09-29T00:33:57.639Z,6.54
2018-09-29T00:34:57.613Z,6.51
2018-09-29T00:35:57.599Z,6.53
2018-09-29T00:36:57.583Z,6.54
2018-09-29T00:37:57.572Z,6.51
2018-09-29T00:38:57.540Z,6.47
2018-09-29T00:39:57.526Z,6.43
2018-09-29T00:40:57.239Z,6.4
2018-09-29T00:41:57.233Z,6.4
2018-09-29T00:42:57.475Z,6.4
2018-09-29T00:43:57.721Z,6.33
2018-09-29T00:44:57.175Z,6.36
2018-09-29T00:45:57.681Z,6.38
2018-09-29T00:46:57.133Z,6.33
2018-09-29T00:47:57.378Z,6.29
2018-09-29T00:48:57.360Z,6.32
2018-09-29T00:49:57.347Z,6.36
2018-09-29T00:50:57.059Z,6.33
2018-09-29T00:51:57.301Z,6.29
2018-09-29T00:52:57.556Z,6.29
2018-09-29T00:53:57.000Z,6.3
2018-09-29T00:54:57.515Z,6.38
2018-09-29T00:55:57.497Z,6.35
2018-09-29T00:56:57.206Z,6.25
2018-09-29T00:57:56.926Z,6.29
2018-09-29T00:58:57.433Z,6.25
2018-09-29T00:59:57.355Z,6.21
2018-09-29T01:00:57.135Z,6.29
2018-09-29T01:01:57.121Z,6.19
2018-09-29T01:02:57.099Z,6.19
2018-09-29T01:03:57.084Z,6.28
2018-09-29T01:04:57.065Z,6.22
2018-09-29T01:05:56.781Z,6.19
2018-09-29T01:06:56.757Z,6.26
2018-09-29T01:07:57.000Z,6.19
2018-09-29T01:08:56.724Z,6.21
2018-09-29T01:09:56.976Z,6.22
2018-09-29T01:10:56.946Z,6.11
2018-09-29T01:11:56.926Z,6.07
2018-09-29T01:12:56.648Z,6.09
2018-09-29T01:13:57.158Z,6.11
2018-09-29T01:14:56.881Z,6.07
2018-09-29T01:15:56.854Z,6.09
2018-09-29T01:16:57.110Z,6.07
2018-09-29T01:17:57.079Z,6.01
2018-09-29T01:18:56.799Z,6.04
2018-09-29T01:19:57.044Z,6.04
2018-09-29T01:20:56.764Z,6.01
2018-09-29T01:21:57.004Z,5.98
2018-09-29T01:22:56.986Z,6.01
2018-09-29T01:23:56.971Z,5.92
2018-09-29T01:24:56.953Z,5.91
2018-09-29T01:25:56.672Z,5.86
2018-09-29T01:26:56.647Z,5.93
2018-09-29T01:27:56.894Z,5.95
2018-09-29T01:28:56.877Z,5.85
2018-09-29T01:29:56.595Z,5.92
2018-09-29T01:30:56.572Z,5.95
2018-09-29T01:31:56.565Z,5.92
2018-09-29T01:32:56.542Z,5.91
2018-09-29T01:33:56.520Z,5.86
2018-09-29T01:34:56.236Z,5.86
2018-09-29T01:35:56.484Z,5.88
2018-09-29T01:36:56.724Z,5.81
2018-09-29T01:37:56.471Z,5.81
2018-09-29T01:38:56.694Z,5.78
2018-09-29T01:39:56.409Z,5.82
2018-09-29T01:40:56.387Z,5.77
2018-09-29T01:41:56.372Z,5.74
2018-09-29T01:42:56.348Z,5.78
2018-09-29T01:43:56.596Z,5.75
2018-09-29T01:44:56.583Z,5.73
2018-09-29T01:45:56.553Z,5.7
2018-09-29T01:46:56.276Z,5.71
2018-09-29T01:47:56.517Z,5.75
2018-09-29T01:48:56.498Z,5.74
2018-09-29T01:49:56.494Z,5.73
2018-09-29T01:50:56.196Z,5.7
2018-09-29T01:51:56.182Z,5.74
2018-09-29T01:52:56.164Z,5.71
2018-09-29T01:53:56.418Z,5.71
2018-09-29T01:54:56.387Z,5.68
2018-09-29T01:55:56.368Z,5.64
2018-09-29T01:56:56.344Z,5.64
2018-09-29T01:57:56.066Z,5.6
2018-09-29T01:58:55.785Z,5.56
2018-09-29T01:59:56.025Z,5.59
2018-09-29T02:00:56.001Z,5.56
2018-09-29T02:01:56.255Z,5.6
2018-09-29T02:02:55.973Z,5.57
2018-09-29T02:03:56.213Z,5.6
2018-09-29T02:04:55.928Z,5.53
2018-09-29T02:05:56.173Z,5.57
2018-09-29T02:06:56.153Z,5.56
2018-09-29T02:07:55.615Z,5.64
2018-09-29T02:08:56.115Z,5.53
2018-09-29T02:09:56.104Z,5.63
2018-09-29T02:10:56.079Z,5.52
2018-09-29T02:11:55.801Z,5.5
2018-09-29T02:12:55.775Z,5.46
2018-09-29T02:13:55.756Z,5.5
2018-09-29T02:14:56.008Z,5.46
2018-09-29T02:15:55.726Z,5.43
2018-09-29T02:16:55.704Z,5.4
2018-09-29T02:17:55.956Z,5.43
2018-09-29T02:18:55.662Z,5.45
2018-09-29T02:19:55.650Z,5.4
2018-09-29T02:20:55.362Z,5.31
2018-09-29T02:21:55.377Z,5.31
2018-09-29T02:22:55.321Z,5.43
2018-09-29T02:23:55.829Z,5.34
2018-09-29T02:24:55.544Z,5.32
2018-09-29T02:25:55.264Z,5.3
2018-09-29T02:26:55.503Z,5.32
2018-09-29T02:27:55.490Z,5.34
2018-09-29T02:28:55.596Z,5.3
2018-09-29T02:29:55.187Z,5.34
2018-09-29T02:30:55.702Z,5.27
2018-09-29T02:31:55.672Z,5.27
2018-09-29T02:32:55.399Z,5.17
2018-09-29T02:33:55.117Z,5.19
2018-09-29T02:34:55.622Z,5.16
2018-09-29T02:35:55.595Z,5.19
2018-09-29T02:36:55.580Z,5.14
2018-09-29T02:37:55.563Z,5.22
2018-09-29T02:38:55.011Z,5.16
2018-09-29T02:39:54.994Z,5.23
2018-09-29T02:40:55.512Z,5.17
2018-09-29T02:41:55.494Z,5.19
2018-09-29T02:42:55.459Z,5.14
2018-09-29T02:43:54.917Z,5.12
2018-09-29T02:44:55.423Z,5.14
2018-09-29T02:45:54.879Z,5.1
2018-09-29T02:46:55.415Z,5.12
2018-09-29T02:47:55.108Z,5.12
2018-09-29T02:48:55.088Z,5.1
2018-09-29T02:49:55.321Z,5.12
2018-09-29T02:50:55.306Z,5.13
2018-09-29T02:51:55.023Z,5.09
2018-09-29T02:52:55.273Z,5.13
2018-09-29T02:53:54.990Z,5.13
2018-09-29T02:54:55.223Z,5.13
2018-09-29T02:55:54.945Z,5.05
2018-09-29T02:56:54.928Z,5.05
2018-09-29T02:57:55.167Z,5.1
2018-09-29T02:58:54.895Z,5.1
2018-09-29T03:00:10.008Z,5.04
2018-09-29T03:00:54.841Z,5.14
2018-09-29T03:01:55.090Z,5.12
2018-09-29T03:02:55.087Z,5.09
2018-09-29T03:03:54.537Z,5.04
2018-09-29T03:04:54.506Z,5.04
2018-09-29T03:05:54.752Z,5.05
2018-09-29T03:06:54.733Z,5.04
2018-09-29T03:07:54.714Z,5.09
2018-09-29T03:08:54.457Z,5.05
2018-09-29T03:09:54.987Z,4.94
2018-09-29T03:10:54.652Z,4.96
2018-09-29T03:11:54.636Z,4.98
2018-09-29T03:12:54.621Z,4.96
2018-09-29T03:13:54.856Z,4.88
2018-09-29T03:14:54.600Z,4.96
2018-09-29T03:15:54.819Z,4.91
2018-09-29T03:16:54.534Z,4.88
2018-09-29T03:17:54.516Z,4.91
2018-09-29T03:18:54.493Z,4.91
2018-09-29T03:19:54.476Z,4.8
2018-09-29T03:20:54.722Z,4.88
2018-09-29T03:21:54.705Z,4.83
2018-09-29T03:22:54.469Z,4.86
2018-09-29T03:23:54.662Z,4.75
2018-09-29T03:24:54.384Z,4.72
2018-09-29T03:25:54.356Z,4.73
2018-09-29T03:26:54.080Z,4.76
2018-09-29T03:27:54.328Z,4.8
2018-09-29T03:28:54.309Z,4.77
2018-09-29T03:29:54.278Z,4.75
2018-09-29T03:30:54.279Z,4.8
2018-09-29T03:31:54.747Z,4.76
2018-09-29T03:32:54.230Z,4.76
2018-09-29T03:33:54.206Z,4.88
2018-09-29T03:34:54.449Z,4.88
2018-09-29T03:35:53.903Z,4.89
2018-09-29T03:36:54.419Z,4.77
2018-09-29T03:37:54.127Z,4.86
2018-09-29T03:38:54.110Z,4.79
2018-09-29T03:39:54.353Z,4.8
2018-09-29T03:40:54.329Z,4.83
2018-09-29T03:41:54.307Z,4.83
2018-09-29T03:42:54.034Z,4.83
2018-09-29T03:43:54.286Z,4.7
2018-09-29T03:44:53.985Z,4.77
2018-09-29T03:45:53.967Z,4.86
2018-09-29T03:46:53.687Z,4.77
2018-09-29T03:47:53.931Z,4.86
2018-09-29T03:48:53.643Z,4.77
2018-09-29T03:49:53.886Z,4.77
2018-09-29T03:50:53.873Z,4.83
2018-09-29T03:51:54.158Z,4.77
2018-09-29T03:52:53.831Z,4.76
2018-09-29T03:53:54.086Z,4.75
2018-09-29T03:54:54.056Z,4.67
2018-09-29T03:55:53.769Z,4.65
2018-09-29T03:56:54.008Z,4.73
2018-09-29T03:57:53.737Z,4.72
2018-09-29T03:58:53.986Z,4.72
2018-09-29T03:59:53.439Z,4.69
2018-09-29T04:00:53.670Z,4.69
2018-09-29T04:01:53.934Z,4.69
2018-09-29T04:02:53.366Z,4.72
2018-09-29T04:03:53.875Z,4.61
2018-09-29T04:04:53.862Z,4.73
2018-09-29T04:05:53.571Z,4.62
2018-09-29T04:06:53.552Z,4.67
2018-09-29T04:07:53.532Z,4.67
2018-09-29T04:08:53.513Z,4.69
2018-09-29T04:09:53.498Z,4.62
2018-09-29T04:10:53.472Z,4.62
2018-09-29T04:11:53.719Z,4.62
2018-09-29T04:12:53.442Z,4.57
2018-09-29T04:13:53.976Z,4.61
2018-09-29T04:14:53.388Z,4.61
2018-09-29T04:15:53.374Z,4.52
2018-09-29T04:16:53.615Z,4.55
2018-09-29T04:17:53.596Z,4.51
2018-09-29T04:18:53.591Z,4.57
2018-09-29T04:19:53.565Z,4.47
2018-09-29T04:20:53.008Z,4.52
2018-09-29T04:21:53.519Z,4.51
2018-09-29T04:22:53.240Z,4.55
2018-09-29T04:23:52.958Z,4.44
2018-09-29T04:24:53.192Z,4.51
2018-09-29T04:25:53.177Z,4.5
2018-09-29T04:26:53.421Z,4.47
2018-09-29T04:27:53.135Z,4.46
2018-09-29T04:28:52.857Z,4.46
2018-09-29T04:29:53.359Z,4.37
2018-09-29T04:30:53.077Z,4.47
2018-09-29T04:31:53.320Z,4.43
2018-09-29T04:32:53.037Z,4.47
2018-09-29T04:33:53.021Z,4.46
2018-09-29T04:34:52.732Z,4.5
2018-09-29T04:35:52.715Z,4.5
2018-09-29T04:36:52.954Z,4.5
2018-09-29T04:37:52.954Z,4.46
2018-09-29T04:38:52.915Z,4.47
2018-09-29T04:39:52.907Z,4.5
2018-09-29T04:40:53.146Z,4.43
2018-09-29T04:41:52.864Z,4.44
2018-09-29T04:42:52.841Z,4.4
2018-09-29T04:43:53.088Z,4.43
2018-09-29T04:44:52.804Z,4.5
2018-09-29T04:45:52.520Z,4.39
2018-09-29T04:46:52.496Z,4.43
2018-09-29T04:47:52.743Z,4.34
2018-09-29T04:48:52.718Z,4.36
2018-09-29T04:49:52.969Z,4.37
2018-09-29T04:50:52.413Z,4.32
2018-09-29T04:51:52.395Z,4.37
2018-09-29T04:52:52.639Z,4.32
2018-09-29T04:53:52.353Z,4.34
2018-09-29T04:54:52.864Z,4.37
2018-09-29T04:55:52.581Z,4.39
2018-09-29T04:56:52.835Z,4.4
2018-09-29T04:57:52.814Z,4.37
2018-09-29T04:58:52.522Z,4.25
2018-09-29T04:59:52.508Z,4.28
2018-09-29T05:00:52.743Z,4.22
2018-09-29T05:01:52.739Z,4.28
2018-09-29T05:02:52.437Z,4.26
2018-09-29T05:03:52.424Z,4.28
2018-09-29T05:04:52.139Z,4.24
2018-09-29T05:05:52.646Z,4.24
2018-09-29T05:06:52.360Z,4.19
2018-09-29T05:07:52.350Z,4.15
2018-09-29T05:08:52.632Z,4.22
2018-09-29T05:09:52.301Z,4.24
2018-09-29T05:10:52.278Z,4.19
2018-09-29T05:11:51.999Z,4.24
2018-09-29T05:12:52.505Z,4.25
2018-09-29T05:13:51.973Z,4.22
2018-09-29T05:14:52.201Z,4.25
2018-09-29T05:15:52.448Z,4.24
2018-09-29T05:16:52.166Z,4.22
2018-09-29T05:17:52.404Z,4.14
2018-09-29T05:18:51.859Z,4.21
2018-09-29T05:19:52.100Z,4.22
2018-09-29T05:20:52.229Z,4.22
2018-09-29T05:21:52.324Z,4.15
2018-09-29T05:22:52.305Z,4.21
2018-09-29T05:23:52.027Z,4.18
2018-09-29T05:24:52.273Z,4.16
2018-09-29T05:25:52.252Z,4.19
2018-09-29T05:26:52.231Z,4.15
2018-09-29T05:27:51.673Z,4.18
2018-09-29T05:28:51.924Z,4.1
2018-09-29T05:29:51.902Z,4.1
2018-09-29T05:30:51.999Z,4.1
2018-09-29T05:31:51.596Z,4.08
2018-09-29T05:32:52.107Z,4.04
2018-09-29T05:33:52.087Z,4.1
2018-09-29T05:34:51.812Z,4.1
2018-09-29T05:35:51.781Z,4.08
2018-09-29T05:36:51.490Z,4.08
2018-09-29T05:37:51.743Z,4.12
2018-09-29T05:38:51.457Z,4.12
2018-09-29T05:39:51.704Z,4.12
2018-09-29T05:40:51.415Z,4.14
2018-09-29T05:41:51.662Z,4.14
2018-09-29T05:42:51.639Z,4.06
2018-09-29T05:43:51.922Z,4.08
2018-09-29T05:44:51.860Z,4.14
2018-09-29T05:45:51.311Z,4.15
2018-09-29T05:46:51.562Z,4.16
2018-09-29T05:47:51.271Z,4.04
2018-09-29T05:48:51.784Z,4.14
2018-09-29T05:49:51.500Z,4.06
2018-09-29T05:50:51.746Z,4.04
2018-09-29T05:51:51.195Z,4.1
2018-09-29T05:52:51.702Z,4.15
2018-09-29T05:53:51.188Z,4.16
2018-09-29T05:54:51.404Z,4.1
2018-09-29T05:55:51.378Z,4.14
2018-09-29T05:56:51.631Z,4.25
2018-09-29T05:57:51.338Z,4.24
2018-09-29T05:58:51.048Z,4.24
2018-09-29T05:59:51.560Z,4.24
2018-09-29T06:00:51.543Z,4.22
2018-09-29T06:01:51.264Z,4.28
2018-09-29T06:02:51.502Z,4.26
2018-09-29T06:03:51.490Z,4.32
2018-09-29T06:04:50.931Z,4.32
2018-09-29T06:05:50.998Z,4.42
2018-09-29T06:06:51.534Z,4.37
2018-09-29T06:07:50.883Z,4.37
2018-09-29T06:08:51.113Z,4.39
2018-09-29T06:09:51.096Z,4.44
2018-09-29T06:10:51.369Z,4.57
2018-09-29T06:11:51.320Z,4.55
2018-09-29T06:12:51.301Z,4.61
2018-09-29T06:13:51.292Z,4.59
2018-09-29T06:14:50.993Z,4.61
2018-09-29T06:15:51.237Z,4.65
2018-09-29T06:16:50.964Z,4.58
2018-09-29T06:17:51.208Z,4.73
2018-09-29T06:18:51.184Z,4.69
2018-09-29T06:19:51.160Z,4.75
2018-09-29T06:20:51.265Z,4.72
2018-09-29T06:21:51.120Z,4.79
2018-09-29T06:22:50.571Z,4.88
2018-09-29T06:23:50.819Z,4.76
2018-09-29T06:24:51.073Z,4.91
2018-09-29T06:25:50.779Z,4.89
2018-09-29T06:26:50.758Z,5.01
2018-09-29T06:27:51.073Z,4.98
2018-09-29T06:28:50.716Z,5.07
2018-09-29T06:29:50.706Z,5.05
2018-09-29T06:30:50.415Z,5.13
2018-09-29T06:31:50.930Z,5.17
2018-09-29T06:32:50.643Z,5.17
2018-09-29T06:33:50.629Z,5.19
2018-09-29T06:34:50.600Z,5.23
2018-09-29T06:35:50.581Z,5.35
2018-09-29T06:36:50.591Z,5.31
2018-09-29T06:37:50.281Z,5.43
2018-09-29T06:38:50.790Z,5.46
2018-09-29T06:39:50.770Z,5.49
2018-09-29T06:40:50.342Z,5.49
2018-09-29T06:41:50.202Z,5.48
2018-09-29T06:42:50.711Z,5.53
2018-09-29T06:43:50.691Z,5.56
2018-09-29T06:44:50.413Z,5.67
2018-09-29T06:45:50.391Z,5.67
2018-09-29T06:46:50.372Z,5.73
2018-09-29T06:47:50.906Z,5.77
2018-09-29T06:48:50.606Z,5.81
2018-09-29T06:49:50.047Z,5.85
2018-09-29T06:50:50.556Z,5.89
2018-09-29T06:51:50.273Z,5.92
2018-09-29T06:52:50.251Z,5.93
2018-09-29T06:53:49.971Z,5.98
2018-09-29T06:54:49.948Z,6.11
2018-09-29T06:55:50.194Z,6.07
2018-09-29T06:56:50.454Z,6.1
2018-09-29T06:57:50.437Z,6.1
2018-09-29T06:58:49.933Z,6.29
2018-09-29T06:59:50.395Z,6.22
2018-09-29T07:00:50.576Z,6.28
2018-09-29T07:01:50.080Z,6.3
2018-09-29T07:02:50.084Z,6.3
2018-09-29T07:03:49.775Z,6.4
2018-09-29T07:04:50.346Z,6.46
2018-09-29T07:05:49.738Z,6.5
2018-09-29T07:06:49.982Z,6.54
2018-09-29T07:07:49.961Z,6.53
2018-09-29T07:08:49.957Z,6.5
2018-09-29T07:09:49.941Z,6.66
2018-09-29T07:10:49.642Z,6.58
2018-09-29T07:11:49.915Z,6.69
2018-09-29T07:12:49.942Z,6.73
2018-09-29T07:13:50.116Z,6.79
2018-09-29T07:14:49.842Z,6.84
2018-09-29T07:15:50.084Z,6.86
2018-09-29T07:16:49.800Z,6.94
2018-09-29T07:17:49.777Z,6.94
2018-09-29T07:18:50.019Z,7.05
2018-09-29T07:19:50.009Z,6.99
2018-09-29T07:20:49.722Z,6.95
2018-09-29T07:21:50.032Z,7.13
2018-09-29T07:22:49.952Z,7.15
2018-09-29T07:23:49.410Z,7.16
2018-09-29T07:24:49.649Z,7.16
2018-09-29T07:25:49.631Z,7.2
2018-09-29T07:26:49.871Z,7.35
2018-09-29T07:27:49.856Z,7.27
2018-09-29T07:28:49.839Z,7.35
2018-09-29T07:29:49.293Z,7.44
2018-09-29T07:30:49.811Z,7.52
2018-09-29T07:31:49.252Z,7.47
2018-09-29T07:32:49.768Z,7.55
2018-09-29T07:33:49.221Z,7.55
2018-09-29T07:34:49.463Z,7.6
2018-09-29T07:35:49.706Z,7.6
2018-09-29T07:36:49.698Z,7.71
2018-09-29T07:37:49.413Z,7.69
2018-09-29T07:38:49.130Z,7.75
2018-09-29T07:39:49.642Z,7.71
2018-09-29T07:40:49.621Z,7.87
2018-09-29T07:41:49.071Z,7.89
2018-09-29T07:42:49.317Z,7.89
2018-09-29T07:43:49.299Z,7.81
2018-09-29T07:44:49.280Z,7.93
2018-09-29T07:45:49.310Z,7.97
2018-09-29T07:46:49.241Z,8.02
2018-09-29T07:47:49.225Z,8.04
2018-09-29T07:48:49.205Z,8.07
2018-09-29T07:49:49.189Z,8.12
2018-09-29T07:50:49.172Z,8.15
2018-09-29T07:51:48.893Z,8.26
2018-09-29T07:52:49.402Z,8.18
2018-09-29T07:53:49.118Z,8.33
2018-09-29T07:54:49.214Z,8.29
2018-09-29T07:55:49.142Z,8.29
2018-09-29T07:56:48.798Z,8.33
2018-09-29T07:57:48.781Z,8.35
2018-09-29T07:58:48.759Z,8.44
2018-09-29T07:59:49.009Z,8.48
2018-09-29T08:00:49.255Z,8.47
2018-09-29T08:01:48.974Z,8.54
2018-09-29T08:02:49.215Z,8.51
2018-09-29T08:03:49.206Z,8.65
2018-09-29T08:04:48.666Z,8.63
2018-09-29T08:05:49.168Z,8.62
2018-09-29T08:06:49.151Z,8.73
2018-09-29T08:07:48.865Z,8.94
2018-09-29T08:08:49.114Z,8.83
2018-09-29T08:09:48.566Z,8.83
2018-09-29T08:10:48.551Z,8.86
2018-09-29T08:11:48.532Z,8.94
2018-09-29T08:12:48.783Z,8.96
2018-09-29T08:13:48.761Z,8.91
2018-09-29T08:14:48.746Z,8.99
2018-09-29T08:15:49.001Z,8.99
2018-09-29T08:16:48.975Z,9.02
2018-09-29T08:17:48.691Z,9.09
2018-09-29T08:18:48.678Z,9.16
2018-09-29T08:19:48.665Z,9.15
2018-09-29T08:20:48.378Z,9.2
2018-09-29T08:21:48.628Z,9.18
2018-09-29T08:22:48.610Z,9.24
2018-09-29T08:23:48.589Z,9.27
2018-09-29T08:24:48.844Z,9.27
2018-09-29T08:25:48.831Z,9.35
2018-09-29T08:26:48.800Z,9.42
2018-09-29T08:27:48.524Z,9.57
2018-09-29T08:28:48.774Z,9.5
2018-09-29T08:29:48.487Z,9.53
2018-09-29T08:30:48.475Z,9.6
2018-09-29T08:31:48.195Z,9.66
2018-09-29T08:32:48.440Z,9.63
2018-09-29T08:33:48.423Z,9.75
2018-09-29T08:34:48.666Z,9.73
2018-09-29T08:35:48.120Z,9.7
2018-09-29T08:36:48.367Z,9.78
2018-09-29T08:37:48.476Z,9.82
2018-09-29T08:38:48.601Z,9.86
2018-09-29T08:39:48.056Z,9.91
2018-09-29T08:40:48.312Z,9.97
2018-09-29T08:41:48.293Z,9.96
2018-09-29T08:42:48.002Z,9.97
2018-09-29T08:43:48.251Z,10
2018-09-29T08:44:48.499Z,10.03
2018-09-29T08:45:48.216Z,10.09
2018-09-29T08:46:48.359Z,10.07
2018-09-29T08:47:48.188Z,10.1
2018-09-29T08:48:47.903Z,10.18
2018-09-29T08:49:48.464Z,10.19
2018-09-29T08:50:48.136Z,10.18
2018-09-29T08:51:47.858Z,10.34
2018-09-29T08:52:47.838Z,10.4
2018-09-29T08:53:48.546Z,10.47
2018-09-29T08:54:47.806Z,10.51
2018-09-29T08:55:48.054Z,10.47
2018-09-29T08:56:48.040Z,10.59
2018-09-29T08:57:48.287Z,10.56
2018-09-29T08:58:48.002Z,10.68
2018-09-29T08:59:47.991Z,10.71
2018-09-29T09:00:48.440Z,10.74
2018-09-29T09:01:47.713Z,10.84
2018-09-29T09:02:48.217Z,10.86
2018-09-29T09:03:47.994Z,10.94
2018-09-29T09:04:48.174Z,11.02
2018-09-29T09:05:47.894Z,10.99
2018-09-29T09:06:48.140Z,11.07
2018-09-29T09:07:47.864Z,10.99
2018-09-29T09:08:47.841Z,11.09
2018-09-29T09:09:48.092Z,11.11
2018-09-29T09:10:47.809Z,11.19
2018-09-29T09:11:48.062Z,11.29
2018-09-29T09:12:47.782Z,11.27
2018-09-29T09:13:47.761Z,11.39
2018-09-29T09:14:48.018Z,11.38
2018-09-29T09:15:47.998Z,11.35
2018-09-29T09:16:47.725Z,11.38
2018-09-29T09:17:47.698Z,11.39
2018-09-29T09:18:47.690Z,11.36
2018-09-29T09:19:47.404Z,11.36
2018-09-29T09:20:47.917Z,11.34
2018-09-29T09:21:47.631Z,11.41
2018-09-29T09:22:47.741Z,11.47
2018-09-29T09:23:48.118Z,11.49
2018-09-29T09:24:47.591Z,11.53
2018-09-29T09:25:47.899Z,11.67
2018-09-29T09:26:47.290Z,11.68
2018-09-29T09:27:47.276Z,11.65
2018-09-29T09:28:47.525Z,11.83
2018-09-29T09:29:47.962Z,11.82
2018-09-29T09:30:47.502Z,11.77
2018-09-29T09:31:47.217Z,11.96
2018-09-29T09:32:47.471Z,11.93
2018-09-29T09:33:47.709Z,12.04
2018-09-29T09:34:47.434Z,12.06
2018-09-29T09:35:47.682Z,12.16
2018-09-29T09:36:47.147Z,12.24
2018-09-29T09:37:47.120Z,12.23
2018-09-29T09:38:47.108Z,12.2
2018-09-29T09:39:47.367Z,12.29
2018-09-29T09:40:47.072Z,12.24
2018-09-29T09:41:47.332Z,12.2
2018-09-29T09:42:47.315Z,12.29
2018-09-29T09:43:47.561Z,12.33
2018-09-29T09:44:47.278Z,12.37
2018-09-29T09:45:47.530Z,12.33
2018-09-29T09:46:47.247Z,12.33
2018-09-29T09:47:47.496Z,12.33
2018-09-29T09:48:47.221Z,12.39
2018-09-29T09:49:47.477Z,12.39
2018-09-29T09:50:47.455Z,12.48
2018-09-29T09:51:47.447Z,12.51
2018-09-29T09:52:47.430Z,12.42
2018-09-29T09:53:47.153Z,12.57
2018-09-29T09:54:47.144Z,12.49
2018-09-29T09:55:47.134Z,12.57
2018-09-29T09:56:47.108Z,12.67
2018-09-29T09:57:46.830Z,12.66
2018-09-29T09:58:47.069Z,12.67
2018-09-29T09:59:46.793Z,12.82
2018-09-29T10:00:47.043Z,12.77
2018-09-29T10:01:47.034Z,12.92
2018-09-29T10:02:47.013Z,12.96
2018-09-29T10:03:47.264Z,12.96
2018-09-29T10:04:46.998Z,12.93
2018-09-29T10:05:46.967Z,12.95
2018-09-29T10:06:47.209Z,12.99
2018-09-29T10:07:46.677Z,12.99
2018-09-29T10:08:46.928Z,13.03
2018-09-29T10:09:46.649Z,13.07
2018-09-29T10:10:47.161Z,13.06
2018-09-29T10:11:46.900Z,13.07
2018-09-29T10:12:46.865Z,13.15
2018-09-29T10:13:46.852Z,13.11
2018-09-29T10:14:46.846Z,13.14
2018-09-29T10:15:47.085Z,13.12
2018-09-29T10:16:46.813Z,13.15
2018-09-29T10:17:47.056Z,13.25
2018-09-29T10:18:47.054Z,13.25
2018-09-29T10:19:47.058Z,13.32
2018-09-29T10:20:46.492Z,13.25
2018-09-29T10:21:47.004Z,13.27
2018-09-29T10:22:46.456Z,13.3
2018-09-29T10:23:46.985Z,13.29
2018-09-29T10:24:46.432Z,13.3
2018-09-29T10:25:46.940Z,13.38
2018-09-29T10:26:46.661Z,13.43
2018-09-29T10:27:47.197Z,13.49
2018-09-29T10:28:46.376Z,13.52
2018-09-29T10:29:46.358Z,13.52
2018-09-29T10:30:46.882Z,13.49
2018-09-29T10:31:46.327Z,13.51
2018-09-29T10:32:46.581Z,13.46
2018-09-29T10:33:46.301Z,13.41
2018-09-29T10:34:46.552Z,13.41
2018-09-29T10:35:46.538Z,13.43
2018-09-29T10:36:46.791Z,13.36
2018-09-29T10:37:46.246Z,13.49
2018-09-29T10:38:46.768Z,13.54
2018-09-29T10:39:46.223Z,13.58
2018-09-29T10:40:46.471Z,13.55
2018-09-29T10:41:46.454Z,13.63
2018-09-29T10:42:46.439Z,13.79
2018-09-29T10:43:46.424Z,13.71
2018-09-29T10:44:46.729Z,13.77
2018-09-29T10:45:46.135Z,13.8
2018-09-29T10:46:46.119Z,13.84
2018-09-29T10:47:46.105Z,13.81
2018-09-29T10:48:46.090Z,13.92
2018-09-29T10:49:46.079Z,13.96
2018-09-29T10:50:46.334Z,14.04
2018-09-29T10:51:46.583Z,13.99
2018-09-29T10:52:46.357Z,14.04
2018-09-29T10:53:46.027Z,14.04
2018-09-29T10:54:46.275Z,14.16
2018-09-29T10:55:46.261Z,14.2
2018-09-29T10:56:46.249Z,14.24
2018-09-29T10:57:46.498Z,14.29
2018-09-29T10:58:46.479Z,14.39
2018-09-29T10:59:46.206Z,14.37
2018-09-29T11:00:46.405Z,14.32
2018-09-29T11:01:46.464Z,14.44
2018-09-29T11:02:46.375Z,14.43
2018-09-29T11:03:45.891Z,14.46
2018-09-29T11:04:45.874Z,14.5
2018-09-29T11:05:46.147Z,14.49
2018-09-29T11:06:46.383Z,14.49
2018-09-29T11:07:46.099Z,14.54
2018-09-29T11:08:46.347Z,14.67
2018-09-29T11:09:45.806Z,14.71
2018-09-29T11:10:46.324Z,14.71
2018-09-29T11:11:46.047Z,14.8
2018-09-29T11:12:46.049Z,14.74
2018-09-29T11:13:46.300Z,14.71
2018-09-29T11:14:46.009Z,14.69
2018-09-29T11:15:46.271Z,14.71
2018-09-29T11:16:45.991Z,14.69
2018-09-29T11:17:45.984Z,14.68
2018-09-29T11:18:45.956Z,14.68
2018-09-29T11:19:45.683Z,14.75
2018-09-29T11:20:46.006Z,14.8
2018-09-29T11:21:46.181Z,14.72
2018-09-29T11:22:46.173Z,14.84
2018-09-29T11:23:45.630Z,14.81
2018-09-29T11:24:45.887Z,14.93
2018-09-29T11:25:45.877Z,15.05
2018-09-29T11:26:46.119Z,15.05
2018-09-29T11:27:46.325Z,15.08
2018-09-29T11:28:46.102Z,15.09
2018-09-29T11:29:46.084Z,15.2
2018-09-29T11:30:45.543Z,15.21
2018-09-29T11:31:45.804Z,15.11
2018-09-29T11:32:46.055Z,15.23
2018-09-29T11:33:45.772Z,15.39
2018-09-29T11:34:45.762Z,15.46
2018-09-29T11:35:45.745Z,15.52
2018-09-29T11:36:45.469Z,15.52
2018-09-29T11:37:45.458Z,15.59
2018-09-29T11:38:45.976Z,15.59
2018-09-29T11:39:45.698Z,15.59
2018-09-29T11:40:46.112Z,15.72
2018-09-29T11:41:45.681Z,15.68
2018-09-29T11:42:45.933Z,15.64
2018-09-29T11:43:45.396Z,15.75
2018-09-29T11:44:46.091Z,15.81
2018-09-29T11:45:45.652Z,15.93
2018-09-29T11:46:45.626Z,16.06
2018-09-29T11:47:45.617Z,16.27
2018-09-29T11:48:45.614Z,16.5
2018-09-29T11:49:45.602Z,16.8
2018-09-29T11:50:45.863Z,16.71
2018-09-29T11:51:45.843Z,16.92
2018-09-29T11:52:45.839Z,17.07
2018-09-29T11:53:45.300Z,17.25
2018-09-29T11:54:45.291Z,17.51
2018-09-29T11:55:45.557Z,17.51
2018-09-29T11:56:45.279Z,17.76
2018-09-29T11:57:45.272Z,17.78
2018-09-29T11:58:45.791Z,17.88
2018-09-29T11:59:45.526Z,18.1
2018-09-29T12:00:45.526Z,18.29
2018-09-29T12:01:45.588Z,18.36
2018-09-29T12:02:45.776Z,18.57
2018-09-29T12:03:45.238Z,18.82
2018-09-29T12:04:45.503Z,18.9
2018-09-29T12:05:45.284Z,19.06
2018-09-29T12:06:45.502Z,19.42
2018-09-29T12:07:45.989Z,19.83
2018-09-29T12:08:45.484Z,20.27
2018-09-29T12:09:45.484Z,20.68
2018-09-29T12:10:45.745Z,20.95
2018-09-29T12:11:45.489Z,21.14
2018-09-29T12:12:45.753Z,21.24
2018-09-29T12:13:45.944Z,21.66
2018-09-29T12:14:45.466Z,22.07
2018-09-29T12:15:45.735Z,22.27
2018-09-29T12:16:45.738Z,22.6
2018-09-29T12:17:45.743Z,22.62
2018-09-29T12:18:46.029Z,22.97
2018-09-29T12:19:45.781Z,23.05
2018-09-29T12:20:45.203Z,23.15
2018-09-29T12:21:45.200Z,23.15
2018-09-29T12:22:45.468Z,23.38
2018-09-29T12:23:45.728Z,23.53
2018-09-29T12:24:45.726Z,23.62
2018-09-29T12:25:45.732Z,23.71
2018-09-29T12:26:45.203Z,23.94
2018-09-29T12:27:45.471Z,24.24
2018-09-29T12:28:45.468Z,24.22
2018-09-29T12:29:45.836Z,24.16
2018-09-29T12:30:45.744Z,24.34
2018-09-29T12:31:45.479Z,24.27
2018-09-29T12:32:45.765Z,24.41
2018-09-29T12:33:45.503Z,24.31
2018-09-29T12:34:45.768Z,24.07
2018-09-29T12:35:45.495Z,24.31
2018-09-29T12:36:45.513Z,24.37
2018-09-29T12:37:45.711Z,24.39
2018-09-29T12:38:45.238Z,24.42
2018-09-29T12:39:45.245Z,24.34
2018-09-29T12:40:45.779Z,24.56
2018-09-29T12:41:45.511Z,24.49
2018-09-29T12:42:46.152Z,24.64
2018-09-29T12:43:45.784Z,24.79
2018-09-29T12:44:45.567Z,24.82
2018-09-29T12:45:45.789Z,24.53
2018-09-29T12:46:45.800Z,24.54
2018-09-29T12:47:45.270Z,24.77
2018-09-29T12:48:45.795Z,24.95
2018-09-29T12:49:45.806Z,25.17
2018-09-29T12:50:45.543Z,25.57
2018-09-29T12:51:45.311Z,25.83
2018-09-29T12:52:45.820Z,25.98
2018-09-29T12:53:45.563Z,26.21
2018-09-29T12:54:45.832Z,26.57
2018-09-29T12:55:45.830Z,26.72
2018-09-29T12:56:45.308Z,26.65
2018-09-29T12:57:45.895Z,26.89
2018-09-29T12:58:46.021Z,26.98
2018-09-29T12:59:45.842Z,27.19
2018-09-29T13:00:45.790Z,27.23
2018-09-29T13:01:45.854Z,26.94
2018-09-29T13:02:45.598Z,27.11
2018-09-29T13:03:45.331Z,26.92
2018-09-29T13:04:45.871Z,26.68
2018-09-29T13:05:45.877Z,26.28
2018-09-29T13:06:45.614Z,26.17
2018-09-29T13:07:45.612Z,26.31
2018-09-29T13:08:45.353Z,26.05
2018-09-29T13:09:45.621Z,26.17
2018-09-29T13:10:45.628Z,26.35
2018-09-29T13:11:45.625Z,26.57