createdAt,value
2022-09-17T00:00:53.261Z,15.30
2022-09-17T00:01:53.623Z,24.40
2022-09-17T00:02:53.290Z,22.70
2022-09-17T00:03:54.149Z,26.50
2022-09-17T00:04:53.170Z,15.00
2022-09-17T00:05:53.315Z,15.00
2022-09-17T00:06:53.193Z,17.10
2022-09-17T00:07:53.345Z,24.30
2022-09-17T00:08:53.293Z,25.40
2022-09-17T00:09:53.163Z,22.70
2022-09-17T00:10:53.203Z,16.90
2022-09-17T00:11:53.209Z,25.40
2022-09-17T00:12:53.367Z,24.10
2022-09-17T00:13:53.132Z,14.90
2022-09-17T00:14:53.267Z,22.70
2022-09-17T00:15:53.162Z,20.90
2022-09-17T00:16:53.025Z,21.30
2022-09-17T00:17:53.186Z,13.50
2022-09-17T00:18:53.833Z,21.70
2022-09-17T00:19:53.640Z,18.80
2022-09-17T00:20:54.222Z,29.30
2022-09-17T00:21:52.976Z,26.10
2022-09-17T00:22:52.943Z,29.00
2022-09-17T00:23:53.071Z,25.40
2022-09-17T00:24:53.098Z,29.00
2022-09-17T00:25:53.166Z,30.80
2022-09-17T00:26:53.369Z,31.10
2022-09-17T00:27:53.285Z,24.50
2022-09-17T00:28:52.985Z,18.80
2022-09-17T00:29:53.156Z,31.30
2022-09-17T00:30:53.120Z,34.90
2022-09-17T00:31:53.849Z,34.20
2022-09-17T00:32:52.883Z,46.10
2022-09-17T00:33:53.122Z,45.10
2022-09-17T00:34:52.860Z,47.00
2022-09-17T00:35:52.810Z,28.00
2022-09-17T00:36:52.857Z,39.20
2022-09-17T00:37:52.791Z,34.90
2022-09-17T00:38:52.823Z,34.40
2022-09-17T00:39:52.850Z,31.40
2022-09-17T00:40:52.805Z,34.90
2022-09-17T00:41:52.762Z,30.40
2022-09-17T00:42:52.734Z,24.80
2022-09-17T00:43:52.739Z,23.60
2022-09-17T00:44:52.766Z,27.40
2022-09-17T00:45:52.709Z,19.30
2022-09-17T00:46:52.761Z,25.00
2022-09-17T00:47:52.679Z,36.10
2022-09-17T00:48:52.663Z,24.00
2022-09-17T00:49:52.689Z,29.90
2022-09-17T00:50:52.731Z,37.70
2022-09-17T00:51:55.970Z,28.90
2022-09-17T00:52:52.633Z,30.80
2022-09-17T00:53:52.663Z,25.20
2022-09-17T00:54:52.621Z,29.10
2022-09-17T00:55:52.626Z,24.40
2022-09-17T00:56:52.664Z,22.90
2022-09-17T00:57:52.664Z,15.00
2022-09-17T00:58:52.548Z,24.00
2022-09-17T00:59:52.565Z,28.20
2022-09-17T01:00:52.593Z,33.50
2022-09-17T01:01:52.605Z,29.20
2022-09-17T01:02:52.559Z,28.40
2022-09-17T01:03:52.487Z,40.20
2022-09-17T01:04:52.546Z,41.20
2022-09-17T01:05:52.496Z,31.40
2022-09-17T01:06:52.461Z,28.80
2022-09-17T01:07:52.503Z,29.10
2022-09-17T01:08:52.483Z,23.60
2022-09-17T01:09:52.435Z,23.90
2022-09-17T01:10:52.485Z,26.30
2022-09-17T01:11:52.455Z,23.70
2022-09-17T01:12:52.455Z,33.40
2022-09-17T01:13:52.457Z,25.50
2022-09-17T01:14:52.427Z,33.90
2022-09-17T01:15:52.522Z,38.80
2022-09-17T01:16:52.349Z,28.60
2022-09-17T01:17:52.350Z,18.30
2022-09-17T01:18:52.331Z,29.30
2022-09-17T01:19:52.393Z,24.60
2022-09-17T01:20:52.377Z,27.60
2022-09-17T01:21:52.305Z,27.30
2022-09-17T01:22:52.312Z,23.40
2022-09-17T01:23:52.345Z,19.40
2022-09-17T01:24:52.345Z,19.30
2022-09-17T01:25:52.299Z,14.30
2022-09-17T01:26:52.336Z,14.10
2022-09-17T01:27:52.257Z,13.60
2022-09-17T01:28:52.276Z,19.80
2022-09-17T01:29:52.285Z,29.20
2022-09-17T01:30:54.163Z,15.50
2022-09-17T01:31:52.379Z,17.50
2022-09-17T01:32:52.235Z,16.40
2022-09-17T01:33:52.260Z,27.00
2022-09-17T01:34:52.234Z,16.50
2022-09-17T01:35:52.184Z,17.20
2022-09-17T01:36:52.185Z,24.40
2022-09-17T01:37:52.134Z,19.40
2022-09-17T01:38:52.226Z,17.90
2022-09-17T01:39:52.244Z,18.40
2022-09-17T01:40:52.707Z,12.10
2022-09-17T01:41:52.211Z,13.70
2022-09-17T01:42:52.217Z,18.20
2022-09-17T01:43:52.075Z,12.90
2022-09-17T01:44:52.157Z,15.90
2022-09-17T01:45:52.198Z,11.50
2022-09-17T01:46:52.392Z,20.80
2022-09-17T01:47:52.122Z,27.50
2022-09-17T01:48:52.010Z,19.00
2022-09-17T01:49:52.002Z,16.30
2022-09-17T01:50:52.110Z,14.10
2022-09-17T01:51:52.061Z,17.40
2022-09-17T01:52:52.021Z,16.40
2022-09-17T01:53:52.066Z,19.00
2022-09-17T01:54:51.947Z,17.00
2022-09-17T01:55:51.932Z,14.40
2022-09-17T01:56:51.999Z,13.90
2022-09-17T01:57:51.984Z,12.00
2022-09-17T01:58:51.928Z,16.70
2022-09-17T01:59:51.894Z,20.90
2022-09-17T02:00:51.971Z,14.60
2022-09-17T02:01:51.896Z,16.80
2022-09-17T02:02:51.905Z,17.30
2022-09-17T02:03:51.858Z,16.90
2022-09-17T02:04:51.862Z,12.70
2022-09-17T02:05:51.847Z,18.20
2022-09-17T02:06:51.788Z,14.40
2022-09-17T02:07:51.846Z,10.10
2022-09-17T02:08:51.872Z,15.40
2022-09-17T02:09:51.771Z,16.30
2022-09-17T02:10:51.795Z,18.10
2022-09-17T02:11:51.724Z,16.10
2022-09-17T02:12:51.715Z,17.50
2022-09-17T02:13:51.702Z,18.70
2022-09-17T02:14:51.749Z,22.30
2022-09-17T02:15:51.720Z,26.90
2022-09-17T02:16:51.703Z,32.40
2022-09-17T02:17:51.661Z,24.10
2022-09-17T02:18:51.671Z,25.90
2022-09-17T02:19:52.668Z,30.00
2022-09-17T02:20:51.671Z,19.90
2022-09-17T02:21:51.635Z,10.90
2022-09-17T02:22:51.672Z,18.00
2022-09-17T02:23:51.643Z,15.10
2022-09-17T02:24:51.577Z,13.90
2022-09-17T02:25:51.590Z,11.40
2022-09-17T02:26:51.611Z,18.20
2022-09-17T02:27:51.612Z,13.50
2022-09-17T02:28:51.572Z,15.30
2022-09-17T02:29:51.569Z,13.00
2022-09-17T02:30:51.661Z,13.20
2022-09-17T02:31:51.768Z,18.80
2022-09-17T02:32:51.616Z,14.30
2022-09-17T02:33:51.685Z,17.30
2022-09-17T02:34:51.493Z,14.50
2022-09-17T02:35:51.458Z,11.00
2022-09-17T02:36:51.473Z,6.80
2022-09-17T02:37:51.526Z,17.10
2022-09-17T02:38:52.137Z,10.10
2022-09-17T02:39:51.560Z,18.00
2022-09-17T02:40:51.417Z,18.80
2022-09-17T02:41:51.426Z,18.60
2022-09-17T02:42:51.407Z,10.30
2022-09-17T02:43:51.574Z,11.50
2022-09-17T02:44:51.418Z,23.20
2022-09-17T02:45:51.374Z,20.80
2022-09-17T02:46:51.424Z,13.10
2022-09-17T02:47:51.401Z,18.60
2022-09-17T02:48:52.093Z,14.90
2022-09-17T02:49:51.334Z,13.90
2022-09-17T02:50:51.361Z,11.80
2022-09-17T02:51:51.341Z,17.30
2022-09-17T02:52:51.308Z,15.30
2022-09-17T02:53:52.278Z,19.70
2022-09-17T02:54:51.334Z,14.70
2022-09-17T02:55:51.262Z,16.30
2022-09-17T02:56:51.297Z,20.20
2022-09-17T02:57:51.224Z,14.80
2022-09-17T02:58:51.225Z,12.90
2022-09-17T02:59:51.254Z,12.60
2022-09-17T03:00:51.308Z,9.40
2022-09-17T03:01:51.329Z,14.50
2022-09-17T03:02:51.731Z,9.40
2022-09-17T03:03:51.242Z,16.70
2022-09-17T03:04:51.252Z,21.50
2022-09-17T03:05:51.209Z,20.20
2022-09-17T03:06:51.124Z,25.70
2022-09-17T03:07:51.147Z,22.30
2022-09-17T03:08:51.221Z,14.10
2022-09-17T03:09:51.177Z,17.70
2022-09-17T03:10:51.125Z,12.60
2022-09-17T03:11:51.118Z,16.40
2022-09-17T03:12:51.144Z,24.10
2022-09-17T03:13:51.066Z,12.50
2022-09-17T03:14:51.101Z,18.40
2022-09-17T03:15:51.115Z,16.10
2022-09-17T03:16:51.072Z,24.10
2022-09-17T03:17:53.354Z,25.50
2022-09-17T03:18:51.040Z,28.80
2022-09-17T03:19:50.978Z,30.70
2022-09-17T03:20:50.998Z,34.40
2022-09-17T03:21:50.970Z,32.80
2022-09-17T03:22:50.977Z,28.40
2022-09-17T03:23:50.967Z,23.40
2022-09-17T03:24:50.906Z,22.40
2022-09-17T03:25:50.926Z,21.60
2022-09-17T03:26:50.963Z,30.80
2022-09-17T03:27:50.977Z,29.10
2022-09-17T03:28:50.896Z,27.70
2022-09-17T03:29:50.936Z,25.70
2022-09-17T03:30:50.866Z,17.50
2022-09-17T03:31:50.974Z,19.80
2022-09-17T03:32:50.900Z,26.70
2022-09-17T03:33:50.886Z,24.60
2022-09-17T03:34:50.818Z,23.00
2022-09-17T03:35:51.459Z,20.10
2022-09-17T03:36:50.781Z,19.20
2022-09-17T03:37:50.766Z,22.80
2022-09-17T03:38:50.810Z,18.60
2022-09-17T03:39:50.828Z,20.60
2022-09-17T03:40:50.840Z,22.90
2022-09-17T03:41:50.720Z,21.00
2022-09-17T03:42:51.033Z,18.90
2022-09-17T03:43:51.839Z,15.50
2022-09-17T03:44:50.834Z,24.70
2022-09-17T03:45:50.777Z,13.20
2022-09-17T03:46:50.772Z,16.90
2022-09-17T03:47:50.668Z,21.10
2022-09-17T03:48:50.714Z,21.40
2022-09-17T03:49:50.643Z,17.90
2022-09-17T03:50:50.768Z,17.70
2022-09-17T03:51:50.711Z,20.30
2022-09-17T03:52:50.754Z,18.90
2022-09-17T03:53:50.666Z,15.40
2022-09-17T03:54:51.628Z,16.20
2022-09-17T03:55:50.627Z,22.10
2022-09-17T03:56:50.643Z,16.70
2022-09-17T03:57:50.535Z,20.00
2022-09-17T03:58:50.585Z,24.00
2022-09-17T03:59:50.552Z,18.40
2022-09-17T04:00:50.579Z,14.30
2022-09-17T04:01:50.568Z,15.80
2022-09-17T04:02:50.647Z,11.90
2022-09-17T04:03:50.467Z,25.40
2022-09-17T04:04:50.484Z,14.10
2022-09-17T04:05:50.467Z,22.10
2022-09-17T04:06:50.472Z,17.90
2022-09-17T04:07:50.418Z,19.90
2022-09-17T04:08:50.502Z,16.60
2022-09-17T04:09:50.454Z,17.50
2022-09-17T04:10:50.387Z,14.00
2022-09-17T04:11:50.617Z,17.80
2022-09-17T04:12:50.393Z,15.80
2022-09-17T04:13:50.361Z,14.00
2022-09-17T04:14:50.418Z,15.00
2022-09-17T04:15:50.405Z,14.70
2022-09-17T04:16:50.336Z,17.80
2022-09-17T04:17:50.316Z,17.20
2022-09-17T04:18:50.324Z,16.50
2022-09-17T04:19:50.306Z,20.40
2022-09-17T04:20:50.344Z,20.30
2022-09-17T04:21:50.563Z,18.90
2022-09-17T04:22:50.257Z,15.10
2022-09-17T04:23:50.282Z,22.00
2022-09-17T04:24:50.232Z,15.80
2022-09-17T04:25:50.223Z,12.60
2022-09-17T04:26:50.245Z,16.80
2022-09-17T04:27:50.213Z,12.80
2022-09-17T04:28:50.194Z,13.00
2022-09-17T04:29:50.209Z,19.80
2022-09-17T04:30:50.193Z,18.50
2022-09-17T04:31:50.166Z,21.30
2022-09-17T04:32:50.168Z,21.30
2022-09-17T04:33:50.129Z,18.20
2022-09-17T04:34:50.125Z,15.10
2022-09-17T04:35:50.147Z,14.80
2022-09-17T04:36:50.109Z,16.50
2022-09-17T04:37:50.083Z,8.90
2022-09-17T04:38:50.126Z,9.70
2022-09-17T04:39:50.101Z,10.40
2022-09-17T04:40:50.061Z,15.70
2022-09-17T04:41:50.102Z,14.50
2022-09-17T04:42:50.072Z,18.60
2022-09-17T04:43:50.012Z,19.60
2022-09-17T04:44:50.033Z,13.50
2022-09-17T04:45:49.997Z,20.50
2022-09-17T04:46:50.047Z,21.30
2022-09-17T04:47:50.008Z,29.40
2022-09-17T04:48:52.618Z,23.00
2022-09-17T04:49:50.066Z,28.20
2022-09-17T04:50:49.987Z,29.00
2022-09-17T04:51:56.846Z,36.30
2022-09-17T04:52:49.930Z,28.00
2022-09-17T04:53:49.906Z,32.00
2022-09-17T04:54:49.923Z,25.90
2022-09-17T04:55:49.886Z,19.80
2022-09-17T04:56:49.903Z,20.30
2022-09-17T04:57:49.946Z,20.70
2022-09-17T04:58:49.853Z,18.10
2022-09-17T04:59:49.841Z,14.50
2022-09-17T05:00:49.956Z,16.60
2022-09-17T05:01:49.867Z,21.00
2022-09-17T05:02:49.883Z,21.40
2022-09-17T05:03:50.123Z,15.00
2022-09-17T05:04:49.782Z,21.50
2022-09-17T05:05:49.762Z,17.90
2022-09-17T05:06:49.764Z,16.80
2022-09-17T05:07:49.763Z,18.60
2022-09-17T05:08:49.814Z,14.70
2022-09-17T05:09:49.734Z,14.10
2022-09-17T05:10:49.751Z,15.50
2022-09-17T05:11:49.725Z,24.00
2022-09-17T05:12:49.760Z,14.10
2022-09-17T05:13:49.890Z,20.40
2022-09-17T05:14:49.750Z,21.00
2022-09-17T05:15:49.783Z,24.90
2022-09-17T05:16:49.862Z,17.30
2022-09-17T05:17:49.748Z,27.30
2022-09-17T05:18:49.858Z,14.70
2022-09-17T05:19:49.682Z,11.00
2022-09-17T05:20:49.694Z,12.50
2022-09-17T05:21:49.606Z,15.40
2022-09-17T05:22:49.582Z,17.70
2022-09-17T05:23:49.579Z,17.60
2022-09-17T05:24:49.576Z,26.60
2022-09-17T05:25:49.554Z,22.10
2022-09-17T05:26:49.871Z,20.40
2022-09-17T05:27:49.558Z,21.30
2022-09-17T05:28:55.872Z,18.20
2022-09-17T05:29:56.659Z,13.10
2022-09-17T05:30:55.990Z,23.90
2022-09-17T05:31:49.569Z,17.00
2022-09-17T05:32:49.526Z,12.70
2022-09-17T05:33:49.451Z,15.00
2022-09-17T05:34:49.657Z,15.70
2022-09-17T05:35:49.464Z,19.10
2022-09-17T05:36:49.590Z,15.60
2022-09-17T05:37:49.706Z,15.30
2022-09-17T05:38:49.507Z,13.50
2022-09-17T05:39:49.565Z,15.50
2022-09-17T05:40:49.372Z,18.60
2022-09-17T05:41:49.399Z,14.50
2022-09-17T05:42:49.650Z,15.40
2022-09-17T05:43:49.399Z,19.90
2022-09-17T05:44:49.489Z,18.20
2022-09-17T05:45:49.348Z,20.80
2022-09-17T05:46:49.655Z,8.90
2022-09-17T05:47:49.500Z,12.10
2022-09-17T05:48:49.419Z,9.60
2022-09-17T05:49:49.370Z,12.40
2022-09-17T05:50:49.544Z,18.00
2022-09-17T05:51:49.561Z,13.70
2022-09-17T05:52:49.307Z,19.50
2022-09-17T05:53:49.275Z,14.10
2022-09-17T05:54:49.217Z,14.20
2022-09-17T05:55:49.202Z,17.90
2022-09-17T05:56:49.233Z,9.50
2022-09-17T05:57:49.221Z,13.00
2022-09-17T05:58:49.384Z,11.30
2022-09-17T05:59:49.161Z,16.40
2022-09-17T06:00:49.157Z,15.90
2022-09-17T06:01:49.168Z,14.10
2022-09-17T06:02:49.229Z,16.30
2022-09-17T06:03:49.223Z,13.60
2022-09-17T06:04:49.108Z,12.40
2022-09-17T06:05:49.089Z,9.30
2022-09-17T06:06:49.105Z,12.90
2022-09-17T06:07:49.095Z,15.60
2022-09-17T06:08:49.155Z,16.70
2022-09-17T06:09:49.180Z,11.20
2022-09-17T06:10:49.210Z,13.30
2022-09-17T06:11:49.294Z,11.80
2022-09-17T06:12:49.165Z,9.00
2022-09-17T06:13:49.027Z,16.70
2022-09-17T06:14:49.091Z,17.70
2022-09-17T06:15:49.018Z,18.70
2022-09-17T06:16:48.983Z,17.60
2022-09-17T06:17:48.959Z,11.90
2022-09-17T06:18:48.958Z,14.80
2022-09-17T06:19:48.958Z,13.90
2022-09-17T06:20:49.012Z,17.50
2022-09-17T06:21:49.177Z,19.20
2022-09-17T06:22:49.136Z,17.60
2022-09-17T06:23:49.088Z,13.10
2022-09-17T06:24:48.887Z,11.80
2022-09-17T06:25:49.200Z,18.50
2022-09-17T06:26:48.916Z,14.20
2022-09-17T06:27:48.982Z,20.50
2022-09-17T06:28:49.588Z,14.20
2022-09-17T06:29:48.884Z,21.80
2022-09-17T06:30:48.875Z,20.40
2022-09-17T06:31:48.927Z,14.60
2022-09-17T06:32:48.825Z,8.50
2022-09-17T06:33:50.683Z,11.30
2022-09-17T06:34:48.818Z,10.00
2022-09-17T06:35:48.836Z,14.90
2022-09-17T06:36:48.813Z,11.10
2022-09-17T06:37:48.964Z,15.30
2022-09-17T06:38:48.890Z,12.10
2022-09-17T06:39:48.731Z,11.50
2022-09-17T06:40:48.816Z,14.70
2022-09-17T06:41:48.855Z,16.60
2022-09-17T06:42:48.851Z,17.10
2022-09-17T06:43:48.700Z,15.90
2022-09-17T06:44:48.865Z,15.50
2022-09-17T06:45:48.915Z,16.80
2022-09-17T06:46:49.374Z,27.30
2022-09-17T06:47:48.660Z,18.00
2022-09-17T06:48:48.747Z,14.10
2022-09-17T06:49:48.870Z,17.60
2022-09-17T06:50:48.643Z,25.10
2022-09-17T06:51:48.640Z,12.10
2022-09-17T06:52:48.776Z,13.10
2022-09-17T06:53:48.659Z,22.30
2022-09-17T06:54:48.615Z,25.80
2022-09-17T06:55:48.551Z,24.70
2022-09-17T06:56:48.638Z,22.10
2022-09-17T06:57:48.920Z,15.80
2022-09-17T06:58:48.538Z,24.00
2022-09-17T06:59:48.570Z,17.50
2022-09-17T07:00:48.732Z,21.70
2022-09-17T07:01:48.538Z,18.90
2022-09-17T07:02:48.501Z,17.50
2022-09-17T07:03:48.495Z,13.80
2022-09-17T07:04:48.550Z,16.30
2022-09-17T07:05:48.414Z,17.30
2022-09-17T07:06:48.426Z,17.20
2022-09-17T07:07:48.406Z,19.60
2022-09-17T07:08:48.526Z,12.50
2022-09-17T07:09:48.378Z,18.20
2022-09-17T07:10:49.173Z,26.00
2022-09-17T07:11:48.463Z,27.70
2022-09-17T07:12:50.071Z,25.30
2022-09-17T07:13:48.358Z,19.70
2022-09-17T07:14:48.577Z,22.80
2022-09-17T07:15:48.419Z,18.30
2022-09-17T07:16:48.518Z,14.70
2022-09-17T07:17:48.283Z,14.10
2022-09-17T07:18:48.306Z,19.30
2022-09-17T07:19:48.281Z,15.80
2022-09-17T07:20:48.382Z,17.30
2022-09-17T07:21:48.316Z,23.30
2022-09-17T07:22:48.334Z,26.30
2022-09-17T07:23:48.266Z,26.80
2022-09-17T07:24:48.219Z,21.70
2022-09-17T07:25:48.351Z,21.10
2022-09-17T07:26:48.239Z,17.60
2022-09-17T07:27:48.329Z,17.60
2022-09-17T07:28:48.353Z,28.60
2022-09-17T07:29:48.508Z,26.80
2022-09-17T07:30:48.293Z,18.90
2022-09-17T07:31:48.279Z,29.30
2022-09-17T07:32:48.304Z,22.30
2022-09-17T07:33:48.130Z,21.80
2022-09-17T07:34:48.166Z,21.30
2022-09-17T07:35:48.085Z,22.70
2022-09-17T07:36:48.085Z,25.40
2022-09-17T07:37:48.422Z,19.40
2022-09-17T07:38:48.277Z,19.80
2022-09-17T07:39:48.111Z,19.80
2022-09-17T07:40:48.107Z,18.70
2022-09-17T07:41:48.045Z,19.10
2022-09-17T07:42:48.015Z,12.90
2022-09-17T07:43:48.002Z,14.90
2022-09-17T07:44:48.040Z,9.40
2022-09-17T07:45:47.969Z,11.90
2022-09-17T07:46:48.046Z,16.10
2022-09-17T07:47:47.958Z,17.80
2022-09-17T07:48:47.952Z,14.80
2022-09-17T07:49:47.935Z,15.80
2022-09-17T07:50:47.990Z,11.30
2022-09-17T07:51:47.952Z,13.00
2022-09-17T07:52:47.896Z,14.00
2022-09-17T07:53:48.092Z,12.00
2022-09-17T07:54:47.887Z,22.20
2022-09-17T07:55:49.694Z,20.10
2022-09-17T07:56:48.173Z,13.00
2022-09-17T07:57:47.924Z,18.50
2022-09-17T07:58:47.824Z,9.90
2022-09-17T07:59:47.836Z,15.90
2022-09-17T08:00:47.802Z,12.40
2022-09-17T08:01:47.978Z,13.70
2022-09-17T08:02:47.973Z,16.10
2022-09-17T08:03:47.836Z,15.30
2022-09-17T08:04:47.752Z,19.70
2022-09-17T08:05:47.743Z,7.20
2022-09-17T08:06:47.738Z,5.20
2022-09-17T08:07:47.745Z,8.50
2022-09-17T08:08:47.741Z,9.80
2022-09-17T08:09:48.500Z,22.10
2022-09-17T08:10:47.696Z,12.10
2022-09-17T08:11:56.321Z,20.90
2022-09-17T08:12:47.742Z,16.70
2022-09-17T08:13:47.712Z,5.00
2022-09-17T08:14:47.677Z,9.30
2022-09-17T08:15:47.657Z,13.10
2022-09-17T08:16:47.715Z,12.30
2022-09-17T08:17:47.634Z,15.10
2022-09-17T08:18:47.612Z,16.00
2022-09-17T08:19:47.597Z,15.50
2022-09-17T08:20:47.688Z,18.70
2022-09-17T08:21:47.570Z,15.40
2022-09-17T08:22:50.129Z,18.60
2022-09-17T08:23:47.650Z,15.50
2022-09-17T08:24:47.558Z,11.70
2022-09-17T08:25:47.532Z,11.80
2022-09-17T08:26:47.551Z,11.30
2022-09-17T08:27:47.504Z,12.60
2022-09-17T08:28:47.597Z,13.60
2022-09-17T08:29:47.479Z,17.10
2022-09-17T08:30:50.178Z,24.50
2022-09-17T08:31:47.549Z,28.20
2022-09-17T08:32:47.485Z,32.80
2022-09-17T08:33:47.436Z,33.30
2022-09-17T08:34:47.422Z,24.90
2022-09-17T08:35:47.437Z,35.70
2022-09-17T08:36:47.397Z,33.10
2022-09-17T08:37:47.390Z,28.20
2022-09-17T08:38:47.467Z,36.90
2022-09-17T08:39:47.417Z,21.20
2022-09-17T08:40:47.358Z,31.30
2022-09-17T08:41:48.133Z,22.00
2022-09-17T08:42:47.579Z,14.90
2022-09-17T08:43:47.331Z,16.60
2022-09-17T08:44:47.349Z,16.10
2022-09-17T08:45:47.391Z,12.00
2022-09-17T08:46:47.419Z,11.40
2022-09-17T08:47:47.271Z,13.20
2022-09-17T08:48:47.257Z,28.20
2022-09-17T08:49:47.252Z,16.70
2022-09-17T08:50:47.269Z,25.00
2022-09-17T08:51:47.240Z,20.00
2022-09-17T08:52:47.288Z,21.90
2022-09-17T08:53:47.212Z,27.70
2022-09-17T08:54:47.194Z,29.10
2022-09-17T08:55:47.198Z,24.20
2022-09-17T08:56:47.238Z,24.30
2022-09-17T08:57:49.188Z,19.00
2022-09-17T08:58:47.352Z,22.40
2022-09-17T08:59:47.161Z,13.10
2022-09-17T09:00:47.135Z,13.80
2022-09-17T09:01:47.214Z,22.00
2022-09-17T09:02:47.213Z,12.90
2022-09-17T09:03:47.140Z,17.90
2022-09-17T09:04:47.085Z,28.00
2022-09-17T09:05:47.168Z,18.30
2022-09-17T09:06:47.117Z,15.20
2022-09-17T09:07:47.047Z,11.10
2022-09-17T09:08:47.155Z,18.30
2022-09-17T09:09:47.030Z,12.10
2022-09-17T09:10:47.168Z,16.50
2022-09-17T09:11:46.005Z,10.50
2022-09-17T09:12:47.000Z,14.40
2022-09-17T09:13:46.993Z,16.10
2022-09-17T09:14:47.036Z,12.60
2022-09-17T09:15:47.058Z,15.90
2022-09-17T09:16:47.122Z,12.30
2022-09-17T09:17:46.981Z,14.10
2022-09-17T09:18:47.363Z,20.60
2022-09-17T09:19:46.914Z,21.10
2022-09-17T09:20:46.950Z,11.60
2022-09-17T09:21:46.904Z,15.70
2022-09-17T09:22:48.633Z,12.60
2022-09-17T09:23:46.876Z,14.60
2022-09-17T09:24:47.629Z,19.70
2022-09-17T09:25:46.846Z,13.30
2022-09-17T09:26:46.908Z,15.20
2022-09-17T09:27:47.120Z,20.10
2022-09-17T09:28:46.819Z,19.60
2022-09-17T09:29:46.802Z,18.00
2022-09-17T09:30:46.821Z,31.00
2022-09-17T09:31:46.937Z,18.20
2022-09-17T09:32:46.817Z,26.00
2022-09-17T09:33:48.071Z,13.70
2022-09-17T09:34:46.759Z,11.60
2022-09-17T09:35:46.736Z,18.30
2022-09-17T09:36:46.756Z,14.30
2022-09-17T09:37:46.724Z,12.80
2022-09-17T09:38:46.782Z,9.70
2022-09-17T09:39:46.706Z,15.30
2022-09-17T09:40:47.500Z,15.60
2022-09-17T09:41:46.695Z,18.20
2022-09-17T09:42:46.661Z,11.80
2022-09-17T09:44:03.368Z,17.50
2022-09-17T09:44:46.687Z,13.50
2022-09-17T09:45:46.670Z,22.50
2022-09-17T09:46:46.721Z,18.50
2022-09-17T09:47:46.628Z,14.90
2022-09-17T09:48:46.598Z,18.50
2022-09-17T09:49:46.582Z,18.30
2022-09-17T09:51:05.271Z,21.50
2022-09-17T09:51:49.200Z,18.60
2022-09-17T09:52:46.880Z,20.60
2022-09-17T09:53:46.660Z,19.10
2022-09-17T09:54:47.016Z,18.10
2022-09-17T09:55:46.525Z,9.50
2022-09-17T09:56:46.530Z,12.50
2022-09-17T09:57:46.511Z,19.70
2022-09-17T09:58:46.478Z,12.60
2022-09-17T09:59:46.478Z,12.20
2022-09-17T10:00:46.460Z,12.50
2022-09-17T10:01:46.646Z,13.00
2022-09-17T10:02:46.561Z,17.50
2022-09-17T10:03:47.130Z,18.40
2022-09-17T10:04:49.247Z,16.80
2022-09-17T10:05:46.481Z,9.50
2022-09-17T10:06:46.416Z,18.60
2022-09-17T10:07:46.403Z,10.90
2022-09-17T10:08:46.433Z,15.40
2022-09-17T10:09:46.371Z,15.40
2022-09-17T10:10:46.353Z,15.10
2022-09-17T10:11:46.439Z,18.80
2022-09-17T10:12:46.363Z,20.80
2022-09-17T10:13:46.309Z,15.40
2022-09-17T10:14:47.172Z,14.90
2022-09-17T10:15:46.364Z,17.20
2022-09-17T10:16:46.417Z,14.20
2022-09-17T10:17:46.299Z,19.80
2022-09-17T10:18:46.511Z,15.90
2022-09-17T10:19:46.368Z,11.30
2022-09-17T10:20:46.363Z,16.50
2022-09-17T10:21:46.328Z,11.30
2022-09-17T10:22:46.237Z,16.90
2022-09-17T10:23:46.272Z,18.10
2022-09-17T10:24:46.189Z,13.70
2022-09-17T10:25:46.188Z,10.60
2022-09-17T10:26:46.293Z,16.30
2022-09-17T10:27:46.190Z,20.50
2022-09-17T10:28:46.256Z,21.10
2022-09-17T10:29:46.344Z,16.10
2022-09-17T10:30:46.398Z,9.50
2022-09-17T10:31:46.462Z,11.70
2022-09-17T10:32:46.709Z,8.90
2022-09-17T10:33:46.399Z,16.70
2022-09-17T10:34:46.588Z,16.10
2022-09-17T10:35:46.402Z,16.00
2022-09-17T10:36:46.217Z,16.40
2022-09-17T10:37:46.089Z,18.30
2022-09-17T10:38:46.552Z,19.60
2022-09-17T10:39:46.683Z,20.30
2022-09-17T10:40:46.017Z,16.70
2022-09-17T10:41:46.260Z,19.30
2022-09-17T10:42:46.345Z,21.30
2022-09-17T10:43:46.867Z,14.20
2022-09-17T10:44:46.347Z,9.50
2022-09-17T10:45:46.182Z,11.00
2022-09-17T10:46:45.973Z,13.80
2022-09-17T10:47:46.040Z,17.90
2022-09-17T10:48:46.564Z,10.80
2022-09-17T10:49:46.024Z,14.30
2022-09-17T10:50:46.035Z,14.10
2022-09-17T10:51:45.925Z,12.60
2022-09-17T10:52:45.884Z,10.40
2022-09-17T10:53:45.945Z,14.40
2022-09-17T10:54:45.984Z,11.90
2022-09-17T10:55:45.880Z,15.50
2022-09-17T10:56:46.050Z,12.20
2022-09-17T10:57:45.817Z,16.10
2022-09-17T10:58:45.840Z,15.60
2022-09-17T10:59:46.198Z,18.00
2022-09-17T11:00:45.828Z,20.40
2022-09-17T11:01:46.033Z,15.60
2022-09-17T11:02:46.629Z,24.30
2022-09-17T11:03:46.489Z,22.90
2022-09-17T11:04:45.849Z,20.80
2022-09-17T11:05:45.828Z,14.70
2022-09-17T11:06:45.945Z,13.70
2022-09-17T11:07:45.751Z,14.30
2022-09-17T11:08:45.872Z,13.90
2022-09-17T11:09:45.843Z,14.70
2022-09-17T11:10:45.910Z,10.80
2022-09-17T11:11:45.732Z,14.50
2022-09-17T11:12:45.803Z,18.10
2022-09-17T11:13:45.808Z,19.60
2022-09-17T11:14:45.686Z,14.60
2022-09-17T11:15:48.604Z,13.80
2022-09-17T11:16:45.764Z,14.30
2022-09-17T11:17:45.709Z,19.80
2022-09-17T11:18:45.916Z,18.10
2022-09-17T11:19:45.566Z,19.50
2022-09-17T11:20:45.601Z,15.50
2022-09-17T11:21:45.544Z,14.30
2022-09-17T11:22:45.534Z,14.70
2022-09-17T11:23:45.548Z,13.80
2022-09-17T11:24:45.540Z,13.80
2022-09-17T11:25:45.595Z,17.00
2022-09-17T11:26:45.552Z,15.10
2022-09-17T11:27:45.663Z,21.20
2022-09-17T11:28:45.498Z,13.60
2022-09-17T11:29:45.483Z,18.00
2022-09-17T11:30:45.456Z,14.50
2022-09-17T11:31:45.568Z,19.10
2022-09-17T11:32:45.829Z,17.30
2022-09-17T11:33:45.504Z,16.10
2022-09-17T11:34:45.528Z,26.50
2022-09-17T11:35:46.255Z,20.80
2022-09-17T11:36:45.464Z,16.90
2022-09-17T11:37:45.388Z,21.40
2022-09-17T11:38:45.609Z,16.40
2022-09-17T11:39:45.609Z,12.70
2022-09-17T11:40:45.352Z,16.40
2022-09-17T11:41:45.502Z,17.90
2022-09-17T11:42:45.506Z,13.30
2022-09-17T11:43:45.371Z,16.70
2022-09-17T11:44:45.372Z,18.50
2022-09-17T11:45:45.315Z,26.40
2022-09-17T11:46:45.777Z,22.10
2022-09-17T11:47:45.275Z,18.00
2022-09-17T11:48:45.371Z,15.80
2022-09-17T11:49:45.378Z,16.00
2022-09-17T11:50:45.628Z,18.10
2022-09-17T11:51:46.669Z,12.10
2022-09-17T11:52:45.434Z,20.10
2022-09-17T11:53:45.305Z,16.70
2022-09-17T11:54:45.290Z,13.20
2022-09-17T11:55:48.675Z,24.00
2022-09-17T11:56:45.225Z,15.60
2022-09-17T11:57:45.166Z,17.50
2022-09-17T11:58:45.394Z,14.10
2022-09-17T11:59:45.309Z,15.40
2022-09-17T12:00:45.344Z,15.40
2022-09-17T12:01:45.205Z,16.90
2022-09-17T12:02:46.396Z,17.50
2022-09-17T12:03:45.088Z,17.20
2022-09-17T12:04:45.065Z,13.00
2022-09-17T12:05:45.367Z,13.40
2022-09-17T12:06:45.100Z,13.60
2022-09-17T12:07:45.245Z,19.30
2022-09-17T12:08:45.278Z,8.10
2022-09-17T12:09:45.154Z,14.60
2022-09-17T12:10:45.020Z,10.80
2022-09-17T12:11:45.033Z,11.00
2022-09-17T12:12:50.286Z,13.60
2022-09-17T12:13:45.043Z,12.20
2022-09-17T12:14:45.073Z,15.70
2022-09-17T12:15:48.704Z,18.70
2022-09-17T12:16:45.166Z,17.20
2022-09-17T12:17:45.026Z,10.80
2022-09-17T12:18:44.925Z,17.40
2022-09-17T12:19:45.577Z,17.00
2022-09-17T12:20:44.936Z,17.50
2022-09-17T12:21:44.926Z,15.00
2022-09-17T12:22:44.855Z,26.00
2022-09-17T12:23:45.134Z,21.00
2022-09-17T12:24:45.085Z,22.20
2022-09-17T12:25:45.041Z,11.30
2022-09-17T12:26:44.890Z,12.10
2022-09-17T12:27:44.916Z,17.10
2022-09-17T12:29:38.199Z,15.70
2022-09-17T12:30:39.614Z,21.60
2022-09-17T12:31:38.956Z,11.60
2022-09-17T12:32:38.920Z,17.40
2022-09-17T12:33:38.875Z,15.80
2022-09-17T12:34:38.862Z,16.60
2022-09-17T12:36:02.987Z,19.90
2022-09-17T12:36:38.904Z,25.30
2022-09-17T12:37:38.876Z,19.30
2022-09-17T12:38:38.967Z,23.80
2022-09-17T12:39:38.814Z,14.80
2022-09-17T12:40:38.883Z,12.20
2022-09-17T12:41:38.813Z,12.90
2022-09-17T12:42:39.132Z,11.30
2022-09-17T12:43:38.854Z,13.80
2022-09-17T12:44:39.030Z,15.00
2022-09-17T12:45:38.744Z,13.90
2022-09-17T12:46:38.771Z,8.60
2022-09-17T12:47:38.830Z,12.70
2022-09-17T12:48:38.716Z,15.40
2022-09-17T12:49:38.720Z,20.80
2022-09-17T12:50:39.122Z,13.60
2022-09-17T12:51:39.740Z,14.80
2022-09-17T12:52:38.685Z,16.50
2022-09-17T12:53:38.645Z,19.30
2022-09-17T12:54:43.072Z,17.40