createdAt,value
2023-01-28T00:01:34.755Z,2.50
2023-01-28T00:04:01.536Z,2.40
2023-01-28T00:06:28.308Z,2.20
2023-01-28T00:08:55.824Z,2.10
2023-01-28T00:11:23.178Z,2.30
2023-01-28T00:13:54.321Z,2.40
2023-01-28T00:16:26.717Z,2.40
2023-01-28T00:18:54.299Z,2.30
2023-01-28T00:21:20.924Z,2.30
2023-01-28T00:23:54.425Z,2.10
2023-01-28T00:26:22.134Z,2.10
2023-01-28T00:28:49.763Z,2.20
2023-01-28T00:31:25.200Z,2.20
2023-01-28T00:33:54.588Z,2.10
2023-01-28T00:36:23.425Z,2.20
2023-01-28T00:39:00.194Z,2.30
2023-01-28T00:41:29.493Z,2.20
2023-01-28T00:43:58.612Z,2.20
2023-01-28T00:46:28.703Z,2.30
2023-01-28T00:48:55.716Z,2.20
2023-01-28T00:51:22.785Z,2.20
2023-01-28T00:53:49.936Z,2.20
2023-01-28T00:56:18.241Z,2.20
2023-01-28T00:58:45.394Z,2.30
2023-01-28T01:01:26.730Z,2.20
2023-01-28T01:04:02.339Z,2.10
2023-01-28T01:06:35.830Z,2.20
2023-01-28T01:09:08.234Z,2.10
2023-01-28T01:11:35.245Z,2.20
2023-01-28T01:14:05.200Z,2.30
2023-01-28T01:16:33.396Z,2.30
2023-01-28T01:19:00.481Z,2.40
2023-01-28T01:21:29.229Z,2.30
2023-01-28T01:23:56.690Z,2.40
2023-01-28T01:26:23.710Z,2.40
2023-01-28T01:28:52.075Z,2.30
2023-01-28T01:31:20.862Z,2.30
2023-01-28T01:33:50.078Z,2.30
2023-01-28T01:36:19.862Z,2.40
2023-01-28T01:38:46.631Z,2.20
2023-01-28T01:41:30.051Z,2.30
2023-01-28T01:43:59.876Z,2.30
2023-01-28T01:46:33.669Z,2.40
2023-01-28T01:49:12.921Z,2.30
2023-01-28T01:51:40.557Z,2.30
2023-01-28T01:54:08.205Z,2.20
2023-01-28T01:56:41.301Z,2.20
2023-01-28T01:59:12.574Z,2.40
2023-01-28T02:01:39.658Z,2.50
2023-01-28T02:04:11.897Z,2.60
2023-01-28T02:06:39.752Z,2.60
2023-01-28T02:09:29.303Z,2.70
2023-01-28T02:12:01.171Z,2.70
2023-01-28T02:14:31.761Z,2.60
2023-01-28T02:17:01.468Z,2.60
2023-01-28T02:19:37.066Z,2.60
2023-01-28T02:22:34.425Z,2.70
2023-01-28T02:25:38.696Z,2.60
2023-01-28T02:28:37.468Z,2.60
2023-01-28T02:31:18.964Z,2.40
2023-01-28T02:34:02.452Z,2.60
2023-01-28T02:36:43.829Z,2.60
2023-01-28T02:39:20.362Z,2.70
2023-01-28T02:41:51.837Z,2.60
2023-01-28T02:44:19.211Z,2.50
2023-01-28T02:47:04.407Z,2.50
2023-01-28T02:49:36.909Z,2.50
2023-01-28T02:52:46.097Z,2.60
2023-01-28T02:55:40.216Z,2.80
2023-01-28T02:58:55.298Z,2.70
2023-01-28T03:01:32.407Z,2.80
2023-01-28T03:04:04.695Z,2.80
2023-01-28T03:06:38.755Z,2.90
2023-01-28T03:09:24.100Z,2.70
2023-01-28T03:12:14.935Z,2.70
2023-01-28T03:15:01.542Z,2.60
2023-01-28T03:17:54.843Z,2.60
2023-01-28T03:20:43.426Z,2.40
2023-01-28T03:23:33.694Z,2.30
2023-01-28T03:26:22.508Z,2.10
2023-01-28T03:29:08.830Z,2.10
2023-01-28T03:31:55.651Z,2.20
2023-01-28T03:34:41.406Z,2.40
2023-01-28T03:37:09.720Z,2.40
2023-01-28T03:39:48.566Z,2.60
2023-01-28T03:42:18.046Z,2.50
2023-01-28T03:45:08.585Z,2.60
2023-01-28T03:47:35.778Z,2.50
2023-01-28T03:50:07.166Z,2.40
2023-01-28T03:52:41.996Z,2.50
2023-01-28T03:55:20.144Z,2.60
2023-01-28T03:57:47.292Z,2.40
2023-01-28T04:00:18.067Z,2.40
2023-01-28T04:02:44.868Z,2.50
2023-01-28T04:05:16.171Z,2.60
2023-01-28T04:07:47.238Z,2.60
2023-01-28T04:10:34.133Z,2.60
2023-01-28T04:13:18.290Z,2.50
2023-01-28T04:15:45.797Z,2.30
2023-01-28T04:18:14.859Z,2.30
2023-01-28T04:20:42.101Z,2.30
2023-01-28T04:23:08.925Z,2.40
2023-01-28T04:25:35.577Z,2.30
2023-01-28T04:28:05.825Z,2.40
2023-01-28T04:30:32.527Z,2.40
2023-01-28T04:33:11.722Z,2.40
2023-01-28T04:35:47.282Z,2.30
2023-01-28T04:38:38.372Z,2.30
2023-01-28T04:41:20.954Z,2.40
2023-01-28T04:43:49.254Z,2.40
2023-01-28T04:46:29.667Z,2.50
2023-01-28T04:49:28.710Z,2.50
2023-01-28T04:52:24.298Z,2.20
2023-01-28T04:54:58.715Z,2.20
2023-01-28T04:57:25.497Z,2.40
2023-01-28T04:59:52.212Z,2.20
2023-01-28T05:02:19.012Z,2.20
2023-01-28T05:04:47.287Z,2.40
2023-01-28T05:07:28.393Z,2.50
2023-01-28T05:09:55.099Z,2.30
2023-01-28T05:12:21.882Z,2.40
2023-01-28T05:14:48.747Z,2.40
2023-01-28T05:17:19.392Z,2.50
2023-01-28T05:19:46.337Z,2.30
2023-01-28T05:22:19.002Z,2.20
2023-01-28T05:24:56.125Z,2.30
2023-01-28T05:27:23.886Z,2.40
2023-01-28T05:29:50.542Z,2.50
2023-01-28T05:32:17.244Z,2.40
2023-01-28T05:34:44.939Z,2.30
2023-01-28T05:37:14.215Z,2.30
2023-01-28T05:39:40.865Z,2.50
2023-01-28T05:42:07.841Z,2.50
2023-01-28T05:44:37.955Z,2.20
2023-01-28T05:47:30.782Z,2.10
2023-01-28T05:50:24.405Z,2.20
2023-01-28T05:53:09.735Z,2.20
2023-01-28T05:55:37.805Z,2.20
2023-01-28T05:58:04.643Z,2.30
2023-01-28T06:00:31.774Z,2.40
2023-01-28T06:03:00.360Z,2.30
2023-01-28T06:05:27.269Z,2.40
2023-01-28T06:07:53.992Z,2.30
2023-01-28T06:10:20.804Z,2.30
2023-01-28T06:12:47.852Z,2.20
2023-01-28T06:15:33.264Z,2.40
2023-01-28T06:18:12.701Z,2.30
2023-01-28T06:20:39.455Z,2.10
2023-01-28T06:23:06.498Z,2.30
2023-01-28T06:25:33.273Z,2.40
2023-01-28T06:28:06.064Z,2.40
2023-01-28T06:30:32.757Z,2.40
2023-01-28T06:32:59.668Z,2.30
2023-01-28T06:35:26.375Z,2.40
2023-01-28T06:37:53.960Z,2.30
2023-01-28T06:40:22.926Z,2.40
2023-01-28T06:42:49.661Z,2.40
2023-01-28T06:45:16.509Z,2.40
2023-01-28T06:47:43.182Z,2.30
2023-01-28T06:50:10.543Z,2.50
2023-01-28T06:52:37.191Z,2.50
2023-01-28T06:55:04.008Z,2.70
2023-01-28T06:57:30.685Z,2.60
2023-01-28T06:59:57.359Z,2.50
2023-01-28T07:02:25.990Z,2.50
2023-01-28T07:04:54.210Z,2.50
2023-01-28T07:07:20.903Z,2.40
2023-01-28T07:09:47.580Z,2.40
2023-01-28T07:12:14.445Z,2.10
2023-01-28T07:14:41.172Z,2.10
2023-01-28T07:17:07.892Z,2.10
2023-01-28T07:19:34.600Z,2.20
2023-01-28T07:22:03.032Z,2.00
2023-01-28T07:24:30.560Z,2.20
2023-01-28T07:26:57.340Z,2.30
2023-01-28T07:29:24.009Z,2.30
2023-01-28T07:31:50.819Z,2.50
2023-01-28T07:34:17.596Z,2.40
2023-01-28T07:36:44.278Z,2.40
2023-01-28T07:39:10.972Z,2.40
2023-01-28T07:41:37.669Z,2.60
2023-01-28T07:44:06.182Z,2.60
2023-01-28T07:46:32.886Z,2.60
2023-01-28T07:48:59.882Z,2.50
2023-01-28T07:51:26.544Z,2.60
2023-01-28T07:53:53.282Z,2.40
2023-01-28T07:56:20.022Z,2.20
2023-01-28T07:58:50.189Z,2.10
2023-01-28T08:01:18.236Z,2.00
2023-01-28T08:03:44.922Z,2.20
2023-01-28T08:06:12.067Z,2.30
2023-01-28T08:08:38.743Z,2.20
2023-01-28T08:11:10.626Z,2.30
2023-01-28T08:13:37.316Z,2.40
2023-01-28T08:16:04.382Z,2.30
2023-01-28T08:18:31.144Z,2.40
2023-01-28T08:20:59.190Z,2.40
2023-01-28T08:23:26.966Z,2.50
2023-01-28T08:25:54.523Z,2.60
2023-01-28T08:28:22.610Z,2.50
2023-01-28T08:30:49.433Z,2.60
2023-01-28T08:33:17.935Z,2.60
2023-01-28T08:35:45.140Z,2.50
2023-01-28T08:38:15.199Z,2.60
2023-01-28T08:40:41.926Z,2.70
2023-01-28T08:43:08.742Z,2.80
2023-01-28T08:45:35.428Z,2.70
2023-01-28T08:48:04.730Z,2.50
2023-01-28T08:50:34.558Z,2.30
2023-01-28T08:53:03.788Z,2.30
2023-01-28T08:55:30.937Z,2.30
2023-01-28T08:57:58.741Z,2.40
2023-01-28T09:00:25.630Z,2.50
2023-01-28T09:02:53.454Z,2.50
2023-01-28T09:05:20.749Z,2.40
2023-01-28T09:07:47.985Z,2.40
2023-01-28T09:10:16.525Z,2.60
2023-01-28T09:12:44.045Z,2.60
2023-01-28T09:15:11.767Z,2.60
2023-01-28T09:17:38.728Z,2.80
2023-01-28T09:20:06.885Z,3.00
2023-01-28T09:22:33.816Z,3.00
2023-01-28T09:25:00.598Z,3.10
2023-01-28T09:27:27.250Z,3.30
2023-01-28T09:29:53.921Z,3.40
2023-01-28T09:32:20.959Z,3.40
2023-01-28T09:34:47.599Z,3.30
2023-01-28T09:37:14.692Z,3.10
2023-01-28T09:39:41.539Z,3.10
2023-01-28T09:42:30.011Z,3.00
2023-01-28T09:45:11.802Z,3.00
2023-01-28T09:47:49.377Z,3.20
2023-01-28T09:50:30.745Z,3.10
2023-01-28T09:53:06.281Z,2.90
2023-01-28T09:55:39.662Z,2.80
2023-01-28T09:58:11.556Z,2.60
2023-01-28T10:01:00.459Z,2.20
2023-01-28T10:03:41.171Z,2.30
2023-01-28T10:06:45.995Z,2.50
2023-01-28T10:09:32.171Z,2.60
2023-01-28T10:12:10.326Z,2.60
2023-01-28T10:14:44.847Z,2.80
2023-01-28T10:17:11.574Z,3.00
2023-01-28T10:19:53.635Z,3.10
2023-01-28T10:22:25.825Z,3.10
2023-01-28T10:25:06.672Z,3.30
2023-01-28T10:27:35.974Z,3.40
2023-01-28T10:30:26.676Z,3.40
2023-01-28T10:33:01.755Z,3.40
2023-01-28T10:35:33.055Z,3.30
2023-01-28T10:38:06.417Z,3.10
2023-01-28T10:40:33.562Z,3.20
2023-01-28T10:43:00.430Z,3.10
2023-01-28T10:45:30.921Z,2.80
2023-01-28T10:48:17.339Z,2.70
2023-01-28T10:50:53.202Z,2.80
2023-01-28T10:53:20.076Z,3.10
2023-01-28T10:55:55.646Z,3.20
2023-01-28T10:58:28.843Z,2.90
2023-01-28T11:00:59.604Z,3.10
2023-01-28T11:03:34.729Z,3.20
2023-01-28T11:06:02.371Z,3.20
2023-01-28T11:08:30.738Z,2.80
2023-01-28T11:10:57.885Z,2.70
2023-01-28T11:13:27.518Z,2.80
2023-01-28T11:16:17.121Z,3.00
2023-01-28T11:18:58.678Z,2.90
2023-01-28T11:21:29.139Z,3.20
2023-01-28T11:24:19.799Z,3.40
2023-01-28T11:26:50.729Z,3.40
2023-01-28T11:29:32.236Z,3.60
2023-01-28T11:32:00.255Z,3.70
2023-01-28T11:34:29.698Z,3.30
2023-01-28T11:37:22.805Z,3.00
2023-01-28T11:40:00.225Z,3.30
2023-01-28T11:42:26.913Z,3.20
2023-01-28T11:44:54.247Z,3.30
2023-01-28T11:47:40.997Z,3.50
2023-01-28T11:50:22.849Z,3.10
2023-01-28T11:53:07.128Z,3.10
2023-01-28T11:55:40.627Z,3.20
2023-01-28T11:58:16.468Z,2.90
2023-01-28T12:00:46.113Z,3.10
2023-01-28T12:03:34.637Z,3.30
2023-01-28T12:06:26.834Z,3.30
2023-01-28T12:09:00.436Z,3.40
2023-01-28T12:11:51.020Z,3.40
2023-01-28T12:14:37.361Z,3.30
2023-01-28T12:17:30.656Z,3.00
2023-01-28T12:20:10.118Z,3.30
2023-01-28T12:22:42.840Z,3.20
2023-01-28T12:25:40.288Z,3.00
2023-01-28T12:28:23.488Z,3.10
2023-01-28T12:31:02.323Z,2.70
2023-01-28T12:34:06.015Z,2.70
2023-01-28T12:37:12.250Z,2.90
2023-01-28T12:40:01.777Z,3.10
2023-01-28T12:42:56.552Z,2.80
2023-01-28T12:45:26.538Z,2.60
2023-01-28T12:48:11.909Z,2.50
2023-01-28T12:50:45.131Z,2.50
2023-01-28T12:53:20.786Z,2.80
2023-01-28T12:55:54.051Z,2.80
2023-01-28T12:58:28.383Z,2.70
2023-01-28T13:01:03.648Z,2.70
2023-01-28T13:03:55.612Z,2.50
2023-01-28T13:06:31.543Z,2.70
2023-01-28T13:09:11.722Z,2.80
2023-01-28T13:11:39.068Z,2.80
2023-01-28T13:14:06.932Z,2.70
2023-01-28T13:16:37.891Z,2.70
2023-01-28T13:19:29.362Z,2.50
2023-01-28T13:21:56.080Z,2.50
2023-01-28T13:24:30.485Z,2.80
2023-01-28T13:26:57.917Z,2.70
2023-01-28T13:29:24.618Z,2.80
2023-01-28T13:31:57.444Z,2.80
2023-01-28T13:34:44.272Z,2.50
2023-01-28T13:37:32.023Z,2.50
2023-01-28T13:40:09.112Z,2.10
2023-01-28T13:42:36.273Z,2.30
2023-01-28T13:45:29.274Z,2.30
2023-01-28T13:48:05.737Z,2.60
2023-01-28T13:50:41.940Z,2.80
2023-01-28T13:53:24.106Z,2.80
2023-01-28T13:55:56.215Z,2.80
2023-01-28T13:58:50.229Z,2.70
2023-01-28T14:01:36.101Z,2.30
2023-01-28T14:04:28.720Z,2.40
2023-01-28T14:07:22.864Z,2.50
2023-01-28T14:09:52.545Z,2.20
2023-01-28T14:12:34.415Z,2.30
2023-01-28T14:15:28.519Z,2.00
2023-01-28T14:17:57.139Z,2.10
2023-01-28T14:20:32.258Z,2.20
2023-01-28T14:23:04.533Z,2.20
2023-01-28T14:25:58.536Z,2.20
2023-01-28T14:28:48.442Z,2.30
2023-01-28T14:31:28.767Z,2.40
2023-01-28T14:34:04.801Z,2.30
2023-01-28T14:36:31.511Z,2.40
2023-01-28T14:38:58.544Z,2.60
2023-01-28T14:41:27.539Z,2.30
2023-01-28T14:43:57.765Z,2.30
2023-01-28T14:46:41.301Z,2.20
2023-01-28T14:49:15.175Z,2.30
2023-01-28T14:52:10.715Z,2.20
2023-01-28T14:55:01.553Z,2.10
2023-01-28T14:57:28.269Z,1.80
2023-01-28T14:59:58.092Z,1.90
2023-01-28T15:02:27.831Z,2.10
2023-01-28T15:04:55.044Z,2.20
2023-01-28T15:07:24.616Z,2.20
2023-01-28T15:10:04.760Z,2.30
2023-01-28T15:12:36.885Z,2.30
2023-01-28T15:15:21.421Z,2.30
2023-01-28T15:17:48.998Z,2.10
2023-01-28T15:20:19.896Z,2.00
2023-01-28T15:22:46.857Z,1.80
2023-01-28T15:25:22.713Z,1.90
2023-01-28T15:27:52.310Z,2.10
2023-01-28T15:30:25.445Z,1.80
2023-01-28T15:32:58.939Z,1.90
2023-01-28T15:35:26.124Z,1.60
2023-01-28T15:37:53.004Z,1.60
2023-01-28T15:40:22.163Z,1.90
2023-01-28T15:42:50.264Z,2.00
2023-01-28T15:45:18.895Z,1.90
2023-01-28T15:47:46.592Z,1.90
2023-01-28T15:50:25.574Z,1.90
2023-01-28T15:52:55.359Z,2.00
2023-01-28T15:55:35.018Z,2.10
2023-01-28T15:58:30.976Z,2.10
2023-01-28T16:01:08.032Z,2.10
2023-01-28T16:03:42.061Z,1.90
2023-01-28T16:06:10.798Z,1.90
2023-01-28T16:08:41.070Z,1.80
2023-01-28T16:11:09.427Z,1.80
2023-01-28T16:13:42.711Z,1.70
2023-01-28T16:16:10.921Z,1.70
2023-01-28T16:18:49.055Z,1.80
2023-01-28T16:21:22.731Z,1.70
2023-01-28T16:23:59.241Z,1.80
2023-01-28T16:26:28.491Z,1.80
2023-01-28T16:28:55.347Z,1.70
2023-01-28T16:31:22.116Z,1.60
2023-01-28T16:33:48.829Z,1.60
2023-01-28T16:36:19.042Z,1.40
2023-01-28T16:38:46.037Z,1.40
2023-01-28T16:41:26.582Z,1.30
2023-01-28T16:43:53.496Z,1.20
2023-01-28T16:46:20.224Z,1.20
2023-01-28T16:48:46.941Z,1.40
2023-01-28T16:51:19.023Z,1.50
2023-01-28T16:53:47.675Z,1.70
2023-01-28T16:56:30.415Z,1.70
2023-01-28T16:59:12.049Z,1.70
2023-01-28T17:01:39.420Z,1.70
2023-01-28T17:04:11.781Z,1.60
2023-01-28T17:06:42.638Z,1.80
2023-01-28T17:09:09.389Z,1.40
2023-01-28T17:11:36.107Z,1.60
2023-01-28T17:14:03.316Z,1.60
2023-01-28T17:16:30.083Z,1.60
2023-01-28T17:18:56.885Z,1.50
2023-01-28T17:21:23.588Z,1.40
2023-01-28T17:23:50.267Z,1.40
2023-01-28T17:26:17.249Z,1.40
2023-01-28T17:28:44.064Z,1.50
2023-01-28T17:31:13.436Z,1.40
2023-01-28T17:33:43.306Z,1.50
2023-01-28T17:36:10.634Z,1.40
2023-01-28T17:38:37.341Z,1.40
2023-01-28T17:41:06.774Z,1.60
2023-01-28T17:43:34.332Z,1.40
2023-01-28T17:46:09.596Z,1.40
2023-01-28T17:48:36.367Z,1.10
2023-01-28T17:51:03.111Z,1.10
2023-01-28T17:53:29.897Z,1.30
2023-01-28T17:55:56.569Z,1.30
2023-01-28T17:58:23.454Z,1.10
2023-01-28T18:00:50.352Z,1.10
2023-01-28T18:03:17.278Z,1.10
2023-01-28T18:05:44.115Z,1.10
2023-01-28T18:08:10.877Z,1.10
2023-01-28T18:10:37.540Z,1.00
2023-01-28T18:13:04.181Z,1.20
2023-01-28T18:15:32.048Z,1.20
2023-01-28T18:17:58.854Z,1.30
2023-01-28T18:20:25.504Z,1.40
2023-01-28T18:22:52.178Z,1.10
2023-01-28T18:25:19.712Z,1.20
2023-01-28T18:27:46.617Z,1.30
2023-01-28T18:30:14.700Z,1.40
2023-01-28T18:32:41.406Z,1.50
2023-01-28T18:35:08.501Z,1.40
2023-01-28T18:37:35.229Z,1.40
2023-01-28T18:40:02.349Z,1.40
2023-01-28T18:42:29.065Z,1.40
2023-01-28T18:44:55.817Z,1.30
2023-01-28T18:47:22.485Z,1.30
2023-01-28T18:49:49.238Z,1.40
2023-01-28T18:52:15.911Z,1.40
2023-01-28T18:54:42.574Z,1.20
2023-01-28T18:57:09.257Z,1.30
2023-01-28T18:59:35.957Z,1.10
2023-01-28T19:02:02.737Z,0.90
2023-01-28T19:04:29.415Z,1.00
2023-01-28T19:06:57.249Z,0.90
2023-01-28T19:09:24.073Z,0.90
2023-01-28T19:11:50.913Z,0.70
2023-01-28T19:14:17.981Z,0.90
2023-01-28T19:16:45.426Z,0.90
2023-01-28T19:19:12.323Z,1.00
2023-01-28T19:21:39.226Z,1.10
2023-01-28T19:24:09.675Z,1.10
2023-01-28T19:26:37.539Z,1.00
2023-01-28T19:29:10.178Z,1.20
2023-01-28T19:31:37.920Z,1.10
2023-01-28T19:34:05.040Z,1.20
2023-01-28T19:36:34.352Z,1.20
2023-01-28T19:39:07.012Z,1.10
2023-01-28T19:41:33.848Z,1.20
2023-01-28T19:44:00.548Z,1.00
2023-01-28T19:46:27.806Z,1.20
2023-01-28T19:48:55.045Z,1.20
2023-01-28T19:51:22.203Z,1.30
2023-01-28T19:53:53.921Z,1.40
2023-01-28T19:56:22.968Z,1.30
2023-01-28T19:58:50.121Z,1.30
2023-01-28T20:01:27.259Z,1.30
2023-01-28T20:03:58.620Z,1.20
2023-01-28T20:06:27.683Z,1.10
2023-01-28T20:08:56.891Z,1.00
2023-01-28T20:11:24.195Z,0.90
2023-01-28T20:13:51.886Z,1.00
2023-01-28T20:16:24.835Z,1.00
2023-01-28T20:18:56.607Z,1.10
2023-01-28T20:21:23.903Z,1.10
2023-01-28T20:23:52.639Z,1.20
2023-01-28T20:26:22.906Z,1.30
2023-01-28T20:28:50.651Z,1.40
2023-01-28T20:31:18.803Z,1.40
2023-01-28T20:33:45.937Z,1.50
2023-01-28T20:36:14.584Z,1.50
2023-01-28T20:38:43.701Z,1.40
2023-01-28T20:41:16.168Z,1.40
2023-01-28T20:43:44.646Z,1.30
2023-01-28T20:46:14.067Z,1.40
2023-01-28T20:48:41.138Z,1.30
2023-01-28T20:51:09.799Z,1.30
2023-01-28T20:53:36.970Z,1.30
2023-01-28T20:56:04.174Z,1.20
2023-01-28T20:58:31.368Z,1.30
2023-01-28T21:00:58.232Z,1.10
2023-01-28T21:03:25.190Z,1.10
2023-01-28T21:05:52.618Z,1.10
2023-01-28T21:08:19.709Z,1.10
2023-01-28T21:10:46.699Z,1.10
2023-01-28T21:13:15.012Z,1.00
2023-01-28T21:15:54.470Z,0.90
2023-01-28T21:18:22.108Z,0.70
2023-01-28T21:20:49.109Z,1.00
2023-01-28T21:23:16.070Z,1.00
2023-01-28T21:25:47.078Z,1.10
2023-01-28T21:28:14.489Z,1.10
2023-01-28T21:30:41.567Z,1.10
2023-01-28T21:33:09.068Z,1.10
2023-01-28T21:35:40.406Z,1.20
2023-01-28T21:38:07.298Z,1.30
2023-01-28T21:40:34.513Z,1.20
2023-01-28T21:43:01.701Z,1.10
2023-01-28T21:45:28.806Z,1.00
2023-01-28T21:47:55.473Z,1.00
2023-01-28T21:50:23.315Z,0.90
2023-01-28T21:52:50.970Z,0.70
2023-01-28T21:55:18.437Z,0.50
2023-01-28T21:57:45.193Z,0.70
2023-01-28T22:00:13.072Z,0.80
2023-01-28T22:02:40.355Z,0.80
2023-01-28T22:05:07.598Z,0.80
2023-01-28T22:07:34.242Z,0.90
2023-01-28T22:10:01.008Z,0.60
2023-01-28T22:12:28.037Z,0.60
2023-01-28T22:14:54.770Z,0.60
2023-01-28T22:17:21.750Z,0.60
2023-01-28T22:19:48.518Z,0.50
2023-01-28T22:22:16.786Z,0.60
2023-01-28T22:24:43.781Z,0.70
2023-01-28T22:27:10.545Z,0.80
2023-01-28T22:29:37.230Z,0.80
2023-01-28T22:32:04.971Z,0.80
2023-01-28T22:34:31.891Z,0.90
2023-01-28T22:36:58.566Z,1.00
2023-01-28T22:39:25.320Z,1.10
2023-01-28T22:41:52.003Z,1.10
2023-01-28T22:44:19.979Z,1.10
2023-01-28T22:46:47.747Z,1.00
2023-01-28T22:49:15.050Z,1.10
2023-01-28T22:51:42.624Z,1.20
2023-01-28T22:54:11.240Z,1.20
2023-01-28T22:56:38.287Z,1.20
2023-01-28T22:59:05.089Z,1.20
2023-01-28T23:01:32.988Z,1.20
2023-01-28T23:03:59.968Z,1.20
2023-01-28T23:06:28.017Z,1.20
2023-01-28T23:08:56.189Z,1.10
2023-01-28T23:11:27.560Z,1.10
2023-01-28T23:14:16.288Z,1.00
2023-01-28T23:17:01.850Z,0.80
2023-01-28T23:19:47.859Z,0.90
2023-01-28T23:22:43.572Z,1.00
2023-01-28T23:25:10.972Z,1.00
2023-01-28T23:27:37.755Z,0.70
2023-01-28T23:30:09.850Z,0.80
2023-01-28T23:32:39.927Z,0.80
2023-01-28T23:35:10.780Z,0.50
2023-01-28T23:37:37.497Z,0.50
2023-01-28T23:40:05.456Z,0.60
2023-01-28T23:42:32.204Z,0.60
2023-01-28T23:44:59.129Z,0.70
2023-01-28T23:47:26.023Z,0.70
2023-01-28T23:49:52.751Z,0.90
2023-01-28T23:52:19.489Z,0.90
2023-01-28T23:54:46.318Z,0.90
2023-01-28T23:57:13.049Z,1.00
2023-01-28T23:59:39.794Z,0.60
