createdAt,value
2022-11-05T00:00:38.797Z,9.80
2022-11-05T00:03:25.516Z,9.80
2022-11-05T00:06:12.911Z,9.80
2022-11-05T00:09:08.452Z,9.80
2022-11-05T00:11:56.552Z,9.80
2022-11-05T00:14:43.385Z,9.80
2022-11-05T00:17:12.845Z,9.80
2022-11-05T00:19:42.416Z,9.80
2022-11-05T00:22:28.418Z,9.70
2022-11-05T00:25:14.494Z,9.70
2022-11-05T00:27:46.353Z,9.60
2022-11-05T00:30:18.928Z,9.60
2022-11-05T00:32:51.102Z,9.60
2022-11-05T00:35:22.269Z,9.60
2022-11-05T00:37:51.133Z,9.50
2022-11-05T00:40:20.545Z,9.50
2022-11-05T00:43:08.564Z,9.40
2022-11-05T00:45:38.243Z,9.40
2022-11-05T00:48:24.774Z,9.40
2022-11-05T00:50:53.930Z,9.40
2022-11-05T00:53:22.848Z,9.40
2022-11-05T00:55:52.139Z,9.30
2022-11-05T00:58:23.241Z,9.40
2022-11-05T01:00:54.168Z,9.40
2022-11-05T01:03:25.110Z,9.30
2022-11-05T01:05:56.628Z,9.30
2022-11-05T01:08:29.452Z,9.30
2022-11-05T01:11:00.701Z,9.30
2022-11-05T01:13:32.497Z,9.30
2022-11-05T01:16:08.281Z,9.20
2022-11-05T01:18:39.613Z,9.20
2022-11-05T01:21:13.488Z,9.20
2022-11-05T01:23:42.824Z,9.20
2022-11-05T01:26:12.510Z,9.20
2022-11-05T01:28:42.856Z,9.20
2022-11-05T01:31:12.108Z,9.30
2022-11-05T01:33:40.948Z,9.30
2022-11-05T01:36:11.004Z,9.30
2022-11-05T01:38:39.845Z,9.30
2022-11-05T01:41:12.690Z,9.30
2022-11-05T01:43:59.767Z,9.20
2022-11-05T01:46:31.588Z,9.10
2022-11-05T01:49:08.300Z,9.00
2022-11-05T01:51:38.797Z,8.90
2022-11-05T01:54:10.935Z,8.90
2022-11-05T01:56:45.351Z,8.90
2022-11-05T01:59:19.892Z,8.80
2022-11-05T02:01:49.513Z,8.80
2022-11-05T02:04:28.100Z,8.80
2022-11-05T02:06:57.783Z,8.70
2022-11-05T02:09:31.635Z,8.70
2022-11-05T02:12:00.697Z,8.70
2022-11-05T02:14:31.399Z,8.70
2022-11-05T02:17:06.164Z,8.70
2022-11-05T02:19:59.419Z,8.60
2022-11-05T02:22:56.352Z,8.70
2022-11-05T02:25:59.471Z,8.60
2022-11-05T02:28:47.919Z,8.60
2022-11-05T02:31:27.321Z,8.60
2022-11-05T02:34:04.911Z,8.60
2022-11-05T02:36:42.435Z,8.60
2022-11-05T02:39:25.322Z,8.60
2022-11-05T02:42:05.284Z,8.60
2022-11-05T02:44:42.567Z,8.60
2022-11-05T02:47:18.902Z,8.50
2022-11-05T02:49:55.870Z,8.50
2022-11-05T02:52:30.608Z,8.60
2022-11-05T02:55:05.307Z,8.60
2022-11-05T02:57:38.146Z,8.60
2022-11-05T03:00:30.117Z,8.60
2022-11-05T03:03:01.112Z,8.60
2022-11-05T03:05:38.259Z,8.50
2022-11-05T03:08:16.048Z,8.60
2022-11-05T03:10:51.575Z,8.60
2022-11-05T03:13:24.839Z,8.50
2022-11-05T03:16:00.454Z,8.50
2022-11-05T03:18:40.842Z,8.50
2022-11-05T03:21:16.838Z,8.50
2022-11-05T03:23:51.122Z,8.50
2022-11-05T03:26:24.235Z,8.40
2022-11-05T03:28:57.689Z,8.50
2022-11-05T03:31:29.046Z,8.50
2022-11-05T03:34:01.721Z,8.50
2022-11-05T03:36:35.774Z,8.50
2022-11-05T03:39:09.466Z,8.50
2022-11-05T03:41:40.473Z,8.50
2022-11-05T03:44:13.450Z,8.40
2022-11-05T03:46:45.877Z,8.40
2022-11-05T03:49:20.814Z,8.50
2022-11-05T03:51:55.171Z,8.50
2022-11-05T03:54:25.035Z,8.40
2022-11-05T03:57:04.163Z,8.40
2022-11-05T03:59:40.430Z,8.30
2022-11-05T04:02:09.874Z,8.40
2022-11-05T04:04:40.605Z,8.40
2022-11-05T04:07:27.538Z,8.40
2022-11-05T04:10:14.261Z,8.30
2022-11-05T04:13:00.401Z,8.30
2022-11-05T04:15:30.255Z,8.30
2022-11-05T04:17:59.308Z,8.30
2022-11-05T04:20:47.368Z,8.40
2022-11-05T04:23:33.393Z,8.30
2022-11-05T04:26:02.584Z,8.30
2022-11-05T04:44:29.738Z,8.30
2022-11-05T04:47:03.372Z,8.10
2022-11-05T04:49:32.067Z,8.20
2022-11-05T04:52:00.991Z,8.20
2022-11-05T04:54:34.292Z,8.20
2022-11-05T04:57:03.099Z,8.20
2022-11-05T04:59:33.399Z,8.20
2022-11-05T05:02:02.197Z,8.20
2022-11-05T05:04:30.788Z,8.20
2022-11-05T05:06:59.560Z,8.20
2022-11-05T05:09:28.785Z,8.20
2022-11-05T05:11:59.704Z,8.20
2022-11-05T05:14:28.821Z,8.20
2022-11-05T05:17:03.819Z,8.20
2022-11-05T05:19:55.351Z,8.10
2022-11-05T05:22:23.317Z,8.20
2022-11-05T05:24:53.096Z,8.20
2022-11-05T05:27:23.036Z,8.10
2022-11-05T05:29:51.979Z,8.20
2022-11-05T05:32:24.672Z,8.20
2022-11-05T05:35:03.534Z,8.20
2022-11-05T05:37:32.460Z,8.10
2022-11-05T05:40:01.196Z,8.10
2022-11-05T05:42:30.157Z,8.10
2022-11-05T05:45:00.872Z,8.20
2022-11-05T05:47:38.175Z,8.20
2022-11-05T05:50:07.768Z,8.20
2022-11-05T05:52:37.154Z,8.30
2022-11-05T05:55:06.859Z,8.20
2022-11-05T05:57:37.023Z,8.20
2022-11-05T06:00:10.179Z,8.20
2022-11-05T06:02:43.412Z,8.20
2022-11-05T06:05:12.440Z,8.20
2022-11-05T06:07:42.234Z,8.20
2022-11-05T06:10:11.906Z,8.20
2022-11-05T06:12:48.190Z,8.20
2022-11-05T06:15:34.609Z,8.20
2022-11-05T06:18:06.493Z,8.20
2022-11-05T06:20:35.445Z,8.20
2022-11-05T06:23:04.527Z,8.20
2022-11-05T06:25:40.904Z,8.20
2022-11-05T06:28:10.972Z,8.30
2022-11-05T06:30:47.944Z,8.30
2022-11-05T06:33:20.992Z,8.30
2022-11-05T06:35:58.375Z,8.30
2022-11-05T06:38:31.726Z,8.30
2022-11-05T06:41:05.739Z,8.30
2022-11-05T06:43:40.714Z,8.30
2022-11-05T06:46:35.484Z,8.40
2022-11-05T06:49:08.184Z,8.30
2022-11-05T06:51:40.157Z,8.40
2022-11-05T06:54:13.533Z,8.40
2022-11-05T06:56:43.324Z,8.40
2022-11-05T06:59:12.788Z,8.40
2022-11-05T07:01:44.157Z,8.50
2022-11-05T07:04:15.646Z,8.50
2022-11-05T07:06:45.392Z,8.50
2022-11-05T07:09:15.411Z,8.50
2022-11-05T07:11:45.948Z,8.50
2022-11-05T07:14:16.656Z,8.50
2022-11-05T07:16:50.408Z,8.60
2022-11-05T07:19:20.605Z,8.50
2022-11-05T07:21:51.064Z,8.50
2022-11-05T07:24:19.694Z,8.50
2022-11-05T07:26:48.265Z,8.50
2022-11-05T07:29:17.130Z,8.60
2022-11-05T07:31:47.122Z,8.60
2022-11-05T07:34:15.959Z,8.70
2022-11-05T07:36:46.061Z,8.70
2022-11-05T07:39:15.454Z,8.70
2022-11-05T07:41:44.170Z,8.70
2022-11-05T07:44:14.558Z,8.70
2022-11-05T07:46:43.127Z,8.60
2022-11-05T07:49:13.246Z,8.60
2022-11-05T07:51:42.235Z,8.70
2022-11-05T07:54:12.840Z,8.70
2022-11-05T07:56:41.503Z,8.80
2022-11-05T07:59:10.087Z,8.80
2022-11-05T08:01:38.779Z,8.90
2022-11-05T08:04:07.822Z,9.00
2022-11-05T08:06:36.328Z,9.00
2022-11-05T08:09:05.311Z,9.10
2022-11-05T08:11:36.060Z,9.20
2022-11-05T08:14:04.704Z,9.20
2022-11-05T08:16:33.479Z,9.30
2022-11-05T08:19:01.992Z,9.50
2022-11-05T08:21:30.517Z,9.50
2022-11-05T08:23:59.359Z,9.60
2022-11-05T08:26:27.934Z,9.60
2022-11-05T08:28:58.092Z,9.60
2022-11-05T08:31:26.724Z,9.70
2022-11-05T08:34:01.289Z,9.80
2022-11-05T08:36:31.016Z,9.70
2022-11-05T08:39:04.192Z,9.80
2022-11-05T08:41:33.787Z,9.80
2022-11-05T08:44:04.349Z,9.80
2022-11-05T08:46:36.472Z,9.80
2022-11-05T08:49:10.539Z,10.00
2022-11-05T08:51:40.148Z,10.00
2022-11-05T08:54:09.548Z,9.90
2022-11-05T08:56:38.980Z,9.90
2022-11-05T08:59:09.948Z,9.80
2022-11-05T09:01:39.546Z,10.00
2022-11-05T09:04:08.877Z,10.10
2022-11-05T09:06:38.734Z,10.10
2022-11-05T09:09:07.932Z,10.20
2022-11-05T09:12:10.136Z,10.20
2022-11-05T09:14:30.486Z,10.40
2022-11-05T09:16:59.910Z,10.50
2022-11-05T09:19:29.277Z,10.60
2022-11-05T09:21:59.812Z,10.80
2022-11-05T09:24:28.855Z,10.90
2022-11-05T09:26:58.081Z,11.00
2022-11-05T09:29:28.795Z,11.00
2022-11-05T09:32:00.380Z,10.90
2022-11-05T09:34:30.093Z,10.90
2022-11-05T09:37:00.089Z,10.90
2022-11-05T09:39:29.726Z,10.80
2022-11-05T09:42:03.730Z,10.80
2022-11-05T09:44:45.262Z,10.70
2022-11-05T09:47:19.973Z,10.80
2022-11-05T09:49:52.262Z,10.80
2022-11-05T09:52:23.308Z,10.80
2022-11-05T09:54:52.292Z,10.70
2022-11-05T09:57:25.367Z,10.50
2022-11-05T09:59:58.948Z,10.70
2022-11-05T10:02:31.240Z,10.90
2022-11-05T10:05:09.485Z,10.80
2022-11-05T10:07:45.737Z,10.90
2022-11-05T10:10:30.206Z,11.00
2022-11-05T10:13:02.857Z,11.20
2022-11-05T10:15:37.528Z,11.00
2022-11-05T10:18:16.999Z,11.20
2022-11-05T10:20:47.632Z,11.40
2022-11-05T10:23:19.639Z,11.50
2022-11-05T10:25:52.453Z,11.30
2022-11-05T10:28:26.277Z,11.40
2022-11-05T10:31:00.573Z,11.10
2022-11-05T10:33:34.448Z,11.00
2022-11-05T10:36:07.019Z,11.10
2022-11-05T10:38:36.566Z,11.30
2022-11-05T10:41:21.572Z,11.40
2022-11-05T10:43:52.895Z,11.30
2022-11-05T10:46:30.143Z,11.40
2022-11-05T10:49:33.019Z,11.30
2022-11-05T10:52:16.730Z,11.30
2022-11-05T10:54:47.115Z,11.50
2022-11-05T10:57:31.327Z,11.60
2022-11-05T11:00:26.773Z,11.70
2022-11-05T11:03:00.363Z,11.80
2022-11-05T11:05:33.456Z,12.20
2022-11-05T11:08:06.270Z,13.00
2022-11-05T11:10:41.928Z,13.20
2022-11-05T11:13:22.954Z,13.60
2022-11-05T11:15:52.548Z,12.80
2022-11-05T11:18:42.639Z,12.70
2022-11-05T11:21:16.257Z,12.60
2022-11-05T11:23:55.055Z,12.50
2022-11-05T11:26:27.683Z,12.30
2022-11-05T11:29:00.098Z,12.20
2022-11-05T11:31:32.410Z,12.40
2022-11-05T11:34:08.103Z,12.10
2022-11-05T11:36:42.926Z,11.80
2022-11-05T11:39:19.863Z,11.70
2022-11-05T11:41:54.354Z,11.60
2022-11-05T11:44:29.430Z,11.70
2022-11-05T11:47:02.337Z,11.70
2022-11-05T11:49:42.519Z,12.00
2022-11-05T11:52:15.803Z,11.80
2022-11-05T11:54:44.803Z,11.80
2022-11-05T11:57:24.475Z,12.00
2022-11-05T12:00:08.216Z,11.80
2022-11-05T12:03:20.208Z,11.50
2022-11-05T12:06:00.636Z,11.60
2022-11-05T12:08:45.778Z,11.80
2022-11-05T12:11:22.223Z,11.90
2022-11-05T12:14:02.771Z,12.10
2022-11-05T12:17:04.190Z,11.90
2022-11-05T12:19:51.174Z,11.90
2022-11-05T12:22:31.292Z,11.90
2022-11-05T12:25:15.549Z,12.00
2022-11-05T12:27:57.669Z,12.60
2022-11-05T12:30:26.659Z,12.90
2022-11-05T12:33:20.147Z,13.30
2022-11-05T12:36:05.889Z,13.00
2022-11-05T12:38:54.150Z,13.30
2022-11-05T12:41:29.586Z,12.90
2022-11-05T12:44:15.638Z,12.80
2022-11-05T12:46:53.877Z,12.70
2022-11-05T12:49:47.749Z,13.00
2022-11-05T12:52:32.651Z,13.10
2022-11-05T12:55:07.536Z,13.20
2022-11-05T12:57:42.321Z,14.10
2022-11-05T13:00:19.016Z,15.00
2022-11-05T13:02:54.641Z,16.40
2022-11-05T13:05:31.608Z,19.10
2022-11-05T13:08:06.239Z,19.50
2022-11-05T13:10:42.362Z,19.50
2022-11-05T13:13:18.343Z,20.70
2022-11-05T13:15:53.795Z,20.40
2022-11-05T13:18:28.544Z,19.30
2022-11-05T13:21:00.848Z,18.00
2022-11-05T13:23:36.645Z,17.70
2022-11-05T13:26:18.476Z,18.10
2022-11-05T13:28:55.756Z,16.60
2022-11-05T13:31:31.527Z,17.60
2022-11-05T13:34:05.976Z,17.60
2022-11-05T13:36:58.228Z,18.50
2022-11-05T13:39:33.271Z,17.90
2022-11-05T13:42:25.574Z,16.40
2022-11-05T13:45:20.249Z,14.80
2022-11-05T13:48:05.943Z,13.60
2022-11-05T13:51:09.983Z,13.10
2022-11-05T13:53:57.935Z,14.20
2022-11-05T13:56:39.372Z,14.20
2022-11-05T13:59:40.010Z,14.40
2022-11-05T14:02:17.931Z,14.60
2022-11-05T14:04:50.903Z,14.00
2022-11-05T14:07:23.899Z,13.00
2022-11-05T14:09:58.267Z,12.60
2022-11-05T14:12:30.243Z,12.40
2022-11-05T14:15:08.972Z,12.00
2022-11-05T14:17:57.549Z,12.00
2022-11-05T14:20:46.606Z,12.00
2022-11-05T14:23:48.186Z,11.80
2022-11-05T14:26:20.698Z,12.10
2022-11-05T14:28:52.350Z,11.50
2022-11-05T14:32:07.348Z,11.50
2022-11-05T14:34:49.359Z,11.50
2022-11-05T14:37:35.187Z,11.10
2022-11-05T14:40:29.742Z,11.00
2022-11-05T14:43:01.889Z,11.10
2022-11-05T14:45:34.606Z,11.20
2022-11-05T14:48:08.851Z,11.00
2022-11-05T14:50:41.814Z,11.00
2022-11-05T14:53:29.378Z,11.00
2022-11-05T14:56:05.621Z,10.80
2022-11-05T14:58:37.353Z,10.80
2022-11-05T15:01:08.882Z,10.70
2022-11-05T15:04:02.813Z,10.60
2022-11-05T15:06:36.558Z,10.40
2022-11-05T15:09:18.431Z,10.20
2022-11-05T15:12:17.263Z,10.00
2022-11-05T15:14:57.911Z,9.90
2022-11-05T15:17:30.951Z,9.70
2022-11-05T15:20:10.278Z,9.50
2022-11-05T15:22:45.097Z,9.30
2022-11-05T15:25:20.826Z,9.20
2022-11-05T15:28:08.276Z,9.10
2022-11-05T15:30:37.774Z,9.00
2022-11-05T15:33:22.586Z,8.90
2022-11-05T15:35:53.711Z,8.80
2022-11-05T15:38:32.035Z,8.50
2022-11-05T15:41:02.861Z,8.40
2022-11-05T15:43:32.897Z,8.30
2022-11-05T15:46:15.934Z,8.30
2022-11-05T15:48:50.163Z,8.10
2022-11-05T15:51:22.472Z,8.00
2022-11-05T15:54:29.655Z,8.00
2022-11-05T15:56:53.352Z,7.90
2022-11-05T15:59:24.500Z,7.90
2022-11-05T16:01:56.883Z,7.90
2022-11-05T16:04:29.051Z,7.90
2022-11-05T16:07:04.855Z,7.90
2022-11-05T16:09:36.800Z,7.90
2022-11-05T16:12:24.566Z,7.90
2022-11-05T16:15:04.386Z,7.90
2022-11-05T16:17:46.360Z,7.80
2022-11-05T16:20:37.423Z,7.70
2022-11-05T16:23:16.573Z,7.20
2022-11-05T16:25:50.288Z,7.80
2022-11-05T16:28:26.519Z,7.80
2022-11-05T16:30:58.132Z,7.60
2022-11-05T16:33:33.435Z,7.50
2022-11-05T16:36:03.040Z,7.40
2022-11-05T16:38:33.707Z,7.30
2022-11-05T16:41:02.977Z,7.20
2022-11-05T16:43:32.500Z,7.00
2022-11-05T16:46:03.141Z,6.90
2022-11-05T16:48:33.120Z,6.80
2022-11-05T16:51:02.571Z,6.80
2022-11-05T16:53:33.561Z,6.70
2022-11-05T16:56:04.106Z,6.70
2022-11-05T16:58:33.701Z,6.60
2022-11-05T17:01:08.779Z,6.50
2022-11-05T17:03:37.944Z,6.40
2022-11-05T17:06:08.391Z,6.40
2022-11-05T17:08:39.095Z,6.30
2022-11-05T17:11:08.840Z,6.30
2022-11-05T17:13:38.110Z,6.30
2022-11-05T17:16:12.168Z,6.20
2022-11-05T17:18:42.831Z,6.10
2022-11-05T17:21:14.474Z,6.10
2022-11-05T17:23:45.427Z,6.10
2022-11-05T17:26:15.559Z,6.10
2022-11-05T17:28:44.694Z,6.00
2022-11-05T17:31:15.819Z,6.00
2022-11-05T17:33:46.006Z,5.90
2022-11-05T17:36:18.183Z,5.90
2022-11-05T17:38:49.888Z,5.90
2022-11-05T17:41:21.682Z,5.90
2022-11-05T17:43:55.108Z,5.90
2022-11-05T17:46:25.306Z,5.80
2022-11-05T17:48:54.637Z,5.80
2022-11-05T17:51:24.052Z,5.70
2022-11-05T17:53:54.532Z,5.70
2022-11-05T17:56:32.527Z,5.70
2022-11-05T17:59:03.462Z,5.60
2022-11-05T18:01:36.182Z,5.70
2022-11-05T18:04:09.039Z,5.80
2022-11-05T18:06:39.822Z,5.90
2022-11-05T18:09:12.463Z,5.90
2022-11-05T18:11:42.586Z,5.90
2022-11-05T18:14:12.933Z,5.80
2022-11-05T18:16:42.267Z,5.60
2022-11-05T18:19:11.994Z,5.50
2022-11-05T18:21:41.335Z,5.40
2022-11-05T18:24:12.305Z,5.30
2022-11-05T18:26:42.286Z,5.30
2022-11-05T18:29:11.126Z,5.10
2022-11-05T18:31:40.707Z,5.00
2022-11-05T18:34:10.802Z,4.90
2022-11-05T18:36:41.486Z,4.80
2022-11-05T18:39:12.882Z,4.70
2022-11-05T18:41:43.067Z,4.60
2022-11-05T18:44:15.216Z,4.50
2022-11-05T18:46:57.573Z,4.50
2022-11-05T18:49:27.929Z,4.50
2022-11-05T18:51:58.324Z,4.40
2022-11-05T18:54:29.637Z,4.40
2022-11-05T18:56:59.241Z,4.50
2022-11-05T18:59:38.641Z,4.40
2022-11-05T19:02:10.745Z,4.40
2022-11-05T19:04:50.520Z,4.40
2022-11-05T19:07:30.025Z,4.20
2022-11-05T19:10:00.937Z,4.30
2022-11-05T19:12:30.204Z,4.30
2022-11-05T19:15:02.355Z,4.40
2022-11-05T19:17:34.917Z,4.50
2022-11-05T19:20:04.918Z,4.80
2022-11-05T19:22:34.626Z,5.10
2022-11-05T19:25:06.488Z,5.30
2022-11-05T19:27:37.988Z,5.50
2022-11-05T19:30:08.576Z,5.50
2022-11-05T19:32:38.330Z,5.50
2022-11-05T19:35:08.329Z,5.50
2022-11-05T19:37:37.619Z,5.50
2022-11-05T19:40:10.804Z,5.60
2022-11-05T19:42:40.492Z,5.50
2022-11-05T19:45:38.439Z,5.50
2022-11-05T19:48:02.701Z,5.40
2022-11-05T19:50:32.232Z,5.30
2022-11-05T19:53:01.733Z,5.20
2022-11-05T19:55:35.756Z,5.20
2022-11-05T19:58:05.320Z,5.20
2022-11-05T20:00:35.417Z,5.20
2022-11-05T20:03:06.329Z,5.20
2022-11-05T20:05:36.384Z,5.10
2022-11-05T20:08:06.660Z,5.10
2022-11-05T20:10:40.773Z,5.10
2022-11-05T20:13:15.547Z,5.10
2022-11-05T20:15:49.228Z,5.10
2022-11-05T20:18:19.260Z,5.00
2022-11-05T20:20:49.927Z,5.00
2022-11-05T20:23:22.611Z,5.00
2022-11-05T20:25:56.035Z,4.90
2022-11-05T20:28:27.319Z,4.70
2022-11-05T20:30:59.847Z,4.60
2022-11-05T20:33:30.831Z,4.50
2022-11-05T20:36:04.814Z,4.40
2022-11-05T20:38:35.940Z,4.20
2022-11-05T20:41:11.210Z,4.00
2022-11-05T20:43:43.771Z,3.90
2022-11-05T20:46:15.943Z,3.70
2022-11-05T20:48:46.635Z,3.60
2022-11-05T20:51:17.987Z,3.40
2022-11-05T20:53:47.902Z,3.30
2022-11-05T20:56:28.578Z,3.30
2022-11-05T20:58:59.860Z,3.10
2022-11-05T21:01:30.880Z,3.20
2022-11-05T21:04:01.185Z,3.20
2022-11-05T21:06:31.962Z,3.20
2022-11-05T21:09:02.681Z,3.30
2022-11-05T21:11:53.570Z,3.20
2022-11-05T21:14:23.433Z,3.20
2022-11-05T21:16:53.625Z,3.20
2022-11-05T21:19:24.958Z,3.20
2022-11-05T21:21:55.326Z,3.10
2022-11-05T21:24:26.993Z,3.20
2022-11-05T21:26:58.398Z,3.10
2022-11-05T21:29:31.317Z,3.70
2022-11-05T21:32:02.531Z,2.90
2022-11-05T21:34:34.905Z,2.80
2022-11-05T21:37:06.292Z,2.80
2022-11-05T21:39:35.881Z,2.80
2022-11-05T21:42:07.595Z,2.80
2022-11-05T21:44:37.222Z,2.70
2022-11-05T21:47:07.069Z,2.70
2022-11-05T21:49:37.097Z,2.70
2022-11-05T21:52:23.780Z,2.80
2022-11-05T21:55:22.023Z,2.80
2022-11-05T21:58:09.914Z,2.70
2022-11-05T22:00:40.161Z,2.70
2022-11-05T22:03:09.680Z,2.60
2022-11-05T22:05:39.433Z,2.60
2022-11-05T22:08:09.762Z,2.50
2022-11-05T22:10:40.048Z,2.30
2022-11-05T22:13:10.988Z,2.20
2022-11-05T22:15:40.724Z,2.20
2022-11-05T22:18:10.564Z,2.10
2022-11-05T22:20:41.111Z,2.10
2022-11-05T22:23:11.508Z,1.90
2022-11-05T22:25:41.061Z,1.70
2022-11-05T22:28:12.138Z,1.60
2022-11-05T22:30:42.026Z,1.60
2022-11-05T22:33:11.424Z,1.60
2022-11-05T22:35:41.789Z,1.60
2022-11-05T22:38:13.436Z,1.50
2022-11-05T22:40:43.061Z,1.40
2022-11-05T22:43:13.896Z,1.30
2022-11-05T22:45:44.191Z,1.30
2022-11-05T22:48:14.250Z,1.30
2022-11-05T22:50:44.123Z,1.30
2022-11-05T22:53:13.102Z,1.20
2022-11-05T22:55:42.756Z,1.20
2022-11-05T22:58:14.431Z,1.20
2022-11-05T23:00:44.301Z,1.20
2022-11-05T23:03:13.676Z,1.10
2022-11-05T23:05:42.672Z,1.00
2022-11-05T23:08:29.291Z,0.90
2022-11-05T23:11:16.371Z,0.80
2022-11-05T23:13:47.459Z,0.80
2022-11-05T23:16:33.898Z,0.70
2022-11-05T23:19:20.480Z,0.70
2022-11-05T23:22:06.795Z,0.70
2022-11-05T23:24:35.896Z,0.90
2022-11-05T23:27:07.248Z,0.80
2022-11-05T23:29:38.115Z,0.80
2022-11-05T23:32:24.501Z,0.80
2022-11-05T23:34:54.502Z,0.80
2022-11-05T23:37:42.266Z,1.00
2022-11-05T23:40:14.148Z,0.50
2022-11-05T23:43:00.942Z,0.30
2022-11-05T23:45:49.782Z,0.20
2022-11-05T23:48:24.299Z,0.20
2022-11-05T23:50:58.336Z,0.20
2022-11-05T23:53:30.886Z,0.40
2022-11-05T23:56:03.854Z,0.40
2022-11-05T23:58:33.372Z,0.40
