createdAt,value
2023-05-10T00:01:46.406Z,36.30
2023-05-10T00:04:28.662Z,27.90
2023-05-10T00:07:11.429Z,18.50
2023-05-10T00:09:54.215Z,27.50
2023-05-10T00:12:36.675Z,23.60
2023-05-10T00:15:18.798Z,21.80
2023-05-10T00:18:01.357Z,10.60
2023-05-10T00:20:43.673Z,18.20
2023-05-10T00:23:26.179Z,21.50
2023-05-10T00:26:08.322Z,15.10
2023-05-10T00:28:50.927Z,14.00
2023-05-10T00:31:34.110Z,5.90
2023-05-10T00:34:16.856Z,12.60
2023-05-10T00:36:59.035Z,3.20
2023-05-10T00:39:41.497Z,1.00
2023-05-10T00:42:24.051Z,1.00
2023-05-10T00:45:09.381Z,1.00
2023-05-10T00:47:56.076Z,1.00
2023-05-10T00:50:39.801Z,1.00
2023-05-10T00:53:22.399Z,1.00
2023-05-10T00:56:04.973Z,1.00
2023-05-10T00:58:47.139Z,1.00
2023-05-10T01:01:30.231Z,1.00
2023-05-10T01:04:14.137Z,1.00
2023-05-10T01:06:56.590Z,1.00
2023-05-10T01:09:38.940Z,1.00
2023-05-10T01:12:22.009Z,1.00
2023-05-10T01:15:06.353Z,1.00
2023-05-10T01:17:50.191Z,1.00
2023-05-10T01:20:38.247Z,1.00
2023-05-10T01:23:45.436Z,1.00
2023-05-10T01:26:52.452Z,1.00
2023-05-10T01:30:13.663Z,1.00
2023-05-10T01:33:03.965Z,1.00
2023-05-10T01:35:56.543Z,1.00
2023-05-10T01:38:52.722Z,1.00
2023-05-10T01:41:56.800Z,1.00
2023-05-10T01:45:17.345Z,1.00
2023-05-10T01:48:08.349Z,1.00
2023-05-10T01:50:52.729Z,1.00
2023-05-10T01:53:38.633Z,1.00
2023-05-10T01:56:25.115Z,1.00
2023-05-10T01:59:14.486Z,1.00
2023-05-10T02:02:00.204Z,1.00
2023-05-10T02:04:44.558Z,1.00
2023-05-10T02:07:29.441Z,1.00
2023-05-10T02:10:13.857Z,1.00
2023-05-10T02:12:59.429Z,1.00
2023-05-10T02:15:43.918Z,1.00
2023-05-10T02:18:29.232Z,1.00
2023-05-10T02:21:12.833Z,1.00
2023-05-10T02:23:56.393Z,1.00
2023-05-10T02:26:39.805Z,1.00
2023-05-10T02:29:24.297Z,1.00
2023-05-10T02:32:07.505Z,1.00
2023-05-10T02:34:53.154Z,1.00
2023-05-10T02:37:38.552Z,1.00
2023-05-10T02:40:22.356Z,1.00
2023-05-10T02:43:07.577Z,1.00
2023-05-10T02:45:50.000Z,1.00
2023-05-10T02:48:32.618Z,1.00
2023-05-10T02:51:18.692Z,1.00
2023-05-10T02:54:16.696Z,1.00
2023-05-10T02:57:03.942Z,1.00
2023-05-10T02:59:47.138Z,1.00
2023-05-10T03:02:31.514Z,1.00
2023-05-10T03:05:14.405Z,1.00
2023-05-10T03:07:57.287Z,1.00
2023-05-10T03:11:07.277Z,1.00
2023-05-10T03:14:27.857Z,1.00
2023-05-10T03:17:33.208Z,1.00
2023-05-10T03:20:34.804Z,1.00
2023-05-10T03:23:52.388Z,1.00
2023-05-10T03:26:36.012Z,1.00
2023-05-10T03:29:27.339Z,1.00
2023-05-10T03:32:09.584Z,1.00
2023-05-10T03:34:52.177Z,1.00
2023-05-10T03:37:35.881Z,1.00
2023-05-10T03:40:18.641Z,1.00
2023-05-10T03:43:01.261Z,1.00
2023-05-10T03:45:44.165Z,1.00
2023-05-10T03:48:26.385Z,1.00
2023-05-10T03:51:09.113Z,1.00
2023-05-10T03:53:51.445Z,1.00
2023-05-10T03:56:34.167Z,1.00
2023-05-10T03:59:16.481Z,1.00
2023-05-10T04:01:59.224Z,1.00
2023-05-10T04:04:41.620Z,1.00
2023-05-10T04:07:24.431Z,1.00
2023-05-10T04:10:07.526Z,1.00
2023-05-10T04:12:50.348Z,1.00
2023-05-10T04:15:32.828Z,1.00
2023-05-10T04:18:15.367Z,1.00
2023-05-10T04:20:57.827Z,1.00
2023-05-10T04:23:40.725Z,1.00
2023-05-10T04:26:23.155Z,1.00
2023-05-10T04:29:05.723Z,1.00
2023-05-10T04:31:48.115Z,1.00
2023-05-10T04:34:30.735Z,1.00
2023-05-10T04:37:12.944Z,1.00
2023-05-10T04:39:55.478Z,1.00
2023-05-10T04:42:37.777Z,1.00
2023-05-10T04:45:21.159Z,1.00
2023-05-10T04:48:03.417Z,1.00
2023-05-10T04:50:45.948Z,1.00
2023-05-10T04:53:28.418Z,1.00
2023-05-10T04:56:11.229Z,1.00
2023-05-10T04:58:53.467Z,1.00
2023-05-10T05:01:36.244Z,1.00
2023-05-10T05:04:18.941Z,1.00
2023-05-10T05:07:01.682Z,2.30
2023-05-10T05:09:43.986Z,1.00
2023-05-10T05:12:26.549Z,5.00
2023-05-10T05:15:12.131Z,7.20
2023-05-10T05:17:55.154Z,1.60
2023-05-10T05:20:37.596Z,1.00
2023-05-10T05:23:21.806Z,1.00
2023-05-10T05:26:04.081Z,1.00
2023-05-10T05:28:46.786Z,4.50
2023-05-10T05:31:29.163Z,1.00
2023-05-10T05:34:11.747Z,1.00
2023-05-10T05:36:54.017Z,1.00
2023-05-10T05:39:37.691Z,9.70
2023-05-10T05:42:19.963Z,1.00
2023-05-10T05:45:02.468Z,1.00
2023-05-10T05:47:44.747Z,1.00
2023-05-10T05:50:27.269Z,1.00
2023-05-10T05:53:10.971Z,1.00
2023-05-10T05:55:58.245Z,1.00
2023-05-10T05:58:40.817Z,2.70
2023-05-10T06:01:23.259Z,1.10
2023-05-10T06:04:05.880Z,2.90
2023-05-10T06:06:48.391Z,1.00
2023-05-10T06:09:31.040Z,9.10
2023-05-10T06:12:13.357Z,6.80
2023-05-10T06:14:57.098Z,4.10
2023-05-10T06:17:39.968Z,10.90
2023-05-10T06:20:23.163Z,14.90
2023-05-10T06:23:05.549Z,9.60
2023-05-10T06:25:48.070Z,18.70
2023-05-10T06:28:32.356Z,18.30
2023-05-10T06:31:14.906Z,18.90
2023-05-10T06:33:58.820Z,26.70
2023-05-10T06:36:41.298Z,13.50
2023-05-10T06:39:23.637Z,15.90
2023-05-10T06:42:06.257Z,6.10
2023-05-10T06:44:49.211Z,10.20
2023-05-10T06:47:31.808Z,1.00
2023-05-10T06:50:14.228Z,1.00
2023-05-10T06:52:56.892Z,13.70
2023-05-10T06:55:39.227Z,1.00
2023-05-10T06:58:21.762Z,1.00
2023-05-10T07:01:06.220Z,16.60
2023-05-10T07:03:48.822Z,11.70
2023-05-10T07:06:33.671Z,26.70
2023-05-10T07:09:16.870Z,20.10
2023-05-10T07:11:59.304Z,35.70
2023-05-10T07:14:41.878Z,34.30
2023-05-10T07:17:24.288Z,39.10
2023-05-10T07:20:07.745Z,33.10
2023-05-10T07:22:50.001Z,29.90
2023-05-10T07:25:32.604Z,39.50
2023-05-10T07:28:17.700Z,27.50
2023-05-10T07:31:00.324Z,18.90
2023-05-10T07:33:42.585Z,12.80
2023-05-10T07:36:25.340Z,9.00
2023-05-10T07:39:07.833Z,1.60
2023-05-10T07:41:50.548Z,2.40
2023-05-10T07:44:33.178Z,1.10
2023-05-10T07:47:15.676Z,3.50
2023-05-10T07:49:58.179Z,4.20
2023-05-10T07:52:40.861Z,12.30
2023-05-10T07:55:23.266Z,1.50
2023-05-10T07:58:05.825Z,9.10
2023-05-10T08:00:48.273Z,10.80
2023-05-10T08:03:30.786Z,8.70
2023-05-10T08:06:13.262Z,14.60
2023-05-10T08:08:56.668Z,8.60
2023-05-10T08:11:39.130Z,24.10
2023-05-10T08:14:21.658Z,13.40
2023-05-10T08:17:04.861Z,11.90
2023-05-10T08:19:47.461Z,3.40
2023-05-10T08:22:29.823Z,16.00
2023-05-10T08:25:12.476Z,12.90
2023-05-10T08:27:54.839Z,17.40
2023-05-10T08:30:37.458Z,20.80
2023-05-10T08:33:20.356Z,18.30
2023-05-10T08:36:02.945Z,15.00
2023-05-10T08:38:45.553Z,4.20
2023-05-10T08:41:28.517Z,13.90
2023-05-10T08:44:11.760Z,12.20
2023-05-10T08:46:56.050Z,1.00
2023-05-10T08:49:38.982Z,13.10
2023-05-10T08:52:22.901Z,13.10
2023-05-10T08:55:05.659Z,22.90
2023-05-10T08:57:48.435Z,9.40
2023-05-10T09:00:32.068Z,7.00
2023-05-10T09:03:14.713Z,6.50
2023-05-10T09:05:57.299Z,7.00
2023-05-10T09:08:41.203Z,14.10
2023-05-10T09:11:23.827Z,25.40
2023-05-10T09:14:06.505Z,12.20
2023-05-10T09:16:49.012Z,2.90
2023-05-10T09:19:31.603Z,1.40
2023-05-10T09:22:14.377Z,4.30
2023-05-10T09:25:10.272Z,2.40
2023-05-10T09:27:53.590Z,12.10
2023-05-10T09:30:37.201Z,8.30
2023-05-10T09:33:20.036Z,4.80
2023-05-10T09:36:09.474Z,4.10
2023-05-10T09:38:53.822Z,1.00
2023-05-10T09:41:36.510Z,1.00
2023-05-10T09:44:20.171Z,1.00
2023-05-10T09:47:03.860Z,1.00
2023-05-10T09:49:51.608Z,1.00
2023-05-10T09:52:54.820Z,1.00
2023-05-10T09:55:41.364Z,1.00
2023-05-10T09:58:24.146Z,1.00
2023-05-10T10:01:12.542Z,1.00
2023-05-10T10:03:55.594Z,1.00
2023-05-10T10:06:41.856Z,1.00
2023-05-10T10:09:25.079Z,1.00
2023-05-10T10:12:07.569Z,1.00
2023-05-10T10:14:51.513Z,1.00
2023-05-10T10:17:36.593Z,1.00
2023-05-10T10:20:20.895Z,1.00
2023-05-10T10:23:03.519Z,1.00
2023-05-10T10:25:49.426Z,1.00
2023-05-10T10:28:41.140Z,1.00
2023-05-10T10:31:51.786Z,1.00
2023-05-10T10:34:34.757Z,1.00
2023-05-10T10:37:17.495Z,1.00
2023-05-10T10:39:59.858Z,1.00
2023-05-10T10:42:47.081Z,1.00
2023-05-10T10:45:29.433Z,1.00
2023-05-10T10:48:24.894Z,1.00
2023-05-10T10:51:07.470Z,1.00
2023-05-10T10:53:50.159Z,1.00
2023-05-10T10:56:32.529Z,1.00
2023-05-10T10:59:28.894Z,1.00
2023-05-10T11:02:11.421Z,1.00
2023-05-10T11:04:54.038Z,1.00
2023-05-10T11:07:36.410Z,1.00
2023-05-10T11:10:24.594Z,1.00
2023-05-10T11:13:09.389Z,1.00
2023-05-10T11:15:52.259Z,1.00
2023-05-10T11:18:34.671Z,1.00
2023-05-10T11:21:17.319Z,1.70
2023-05-10T11:24:01.216Z,1.00
2023-05-10T11:26:43.931Z,1.00
2023-05-10T11:29:27.719Z,1.00
2023-05-10T11:32:10.493Z,1.00
2023-05-10T11:34:52.838Z,1.00
2023-05-10T11:37:35.467Z,1.00
2023-05-10T11:40:18.193Z,1.00
2023-05-10T11:43:00.989Z,1.00
2023-05-10T11:45:43.640Z,1.00
2023-05-10T11:48:26.242Z,1.00
2023-05-10T11:51:12.425Z,1.00
2023-05-10T11:53:57.289Z,1.00
2023-05-10T11:56:41.273Z,1.00
2023-05-10T11:59:23.951Z,1.00
2023-05-10T12:02:06.674Z,1.00
2023-05-10T12:04:49.879Z,1.00
2023-05-10T12:07:32.497Z,1.00
2023-05-10T12:10:21.167Z,1.00
2023-05-10T12:13:04.329Z,1.00
2023-05-10T12:15:47.212Z,1.00
2023-05-10T12:18:29.642Z,1.00
2023-05-10T12:21:13.571Z,1.00
2023-05-10T12:24:01.245Z,1.00
2023-05-10T12:26:44.049Z,1.00
2023-05-10T12:29:26.518Z,1.00
2023-05-10T12:32:09.443Z,1.00
2023-05-10T12:34:54.479Z,1.00
2023-05-10T12:37:40.129Z,1.00
2023-05-10T12:40:23.034Z,1.00
2023-05-10T12:43:05.882Z,1.00
2023-05-10T12:45:49.988Z,1.00
2023-05-10T12:48:34.794Z,1.00
2023-05-10T12:51:20.347Z,1.00
2023-05-10T12:54:04.102Z,1.00
2023-05-10T12:56:46.619Z,1.00
2023-05-10T12:59:29.364Z,1.00
2023-05-10T13:02:11.781Z,1.00
2023-05-10T13:04:54.390Z,1.00
2023-05-10T13:07:36.745Z,1.00
2023-05-10T13:10:19.809Z,1.00
2023-05-10T13:13:02.541Z,1.00
2023-05-10T13:15:45.568Z,1.00
2023-05-10T13:18:28.277Z,1.00
2023-05-10T13:21:11.012Z,1.00
2023-05-10T13:23:54.671Z,1.00
2023-05-10T13:26:37.752Z,1.00
2023-05-10T13:29:20.323Z,1.00
2023-05-10T13:32:03.198Z,1.00
2023-05-10T13:34:45.621Z,1.00
2023-05-10T13:37:28.203Z,1.00
2023-05-10T13:40:11.375Z,1.00
2023-05-10T13:42:54.122Z,1.00
2023-05-10T13:45:36.783Z,1.00
2023-05-10T13:48:19.392Z,1.00
2023-05-10T13:51:01.726Z,1.00
2023-05-10T13:53:44.305Z,1.00
2023-05-10T13:56:26.774Z,1.00
2023-05-10T13:59:09.373Z,1.00
2023-05-10T14:01:51.825Z,1.00
2023-05-10T14:04:36.553Z,1.00
2023-05-10T14:07:19.045Z,1.00
2023-05-10T14:10:01.851Z,1.00
2023-05-10T14:12:44.084Z,1.00
2023-05-10T14:15:27.001Z,1.00
2023-05-10T14:18:09.320Z,1.00
2023-05-10T14:20:51.894Z,1.00
2023-05-10T14:23:34.290Z,1.00
2023-05-10T14:26:17.190Z,1.00
2023-05-10T14:29:00.106Z,1.00
2023-05-10T14:31:42.871Z,1.00
2023-05-10T14:34:25.111Z,1.00
2023-05-10T14:37:07.715Z,1.00
2023-05-10T14:39:50.253Z,1.00
2023-05-10T14:42:33.159Z,1.00
2023-05-10T14:45:15.935Z,1.00
2023-05-10T14:47:59.258Z,1.00
2023-05-10T14:50:41.825Z,1.00
2023-05-10T14:53:24.478Z,1.00
2023-05-10T14:56:07.452Z,1.00
2023-05-10T14:58:51.065Z,1.00
2023-05-10T15:01:36.481Z,1.00
2023-05-10T15:04:19.678Z,1.00
2023-05-10T15:07:02.482Z,1.00
2023-05-10T15:09:49.572Z,1.00
2023-05-10T15:12:31.898Z,1.00
2023-05-10T15:15:14.531Z,1.00
2023-05-10T15:17:57.012Z,1.00
2023-05-10T15:20:39.921Z,1.00
2023-05-10T15:23:22.215Z,1.00
2023-05-10T15:26:05.124Z,1.00
2023-05-10T15:28:47.550Z,1.00
2023-05-10T15:31:30.203Z,1.00
2023-05-10T15:34:12.741Z,1.00
2023-05-10T15:36:55.215Z,1.00
2023-05-10T15:39:37.405Z,1.00
2023-05-10T15:42:20.274Z,1.00
2023-05-10T15:45:05.029Z,1.00
2023-05-10T15:47:48.977Z,1.00
2023-05-10T15:50:31.979Z,1.00
2023-05-10T15:53:14.691Z,1.00
2023-05-10T15:55:56.915Z,1.00
2023-05-10T15:58:43.921Z,1.00
2023-05-10T16:01:26.957Z,1.00
2023-05-10T16:04:10.280Z,1.00
2023-05-10T16:06:52.524Z,1.00
2023-05-10T16:09:35.012Z,1.00
2023-05-10T16:12:17.411Z,1.00
2023-05-10T16:15:00.262Z,1.00
2023-05-10T16:17:42.764Z,1.00
2023-05-10T16:20:25.711Z,1.00
2023-05-10T16:23:08.218Z,1.00
2023-05-10T16:25:51.707Z,1.00
2023-05-10T16:28:34.014Z,1.00
2023-05-10T16:31:18.701Z,1.00
2023-05-10T16:34:01.177Z,1.00
2023-05-10T16:36:43.743Z,1.00
2023-05-10T16:39:26.821Z,1.00
2023-05-10T16:42:09.490Z,1.00
2023-05-10T16:44:51.820Z,1.00
2023-05-10T16:47:38.092Z,1.00
2023-05-10T16:50:20.736Z,1.00
2023-05-10T16:53:03.378Z,1.00
2023-05-10T16:55:45.659Z,1.00
2023-05-10T16:58:28.128Z,1.00
2023-05-10T17:01:10.342Z,1.00
2023-05-10T17:03:53.686Z,1.00
2023-05-10T17:06:37.057Z,1.00
2023-05-10T17:09:20.715Z,1.00
2023-05-10T17:12:03.743Z,1.00
2023-05-10T17:14:46.368Z,1.00
2023-05-10T17:17:28.803Z,1.00
2023-05-10T17:20:12.056Z,1.00
2023-05-10T17:22:54.716Z,1.00
2023-05-10T17:25:37.316Z,1.00
2023-05-10T17:28:19.786Z,1.00
2023-05-10T17:31:02.871Z,1.00
2023-05-10T17:33:45.443Z,1.00
2023-05-10T17:36:28.579Z,1.00
2023-05-10T17:39:11.149Z,1.00
2023-05-10T17:41:53.930Z,1.00
2023-05-10T17:44:36.066Z,1.00
2023-05-10T17:47:18.682Z,1.00
2023-05-10T17:50:00.949Z,1.00
2023-05-10T17:52:44.050Z,1.00
2023-05-10T17:55:27.214Z,1.00
2023-05-10T17:58:12.864Z,1.00
2023-05-10T18:00:57.572Z,1.00
2023-05-10T18:03:40.705Z,1.00
2023-05-10T18:06:23.688Z,1.00
2023-05-10T18:09:07.304Z,1.00
2023-05-10T18:11:49.567Z,1.00
2023-05-10T18:14:40.668Z,1.00
2023-05-10T18:17:23.975Z,1.00
2023-05-10T18:20:07.487Z,1.00
2023-05-10T18:22:50.084Z,1.00
2023-05-10T18:25:32.764Z,1.00
2023-05-10T18:28:16.113Z,1.00
2023-05-10T18:30:59.458Z,1.00
2023-05-10T18:33:42.148Z,1.00
2023-05-10T18:36:24.882Z,1.00
2023-05-10T18:39:08.485Z,1.00
2023-05-10T18:41:51.365Z,1.00
2023-05-10T18:44:34.626Z,1.00
2023-05-10T18:47:17.421Z,1.00
2023-05-10T18:50:00.232Z,1.00
2023-05-10T18:52:43.262Z,1.00
2023-05-10T18:55:26.292Z,1.00
2023-05-10T18:58:09.426Z,1.00
2023-05-10T19:00:53.936Z,1.00
2023-05-10T19:03:36.819Z,1.00
2023-05-10T19:06:19.061Z,1.00
2023-05-10T19:09:01.886Z,1.00
2023-05-10T19:11:44.290Z,1.00
2023-05-10T19:14:26.859Z,1.00
2023-05-10T19:17:09.073Z,1.00
2023-05-10T19:19:52.122Z,1.00
2023-05-10T19:25:29.464Z,1.00
2023-05-10T19:28:11.956Z,1.00
2023-05-10T19:30:54.687Z,1.00
2023-05-10T19:33:38.746Z,1.00
2023-05-10T19:36:21.754Z,1.00
2023-05-10T19:39:04.446Z,1.00
2023-05-10T19:41:48.617Z,1.00
2023-05-10T19:44:31.580Z,1.00
2023-05-10T19:47:14.602Z,1.00
2023-05-10T19:49:57.413Z,1.00
2023-05-10T19:52:40.748Z,1.00
2023-05-10T19:55:29.575Z,1.00
2023-05-10T19:58:12.952Z,1.00
2023-05-10T20:00:55.572Z,1.00
2023-05-10T20:03:38.195Z,1.00
2023-05-10T20:06:20.622Z,1.00
2023-05-10T20:09:03.156Z,1.00
2023-05-10T20:11:45.525Z,1.00
2023-05-10T20:14:28.656Z,1.00
2023-05-10T20:17:11.121Z,1.00
2023-05-10T20:19:53.697Z,1.00
2023-05-10T20:22:36.150Z,1.00
2023-05-10T20:25:19.452Z,1.00
2023-05-10T20:28:01.849Z,1.00
2023-05-10T20:30:44.432Z,1.00
2023-05-10T20:33:26.889Z,1.00
2023-05-10T20:36:10.188Z,1.00
2023-05-10T20:38:52.625Z,1.00
2023-05-10T20:41:35.254Z,1.00
2023-05-10T20:44:17.525Z,1.00
2023-05-10T20:47:00.134Z,1.00
2023-05-10T20:49:42.826Z,1.00
2023-05-10T20:52:25.403Z,1.00
2023-05-10T20:55:08.201Z,1.00
2023-05-10T20:57:51.561Z,1.00
2023-05-10T21:00:33.836Z,1.00
2023-05-10T21:03:16.486Z,1.00
2023-05-10T21:06:00.826Z,1.00
2023-05-10T21:08:43.276Z,1.00
2023-05-10T21:11:25.773Z,1.00
2023-05-10T21:14:08.683Z,1.00
2023-05-10T21:16:51.409Z,1.00
2023-05-10T21:19:33.836Z,1.00
2023-05-10T21:22:16.668Z,1.00
2023-05-10T21:24:59.256Z,1.00
2023-05-10T21:27:41.463Z,1.00
2023-05-10T21:30:24.123Z,1.00
2023-05-10T21:33:06.670Z,1.00
2023-05-10T21:35:49.243Z,1.00
2023-05-10T21:38:31.747Z,1.00
2023-05-10T21:41:14.252Z,1.00
2023-05-10T21:43:56.642Z,1.00
2023-05-10T21:46:39.223Z,1.00
2023-05-10T21:49:21.457Z,1.00
2023-05-10T21:52:04.022Z,1.00
2023-05-10T21:54:46.361Z,1.00
2023-05-10T21:57:28.903Z,1.00
2023-05-10T22:00:11.745Z,1.00
2023-05-10T22:02:55.134Z,1.00
2023-05-10T22:05:37.396Z,1.00
2023-05-10T22:08:19.865Z,1.00
2023-05-10T22:11:02.099Z,1.00
2023-05-10T22:13:44.607Z,1.00
2023-05-10T22:16:26.908Z,1.00
2023-05-10T22:19:09.533Z,1.00
2023-05-10T22:21:52.637Z,1.00
2023-05-10T22:24:35.186Z,1.00
2023-05-10T22:27:17.480Z,1.00
2023-05-10T22:29:59.892Z,1.00
2023-05-10T22:32:42.094Z,1.00
2023-05-10T22:35:24.564Z,1.00
2023-05-10T22:38:06.820Z,1.00
2023-05-10T22:40:49.258Z,1.00
2023-05-10T22:43:31.489Z,1.00
2023-05-10T22:46:14.596Z,1.00
2023-05-10T22:48:57.093Z,1.00
2023-05-10T22:51:39.671Z,1.00
2023-05-10T22:54:21.946Z,1.00
2023-05-10T22:57:04.618Z,1.00
2023-05-10T22:59:48.276Z,1.00
2023-05-10T23:02:31.691Z,1.00
2023-05-10T23:05:13.983Z,1.00
2023-05-10T23:07:56.447Z,1.00
2023-05-10T23:10:39.229Z,1.00
2023-05-10T23:13:22.179Z,1.00
2023-05-10T23:16:07.900Z,1.00
2023-05-10T23:18:50.499Z,1.00
2023-05-10T23:21:33.747Z,1.00
2023-05-10T23:24:16.261Z,1.00
2023-05-10T23:26:58.540Z,1.00
2023-05-10T23:29:41.505Z,1.00
2023-05-10T23:32:23.732Z,1.00
2023-05-10T23:35:06.919Z,1.00
2023-05-10T23:37:49.736Z,1.00
2023-05-10T23:40:32.197Z,1.00
2023-05-10T23:43:16.214Z,1.00
2023-05-10T23:45:59.405Z,1.00
2023-05-10T23:48:41.749Z,1.00
2023-05-10T23:51:24.450Z,1.00
2023-05-10T23:54:06.592Z,1.00
2023-05-10T23:56:50.547Z,1.00
2023-05-10T23:59:32.810Z,1.00
