createdAt,value
2017-02-15T00:01:05.992Z,0
2017-02-15T00:06:03.241Z,0
2017-02-15T00:10:59.182Z,0
2017-02-15T00:15:55.801Z,0
2017-02-15T00:20:51.859Z,0
2017-02-15T00:25:48.339Z,0
2017-02-15T00:30:44.883Z,0
2017-02-15T00:35:41.079Z,0
2017-02-15T00:40:37.247Z,0
2017-02-15T00:45:33.346Z,0
2017-02-15T00:50:29.679Z,0
2017-02-15T00:55:25.964Z,0
2017-02-15T01:00:22.363Z,0
2017-02-15T01:05:18.189Z,0
2017-02-15T01:10:14.768Z,0
2017-02-15T01:15:11.019Z,0
2017-02-15T01:20:07.313Z,0
2017-02-15T01:25:03.567Z,0
2017-02-15T01:30:00.315Z,0
2017-02-15T01:34:56.531Z,0
2017-02-15T01:39:52.691Z,0
2017-02-15T01:44:49.765Z,0
2017-02-15T01:49:46.249Z,0
2017-02-15T01:54:43.210Z,0
2017-02-15T01:59:39.588Z,0
2017-02-15T02:04:35.728Z,0
2017-02-15T02:09:32.028Z,0
2017-02-15T02:14:27.967Z,0
2017-02-15T02:19:24.624Z,0
2017-02-15T02:24:21.000Z,0
2017-02-15T02:29:17.492Z,0
2017-02-15T02:34:14.742Z,0
2017-02-15T02:39:10.764Z,0
2017-02-15T02:44:07.775Z,0
2017-02-15T02:49:04.222Z,0
2017-02-15T02:54:00.572Z,0
2017-02-15T02:58:56.882Z,0
2017-02-15T03:03:52.940Z,0
2017-02-15T03:08:49.500Z,0
2017-02-15T03:13:45.919Z,0
2017-02-15T03:18:43.120Z,0
2017-02-15T03:23:39.797Z,0
2017-02-15T03:28:35.898Z,0
2017-02-15T03:33:32.159Z,0
2017-02-15T03:38:28.596Z,0
2017-02-15T03:43:25.107Z,0
2017-02-15T03:48:21.616Z,0
2017-02-15T03:53:19.252Z,0
2017-02-15T03:58:15.361Z,0
2017-02-15T04:03:11.914Z,0
2017-02-15T04:08:08.116Z,0
2017-02-15T04:13:04.494Z,0
2017-02-15T04:18:00.993Z,0
2017-02-15T04:22:57.376Z,0
2017-02-15T04:27:53.514Z,0
2017-02-15T04:32:49.732Z,0
2017-02-15T04:37:46.042Z,0
2017-02-15T04:42:42.292Z,0
2017-02-15T04:47:38.670Z,0
2017-02-15T04:52:35.017Z,0
2017-02-15T04:57:31.163Z,0
2017-02-15T05:02:28.431Z,0
2017-02-15T05:07:24.949Z,0
2017-02-15T05:12:21.111Z,0
2017-02-15T05:17:17.512Z,0
2017-02-15T05:22:13.873Z,0
2017-02-15T05:27:10.914Z,0
2017-02-15T05:32:07.076Z,0
2017-02-15T05:37:04.878Z,0
2017-02-15T05:42:00.864Z,0
2017-02-15T05:46:58.115Z,0
2017-02-15T05:51:54.911Z,0
2017-02-15T05:56:50.935Z,0
2017-02-15T06:01:47.989Z,0
2017-02-15T06:06:44.343Z,0
2017-02-15T06:11:40.763Z,0
2017-02-15T06:16:37.039Z,0
2017-02-15T06:21:33.793Z,0
2017-02-15T06:26:30.204Z,0
2017-02-15T06:31:26.502Z,0
2017-02-15T06:36:23.144Z,0
2017-02-15T06:41:19.909Z,5
2017-02-15T06:46:17.046Z,5
2017-02-15T06:51:13.525Z,10
2017-02-15T06:56:10.043Z,10
2017-02-15T07:01:06.508Z,15
2017-02-15T07:06:03.678Z,20
2017-02-15T07:11:00.055Z,25
2017-02-15T07:15:57.361Z,30
2017-02-15T07:20:53.441Z,35
2017-02-15T07:25:50.665Z,40
2017-02-15T07:30:47.021Z,45
2017-02-15T07:35:43.607Z,50
2017-02-15T07:40:40.688Z,55
2017-02-15T07:45:37.197Z,60
2017-02-15T07:50:34.275Z,65
2017-02-15T07:55:30.847Z,65
2017-02-15T08:00:27.399Z,70
2017-02-15T08:05:23.844Z,80
2017-02-15T08:10:20.686Z,80
2017-02-15T08:15:17.263Z,80
2017-02-15T08:20:13.760Z,85
2017-02-15T08:25:10.245Z,85
2017-02-15T08:30:06.885Z,90
2017-02-15T08:35:03.331Z,95
2017-02-15T08:40:00.292Z,95
2017-02-15T08:44:56.559Z,95
2017-02-15T08:49:53.567Z,110
2017-02-15T08:54:52.727Z,105
2017-02-15T08:59:48.637Z,110
2017-02-15T09:04:45.181Z,125
2017-02-15T09:09:41.897Z,115
2017-02-15T09:14:38.480Z,125
2017-02-15T09:19:35.197Z,115
2017-02-15T09:24:32.354Z,130
2017-02-15T09:29:28.996Z,125
2017-02-15T09:34:25.621Z,120
2017-02-15T09:39:22.671Z,120
2017-02-15T09:44:19.352Z,285
2017-02-15T09:49:17.294Z,165
2017-02-15T09:54:13.868Z,180
2017-02-15T09:59:10.855Z,150
2017-02-15T10:04:07.608Z,240
2017-02-15T10:09:04.223Z,340
2017-02-15T10:14:01.108Z,190
2017-02-15T10:18:59.638Z,260
2017-02-15T10:23:55.677Z,180
2017-02-15T10:28:53.326Z,195
2017-02-15T10:33:49.786Z,190
2017-02-15T10:38:46.609Z,280
2017-02-15T10:43:43.240Z,230
2017-02-15T10:48:39.871Z,155
2017-02-15T10:53:36.693Z,265
2017-02-15T10:58:33.510Z,270
2017-02-15T11:03:30.234Z,345
2017-02-15T11:08:27.350Z,265
2017-02-15T11:13:24.760Z,310
2017-02-15T11:18:22.591Z,270
2017-02-15T11:23:19.500Z,305
2017-02-15T11:28:16.817Z,430
2017-02-15T11:33:13.562Z,475
2017-02-15T11:38:10.371Z,485
2017-02-15T11:43:08.310Z,370
2017-02-15T11:48:04.881Z,430
2017-02-15T11:53:02.025Z,530
2017-02-15T11:57:58.356Z,330
2017-02-15T12:02:55.010Z,290
2017-02-15T12:07:52.595Z,530
2017-02-15T12:12:50.153Z,510
2017-02-15T12:17:46.801Z,380
2017-02-15T12:22:43.577Z,295
2017-02-15T12:27:39.882Z,280
2017-02-15T12:32:36.360Z,280
2017-02-15T12:37:32.614Z,205
2017-02-15T12:42:29.326Z,285
2017-02-15T12:47:26.182Z,410
2017-02-15T12:52:22.471Z,395
2017-02-15T12:57:19.963Z,320
2017-02-15T13:02:16.216Z,175
2017-02-15T13:07:13.198Z,275
2017-02-15T13:12:09.738Z,270
2017-02-15T13:17:06.882Z,145
2017-02-15T13:22:03.244Z,165
2017-02-15T13:27:02.449Z,170
2017-02-15T13:31:58.297Z,185
2017-02-15T13:36:55.018Z,175
2017-02-15T13:41:51.735Z,135
2017-02-15T13:46:48.262Z,215
2017-02-15T13:51:45.901Z,175
2017-02-15T13:56:42.061Z,190
2017-02-15T14:01:38.939Z,155
2017-02-15T14:06:35.583Z,455
2017-02-15T14:11:32.558Z,390
2017-02-15T14:16:29.623Z,300
2017-02-15T14:21:26.101Z,165
2017-02-15T14:26:22.605Z,150
2017-02-15T14:31:19.028Z,130
2017-02-15T14:36:15.342Z,180
2017-02-15T14:41:11.844Z,155
2017-02-15T14:46:09.431Z,155
2017-02-15T14:51:06.009Z,125
2017-02-15T14:56:02.665Z,155
2017-02-15T15:00:59.291Z,120
2017-02-15T15:05:55.698Z,100
2017-02-15T15:10:52.485Z,90
2017-02-15T15:15:48.860Z,90
2017-02-15T15:20:45.365Z,85
2017-02-15T15:25:42.400Z,70
2017-02-15T15:30:38.428Z,65
2017-02-15T15:35:35.124Z,60
2017-02-15T15:40:31.573Z,60
2017-02-15T15:45:27.579Z,55
2017-02-15T15:50:24.183Z,50
2017-02-15T15:55:20.486Z,45
2017-02-15T16:00:16.686Z,40
2017-02-15T16:05:13.466Z,35
2017-02-15T16:10:09.703Z,30
2017-02-15T16:15:06.191Z,25
2017-02-15T16:20:02.606Z,20
2017-02-15T16:24:59.441Z,15
2017-02-15T16:29:55.944Z,15
2017-02-15T16:34:53.066Z,10
2017-02-15T16:39:49.387Z,5
2017-02-15T16:44:46.706Z,5
2017-02-15T16:49:42.500Z,0
2017-02-15T16:54:39.341Z,0
2017-02-15T16:59:35.563Z,0
2017-02-15T17:04:31.681Z,0
2017-02-15T17:09:28.348Z,0
2017-02-15T17:14:25.563Z,0
2017-02-15T17:19:23.230Z,0
2017-02-15T17:24:19.583Z,0
2017-02-15T17:29:15.965Z,0
2017-02-15T17:34:12.420Z,0
2017-02-15T17:39:08.720Z,0
2017-02-15T17:44:06.623Z,0
2017-02-15T17:49:03.143Z,0
2017-02-15T17:53:59.544Z,0
2017-02-15T17:58:56.653Z,0
2017-02-15T18:03:52.547Z,0
2017-02-15T18:08:48.928Z,0
2017-02-15T18:13:45.139Z,0
2017-02-15T18:18:42.387Z,0
2017-02-15T18:23:39.233Z,0
2017-02-15T18:28:36.048Z,0
2017-02-15T18:33:32.812Z,0
2017-02-15T18:38:29.367Z,0
2017-02-15T18:43:25.718Z,0
2017-02-15T18:48:21.827Z,0
2017-02-15T18:53:17.986Z,0
2017-02-15T18:58:14.869Z,0
2017-02-15T19:03:10.807Z,0
2017-02-15T19:08:07.457Z,0
2017-02-15T19:13:04.087Z,0
2017-02-15T19:18:00.549Z,0
2017-02-15T19:22:57.806Z,0
2017-02-15T19:27:54.479Z,0
2017-02-15T19:32:51.115Z,0
2017-02-15T19:37:47.133Z,0
2017-02-15T19:42:43.810Z,0
2017-02-15T19:47:40.216Z,0
2017-02-15T19:52:37.366Z,0
2017-02-15T19:57:33.173Z,0
2017-02-15T20:02:29.570Z,0
2017-02-15T20:07:26.005Z,0
2017-02-15T20:12:22.373Z,0
2017-02-15T20:17:19.201Z,0
2017-02-15T20:22:15.675Z,0
2017-02-15T20:27:12.472Z,0
2017-02-15T20:32:09.092Z,0
2017-02-15T20:37:05.533Z,0
2017-02-15T20:42:01.993Z,0
2017-02-15T20:46:58.585Z,0
2017-02-15T20:51:55.071Z,0
2017-02-15T20:56:51.580Z,0
2017-02-15T21:01:48.615Z,0
2017-02-15T21:06:45.517Z,0
2017-02-15T21:11:41.894Z,0
2017-02-15T21:16:39.161Z,0
2017-02-15T21:21:35.898Z,0
2017-02-15T21:26:32.294Z,0
2017-02-15T21:31:28.701Z,0
2017-02-15T21:36:25.233Z,0
2017-02-15T21:41:21.751Z,0
2017-02-15T21:46:18.266Z,0
2017-02-15T21:51:14.893Z,0
2017-02-15T21:56:11.496Z,0
2017-02-15T22:01:07.675Z,0
2017-02-15T22:06:04.378Z,0
2017-02-15T22:11:00.978Z,0
2017-02-15T22:15:57.159Z,0
2017-02-15T22:20:53.915Z,0
2017-02-15T22:25:50.657Z,0
2017-02-15T22:30:46.911Z,0
2017-02-15T22:35:43.618Z,0
2017-02-15T22:40:40.688Z,0
2017-02-15T22:45:37.676Z,0
2017-02-15T22:50:34.176Z,0
2017-02-15T22:55:31.938Z,0
2017-02-15T23:00:28.419Z,0
2017-02-15T23:05:25.077Z,0
2017-02-15T23:10:21.747Z,0
2017-02-15T23:15:17.997Z,0
2017-02-15T23:20:14.678Z,0
2017-02-15T23:25:11.178Z,0
2017-02-15T23:30:07.460Z,0
2017-02-15T23:35:03.886Z,0
2017-02-15T23:40:00.102Z,0
2017-02-15T23:44:57.018Z,0
2017-02-15T23:49:53.327Z,0
2017-02-15T23:54:49.738Z,0
2017-02-15T23:59:46.176Z,0
