createdAt,value
2017-12-22T02:15:22.874Z,98825.41
2017-12-22T02:17:55.343Z,98821.48
2017-12-22T02:20:28.779Z,98817.83
2017-12-22T02:23:00.037Z,98818.48
2017-12-22T02:28:34.369Z,98822.98
2017-12-22T02:31:07.109Z,98828.80
2017-12-22T02:33:45.042Z,98823.12
2017-12-22T02:36:41.599Z,98831.57
2017-12-22T02:39:21.708Z,98832.13
2017-12-22T02:41:54.100Z,98829.89
2017-12-22T02:44:28.210Z,98827.30
2017-12-22T02:47:00.460Z,98821.82
2017-12-22T02:49:43.106Z,98825.09
2017-12-22T02:52:23.399Z,98820.84
2017-12-22T02:54:56.821Z,98821.46
2017-12-22T02:57:28.835Z,98824.77
2017-12-22T03:00:03.083Z,98833.09
2017-12-22T03:02:33.968Z,98825.30
2017-12-22T03:05:06.990Z,98828.52
2017-12-22T03:07:38.500Z,98824.48
2017-12-22T03:10:09.956Z,98836.99
2017-12-22T03:12:42.363Z,98829.73
2017-12-22T03:15:16.320Z,98825.02
2017-12-22T03:17:49.217Z,98822.86
2017-12-22T03:20:22.836Z,98824.03
2017-12-22T03:23:12.662Z,98828.71
2017-12-22T03:25:51.355Z,98824.45
2017-12-22T03:28:26.817Z,98809.25
2017-12-22T03:31:04.411Z,98817.62
2017-12-22T03:33:37.587Z,98814.31
2017-12-22T03:36:09.627Z,98810.03
2017-12-22T03:38:42.869Z,98811.16
2017-12-22T03:41:16.384Z,98807.55
2017-12-22T03:43:52.027Z,98813.42
2017-12-22T03:46:28.047Z,98804.11
2017-12-22T03:48:59.827Z,98799.02
2017-12-22T03:51:31.064Z,98811.27
2017-12-22T03:57:54.421Z,98797.58
2017-12-22T04:00:26.972Z,98794.80
2017-12-22T04:03:05.717Z,98798.59
2017-12-22T04:05:59.101Z,98802.33
2017-12-22T04:08:33.213Z,98798.25
2017-12-22T04:11:03.323Z,98801.59
2017-12-22T04:13:36.112Z,98806.97
2017-12-22T04:16:07.059Z,98804.59
2017-12-22T04:18:47.499Z,98793.42
2017-12-22T04:21:17.941Z,98805.08
2017-12-22T04:24:02.986Z,98806.48
2017-12-22T04:26:35.091Z,98809.88
2017-12-22T04:29:06.431Z,98811.03
2017-12-22T04:31:37.963Z,98808.60
2017-12-22T04:34:08.130Z,98809.12
2017-12-22T04:39:29.468Z,98801.27
2017-12-22T04:41:59.864Z,98802.28
2017-12-22T04:44:30.884Z,98800.11
2017-12-22T04:47:09.717Z,98801.00
2017-12-22T04:49:42.887Z,98811.58
2017-12-22T04:56:07.012Z,98821.66
2017-12-22T04:58:37.401Z,98816.51
2017-12-22T05:02:09.767Z,98817.08
2017-12-22T05:04:44.062Z,98825.61
2017-12-22T05:07:17.047Z,98825.30
2017-12-22T05:09:47.192Z,98827.58
2017-12-22T05:12:18.791Z,98826.34
2017-12-22T05:14:59.116Z,98829.05
2017-12-22T05:17:29.338Z,98829.84
2017-12-22T05:20:00.227Z,98833.67
2017-12-22T05:22:34.983Z,98834.89
2017-12-22T05:25:27.388Z,98829.61
2017-12-22T07:55:33.101Z,98901.53
2017-12-22T07:58:18.255Z,98900.82
2017-12-22T08:00:50.220Z,98903.59
2017-12-22T16:29:43.872Z,98668.78
2017-12-22T16:32:14.600Z,98677.14
2017-12-22T16:34:57.948Z,98668.14
2017-12-22T16:37:29.179Z,98667.59
2017-12-22T16:40:06.724Z,98668.41
2017-12-22T16:42:44.130Z,98665.12
