createdAt,value
2022-09-15T00:00:28.995Z,10.77
2022-09-15T00:05:30.888Z,9.30
2022-09-15T00:10:32.853Z,10.00
2022-09-15T00:15:34.751Z,9.15
2022-09-15T00:20:40.439Z,9.52
2022-09-15T00:25:48.114Z,9.35
2022-09-15T00:30:52.674Z,9.43
2022-09-15T00:35:54.693Z,8.85
2022-09-15T00:40:58.418Z,9.32
2022-09-15T00:46:00.371Z,9.40
2022-09-15T00:51:05.376Z,9.93
2022-09-15T00:56:11.993Z,9.43
2022-09-15T01:01:16.106Z,9.55
2022-09-15T01:07:01.389Z,9.52
2022-09-15T01:12:04.317Z,9.20
2022-09-15T01:17:09.121Z,9.23
2022-09-15T01:22:38.741Z,9.57
2022-09-15T01:28:01.739Z,9.70
2022-09-15T01:33:49.131Z,10.07
2022-09-15T01:38:56.738Z,10.82
2022-09-15T01:44:07.368Z,11.27
2022-09-15T01:49:14.790Z,10.18
2022-09-15T01:54:20.213Z,11.75
2022-09-15T01:59:22.341Z,11.73
2022-09-15T02:05:06.497Z,12.32
2022-09-15T02:15:24.428Z,13.10
2022-09-15T02:20:33.452Z,12.95
2022-09-15T02:25:44.136Z,12.65
2022-09-15T02:30:48.604Z,12.93
2022-09-15T02:35:52.320Z,13.40
2022-09-15T02:40:54.226Z,14.60
2022-09-15T02:45:56.219Z,14.50
2022-09-15T02:50:58.201Z,14.23
2022-09-15T02:56:00.323Z,13.45
2022-09-15T03:01:06.760Z,15.77
2022-09-15T03:06:19.677Z,14.35
2022-09-15T03:11:23.652Z,14.83
2022-09-15T03:16:27.722Z,15.85
2022-09-15T03:21:30.600Z,15.32
2022-09-15T03:26:32.872Z,16.63
2022-09-15T03:31:34.765Z,15.20
2022-09-15T03:36:36.856Z,16.95
2022-09-15T03:41:38.861Z,17.40
2022-09-15T03:46:41.033Z,17.65
2022-09-15T03:51:43.262Z,17.05
2022-09-15T03:56:48.977Z,18.17
2022-09-15T04:01:50.988Z,18.05
2022-09-15T04:06:53.407Z,17.38
2022-09-15T04:11:55.345Z,17.50
2022-09-15T04:16:57.206Z,16.70
2022-09-15T04:21:59.042Z,15.68
2022-09-15T04:27:01.013Z,15.23
2022-09-15T04:32:03.253Z,17.42
2022-09-15T04:37:05.314Z,19.50
2022-09-15T04:42:07.895Z,21.60
2022-09-15T04:47:09.977Z,17.87
2022-09-15T04:52:11.933Z,16.85
2022-09-15T04:57:14.029Z,13.95
2022-09-15T05:02:16.031Z,16.15
2022-09-15T05:07:18.940Z,15.43
2022-09-15T05:12:21.505Z,17.30
2022-09-15T05:17:26.706Z,16.77
2022-09-15T05:22:28.934Z,18.02
2022-09-15T05:27:32.843Z,16.52
2022-09-15T05:32:35.081Z,17.92
2022-09-15T05:37:36.985Z,16.83
2022-09-15T05:42:38.893Z,15.35
2022-09-15T05:47:41.087Z,15.90
2022-09-15T05:52:43.081Z,14.73
2022-09-15T05:57:45.057Z,13.32
2022-09-15T06:02:46.951Z,12.07
2022-09-15T06:07:48.922Z,13.93
2022-09-15T06:12:53.485Z,17.70
2022-09-15T06:17:55.443Z,21.65
2022-09-15T06:22:57.469Z,18.88
2022-09-15T06:27:59.613Z,15.95
2022-09-15T06:33:01.457Z,14.60
2022-09-15T06:38:03.370Z,11.80
2022-09-15T06:43:05.309Z,11.20
2022-09-15T06:48:23.603Z,10.98
2022-09-15T06:53:29.925Z,9.95
2022-09-15T06:58:33.848Z,10.05
2022-09-15T07:03:37.248Z,10.13
2022-09-15T07:08:40.663Z,9.10
2022-09-15T07:13:42.681Z,8.50
2022-09-15T07:18:45.387Z,8.50
2022-09-15T07:23:48.381Z,8.20
2022-09-15T07:28:56.243Z,7.72
2022-09-15T07:34:02.238Z,8.00
2022-09-15T07:39:11.900Z,7.45
2022-09-15T07:44:19.971Z,7.28
2022-09-15T07:49:21.804Z,7.25
2022-09-15T07:54:23.726Z,7.88
2022-09-15T07:59:26.118Z,7.05
2022-09-15T08:04:28.197Z,6.70
2022-09-15T08:09:30.217Z,6.25
2022-09-15T08:14:32.838Z,5.32
2022-09-15T08:19:35.482Z,5.10
2022-09-15T08:24:37.449Z,5.07
2022-09-15T08:29:39.312Z,5.68
2022-09-15T08:34:41.240Z,5.25
2022-09-15T08:39:43.241Z,4.38
2022-09-15T08:44:48.511Z,5.28
2022-09-15T08:50:22.920Z,5.53
2022-09-15T08:55:45.816Z,5.43
2022-09-15T09:00:58.100Z,4.70
2022-09-15T09:06:24.321Z,5.20
2022-09-15T09:11:50.583Z,5.20
2022-09-15T09:17:17.805Z,4.82
2022-09-15T09:22:31.961Z,5.75
2022-09-15T09:27:35.110Z,5.45
2022-09-15T09:32:56.060Z,5.03
2022-09-15T09:37:59.979Z,5.15
2022-09-15T09:43:02.073Z,4.50
2022-09-15T09:48:24.145Z,3.78
2022-09-15T09:53:31.690Z,3.90
2022-09-15T09:58:33.705Z,3.63
2022-09-15T10:03:37.857Z,3.90
2022-09-15T10:08:57.408Z,3.00
2022-09-15T10:13:59.354Z,5.53
2022-09-15T10:19:01.615Z,3.40
2022-09-15T10:24:33.732Z,3.25
2022-09-15T10:29:42.169Z,2.97
2022-09-15T10:34:44.241Z,3.38
2022-09-15T10:39:57.279Z,3.63
2022-09-15T10:45:34.533Z,2.85
2022-09-15T10:50:57.877Z,3.08
2022-09-15T10:56:02.657Z,3.10
2022-09-15T11:01:16.912Z,3.10
2022-09-15T11:06:24.293Z,3.50
2022-09-15T11:12:11.547Z,3.60
2022-09-15T11:17:23.804Z,2.53
2022-09-15T11:23:02.089Z,2.10
2022-09-15T11:28:18.425Z,2.50
2022-09-15T11:33:40.776Z,2.60
2022-09-15T11:38:54.540Z,2.70
2022-09-15T11:44:26.723Z,2.55
2022-09-15T11:49:40.004Z,2.55
2022-09-15T11:54:48.993Z,2.83
2022-09-15T12:00:00.759Z,2.45
2022-09-15T12:05:28.328Z,4.82
2022-09-15T12:10:41.607Z,2.30
2022-09-15T12:15:45.264Z,3.17
2022-09-15T12:21:18.625Z,2.80
2022-09-15T12:26:26.354Z,2.90
2022-09-15T12:31:37.141Z,2.75
2022-09-15T12:36:44.336Z,2.40
2022-09-15T12:41:50.206Z,2.72
2022-09-15T12:46:57.987Z,2.55
2022-09-15T12:52:03.116Z,2.35
2022-09-15T12:57:06.989Z,2.10
2022-09-15T13:02:43.391Z,2.35
2022-09-15T13:07:56.962Z,2.42
2022-09-15T13:13:32.835Z,2.55
2022-09-15T13:18:44.635Z,2.67
2022-09-15T13:23:51.890Z,2.80
2022-09-15T13:28:56.635Z,2.38
2022-09-15T13:39:48.076Z,2.90
2022-09-15T13:44:56.201Z,2.67
2022-09-15T13:50:10.131Z,3.20
2022-09-15T13:55:25.669Z,2.50
2022-09-15T14:00:33.879Z,4.88
2022-09-15T14:05:37.035Z,2.58
2022-09-15T14:16:00.142Z,2.80
2022-09-15T14:21:05.174Z,2.28
2022-09-15T14:26:13.425Z,2.80
2022-09-15T14:31:15.958Z,2.10
2022-09-15T14:36:31.366Z,2.40
2022-09-15T14:41:33.466Z,3.22
2022-09-15T14:46:36.729Z,3.13
2022-09-15T14:56:42.349Z,2.92
2022-09-15T15:02:21.674Z,2.90
2022-09-15T15:07:32.249Z,2.83
2022-09-15T15:12:47.363Z,2.80
2022-09-15T15:17:54.501Z,3.25
2022-09-15T15:23:15.624Z,2.85
2022-09-15T15:28:34.072Z,3.30
2022-09-15T15:33:36.134Z,4.18
2022-09-15T15:38:51.382Z,3.08
2022-09-15T15:43:58.578Z,3.20
2022-09-15T15:49:01.305Z,3.35
2022-09-15T15:54:03.329Z,3.20
2022-09-15T15:59:06.071Z,3.92
2022-09-15T16:04:08.928Z,3.80
2022-09-15T16:09:13.786Z,3.60
2022-09-15T16:14:15.906Z,3.05
2022-09-15T16:19:18.153Z,3.47
2022-09-15T16:24:21.302Z,8.23
2022-09-15T16:29:27.890Z,6.95
2022-09-15T16:34:29.826Z,13.90
2022-09-15T16:39:31.875Z,44.90
2022-09-15T16:44:40.167Z,79.47
2022-09-15T16:49:51.317Z,39.10
2022-09-15T16:54:53.347Z,11.48
2022-09-15T16:59:55.233Z,10.52
2022-09-15T17:04:57.402Z,11.43
2022-09-15T17:09:59.533Z,11.23
2022-09-15T17:15:01.440Z,8.95
2022-09-15T17:20:05.937Z,8.15
2022-09-15T17:25:23.335Z,8.95
2022-09-15T17:30:30.838Z,9.98
2022-09-15T17:35:35.590Z,8.15
2022-09-15T17:40:38.084Z,10.20
2022-09-15T17:45:40.917Z,9.00
2022-09-15T17:50:44.496Z,18.83
2022-09-15T17:55:47.523Z,12.20
2022-09-15T18:00:50.498Z,14.85
2022-09-15T18:05:53.282Z,12.18
2022-09-15T18:10:56.064Z,8.70
2022-09-15T18:16:04.217Z,11.60
2022-09-15T18:21:16.936Z,7.97
2022-09-15T18:26:24.033Z,7.20
2022-09-15T18:31:28.588Z,9.70
2022-09-15T18:36:32.207Z,8.63
2022-09-15T18:41:37.718Z,8.85
2022-09-15T18:46:40.204Z,7.03
2022-09-15T18:51:57.777Z,7.18
2022-09-15T18:57:00.987Z,7.15
2022-09-15T19:02:03.790Z,7.63
2022-09-15T19:07:08.726Z,7.88
2022-09-15T19:12:11.920Z,7.43
2022-09-15T19:17:14.196Z,10.90
2022-09-15T19:22:16.438Z,9.27
2022-09-15T19:27:25.271Z,10.57
2022-09-15T19:32:34.303Z,7.93
2022-09-15T19:37:38.698Z,6.93
2022-09-15T19:42:42.942Z,7.93
2022-09-15T19:47:44.832Z,7.05
2022-09-15T19:52:46.767Z,6.63
2022-09-15T19:57:49.506Z,6.68
2022-09-15T20:02:51.711Z,7.07
2022-09-15T20:07:53.979Z,6.53
2022-09-15T20:12:55.981Z,6.28
2022-09-15T20:17:57.898Z,5.35
2022-09-15T20:23:00.342Z,6.28
2022-09-15T20:28:02.289Z,5.50
2022-09-15T20:33:04.281Z,5.18
2022-09-15T20:38:06.460Z,4.93
2022-09-15T20:43:08.391Z,5.57
2022-09-15T20:48:10.610Z,5.13
2022-09-15T20:53:12.557Z,5.47
2022-09-15T20:58:15.338Z,5.63
2022-09-15T21:03:17.574Z,5.93
2022-09-15T21:08:19.796Z,5.85
2022-09-15T21:13:26.985Z,5.38
2022-09-15T21:18:34.513Z,5.80
2022-09-15T21:23:45.757Z,5.40
2022-09-15T21:28:48.805Z,5.30
2022-09-15T21:33:52.864Z,5.25
2022-09-15T21:38:56.542Z,5.25
2022-09-15T21:43:59.314Z,5.45
2022-09-15T21:49:01.353Z,5.43
2022-09-15T21:54:03.351Z,5.20
2022-09-15T21:59:05.812Z,5.72
2022-09-15T22:04:10.362Z,6.53
2022-09-15T22:09:17.792Z,7.45
2022-09-15T22:14:21.583Z,8.55
2022-09-15T22:19:23.639Z,6.72
2022-09-15T22:24:26.921Z,7.00
2022-09-15T22:29:28.800Z,7.03
2022-09-15T22:34:31.073Z,6.45
2022-09-15T22:39:57.163Z,6.25
2022-09-15T22:44:54.873Z,5.68
2022-09-15T22:49:56.879Z,5.75
2022-09-15T22:54:58.827Z,7.90
2022-09-15T23:00:00.785Z,7.13
2022-09-15T23:05:02.949Z,7.00
2022-09-15T23:10:06.245Z,7.30
2022-09-15T23:15:08.693Z,7.00
2022-09-15T23:20:11.270Z,6.07
2022-09-15T23:25:13.413Z,6.70
2022-09-15T23:30:15.529Z,7.88
2022-09-15T23:35:17.535Z,7.88
2022-09-15T23:40:19.445Z,10.07
2022-09-15T23:45:21.733Z,8.65
2022-09-15T23:50:23.729Z,8.57
2022-09-15T23:55:26.270Z,8.55
