createdAt,value
2016-12-09T00:00:27.074Z,0
2016-12-09T00:01:27.054Z,0
2016-12-09T00:02:27.040Z,0
2016-12-09T00:03:27.201Z,0
2016-12-09T00:04:27.303Z,0
2016-12-09T00:05:27.160Z,0
2016-12-09T00:06:26.979Z,0
2016-12-09T00:07:27.012Z,0
2016-12-09T00:08:27.225Z,0
2016-12-09T00:09:27.257Z,0
2016-12-09T00:10:26.915Z,0
2016-12-09T00:11:27.220Z,0
2016-12-09T00:12:26.931Z,0
2016-12-09T00:13:26.867Z,0
2016-12-09T00:14:26.854Z,0
2016-12-09T00:15:26.868Z,0
2016-12-09T00:16:26.821Z,0
2016-12-09T00:17:26.803Z,0
2016-12-09T00:18:26.790Z,0
2016-12-09T00:19:26.771Z,0
2016-12-09T00:20:26.758Z,0
2016-12-09T00:21:26.770Z,0
2016-12-09T00:22:26.729Z,0
2016-12-09T00:23:26.706Z,0
2016-12-09T00:24:26.702Z,0
2016-12-09T00:25:26.692Z,0
2016-12-09T00:26:26.658Z,0
2016-12-09T00:27:26.647Z,0
2016-12-09T00:28:26.631Z,0
2016-12-09T00:29:26.616Z,0
2016-12-09T00:30:26.599Z,0
2016-12-09T00:31:26.584Z,0
2016-12-09T00:32:26.567Z,0
2016-12-09T00:33:26.553Z,0
2016-12-09T00:34:26.547Z,0
2016-12-09T00:35:26.520Z,0
2016-12-09T00:36:26.508Z,0
2016-12-09T00:37:26.487Z,0
2016-12-09T00:38:26.472Z,0
2016-12-09T00:39:26.457Z,0
2016-12-09T00:40:26.446Z,0
2016-12-09T00:41:26.430Z,0
2016-12-09T00:42:26.439Z,0
2016-12-09T00:43:26.395Z,0
2016-12-09T00:44:26.380Z,0
2016-12-09T00:45:26.360Z,0
2016-12-09T00:46:26.377Z,0
2016-12-09T00:47:26.333Z,0
2016-12-09T00:48:26.318Z,0
2016-12-09T00:49:26.307Z,0
2016-12-09T00:50:26.286Z,0
2016-12-09T00:51:26.271Z,0
2016-12-09T00:52:26.253Z,0
2016-12-09T00:53:26.237Z,0
2016-12-09T00:54:26.220Z,0
2016-12-09T00:55:26.211Z,0
2016-12-09T00:56:26.213Z,0
2016-12-09T00:57:26.495Z,0
2016-12-09T00:58:26.474Z,0
2016-12-09T00:59:26.144Z,0
2016-12-09T01:00:26.131Z,0
2016-12-09T01:01:26.115Z,0
2016-12-09T01:02:26.094Z,0
2016-12-09T01:03:26.079Z,0
2016-12-09T01:04:26.064Z,0
2016-12-09T01:05:26.049Z,0
2016-12-09T01:06:26.037Z,0
2016-12-09T01:07:26.027Z,0
2016-12-09T01:08:26.003Z,0
2016-12-09T01:09:27.041Z,0
2016-12-09T01:10:25.974Z,0
2016-12-09T01:11:25.958Z,0
2016-12-09T01:12:25.942Z,0
2016-12-09T01:13:25.926Z,0
2016-12-09T01:14:26.230Z,0
2016-12-09T01:15:25.894Z,0
2016-12-09T01:16:25.882Z,0
2016-12-09T01:17:25.859Z,0
2016-12-09T01:18:25.844Z,0
2016-12-09T01:19:25.826Z,0
2016-12-09T01:20:25.809Z,0
2016-12-09T01:21:25.812Z,0
2016-12-09T01:22:25.777Z,0
2016-12-09T01:23:25.768Z,0
2016-12-09T01:24:25.749Z,0
2016-12-09T01:25:25.735Z,0
2016-12-09T01:26:25.715Z,0
2016-12-09T01:27:25.731Z,0
2016-12-09T01:28:25.679Z,0
2016-12-09T01:29:25.669Z,0
2016-12-09T01:30:25.652Z,0
2016-12-09T01:31:25.638Z,0
2016-12-09T01:32:25.622Z,0
2016-12-09T01:33:25.605Z,0
2016-12-09T01:34:25.593Z,0
2016-12-09T01:35:25.576Z,0
2016-12-09T01:36:25.565Z,0
2016-12-09T01:37:25.545Z,0
2016-12-09T01:38:25.534Z,0
2016-12-09T01:39:25.516Z,0
2016-12-09T01:40:25.499Z,0
2016-12-09T01:41:25.482Z,0
2016-12-09T01:42:25.470Z,0
2016-12-09T01:43:25.453Z,0
2016-12-09T01:44:25.443Z,0
2016-12-09T01:45:25.427Z,0
2016-12-09T01:46:25.406Z,0
2016-12-09T01:47:25.394Z,0
2016-12-09T01:48:25.374Z,0
2016-12-09T01:49:25.364Z,0
2016-12-09T01:50:25.342Z,0
2016-12-09T01:51:25.327Z,0
2016-12-09T01:52:25.320Z,0
2016-12-09T01:53:25.301Z,0
2016-12-09T01:54:25.282Z,0
2016-12-09T01:55:25.274Z,0
2016-12-09T01:56:25.259Z,0
2016-12-09T01:57:25.251Z,0
2016-12-09T01:58:25.223Z,0
2016-12-09T01:59:25.216Z,0
2016-12-09T02:00:25.194Z,0
2016-12-09T02:01:25.179Z,0
2016-12-09T02:02:25.172Z,0
2016-12-09T02:03:25.151Z,0
2016-12-09T02:04:25.133Z,0
2016-12-09T02:05:25.122Z,0
2016-12-09T02:06:25.100Z,0
2016-12-09T02:07:25.088Z,0
2016-12-09T02:08:25.073Z,0
2016-12-09T02:09:25.055Z,0
2016-12-09T02:10:25.045Z,0
2016-12-09T02:11:25.025Z,0
2016-12-09T02:12:25.013Z,0
2016-12-09T02:13:25.002Z,0
2016-12-09T02:14:24.987Z,0
2016-12-09T02:15:24.973Z,0
2016-12-09T02:16:24.947Z,0
2016-12-09T02:17:24.944Z,0
2016-12-09T02:18:24.921Z,0
2016-12-09T02:19:24.912Z,0
2016-12-09T02:20:24.895Z,0
2016-12-09T02:21:24.876Z,0
2016-12-09T02:22:24.866Z,0
2016-12-09T02:23:25.167Z,0
2016-12-09T02:24:24.834Z,0
2016-12-09T02:25:24.816Z,0
2016-12-09T02:26:24.802Z,0
2016-12-09T02:27:24.785Z,0
2016-12-09T02:28:24.773Z,0
2016-12-09T02:29:24.757Z,0
2016-12-09T02:30:24.742Z,0
2016-12-09T02:31:24.760Z,0
2016-12-09T02:32:24.717Z,0
2016-12-09T02:33:24.697Z,0
2016-12-09T02:34:24.681Z,0
2016-12-09T02:35:24.670Z,0
2016-12-09T02:36:24.663Z,0
2016-12-09T02:37:24.641Z,0
2016-12-09T02:38:24.645Z,0
2016-12-09T02:39:24.614Z,0
2016-12-09T02:40:24.596Z,0
2016-12-09T02:41:24.583Z,0
2016-12-09T02:42:24.567Z,0
2016-12-09T02:43:24.555Z,0
2016-12-09T02:44:24.537Z,0
2016-12-09T02:45:24.516Z,0
2016-12-09T02:46:24.508Z,0
2016-12-09T02:47:24.497Z,0
2016-12-09T02:48:24.484Z,0
2016-12-09T02:49:24.465Z,0
2016-12-09T02:50:24.452Z,0
2016-12-09T02:51:24.749Z,0
2016-12-09T02:52:24.426Z,0
2016-12-09T02:53:24.407Z,0
2016-12-09T02:54:24.394Z,0
2016-12-09T02:55:24.377Z,0
2016-12-09T02:56:24.365Z,0
2016-12-09T02:57:24.349Z,0
2016-12-09T02:58:24.336Z,0
2016-12-09T02:59:24.325Z,0
2016-12-09T03:00:24.332Z,0
2016-12-09T03:01:24.291Z,0
2016-12-09T03:02:24.277Z,0
2016-12-09T03:03:24.262Z,0
2016-12-09T03:04:24.245Z,0
2016-12-09T03:05:24.234Z,0
2016-12-09T03:06:24.219Z,0
2016-12-09T03:07:24.205Z,0
2016-12-09T03:08:24.188Z,0
2016-12-09T03:09:24.173Z,0
2016-12-09T03:10:24.164Z,0
2016-12-09T03:11:24.461Z,0
2016-12-09T03:12:24.136Z,0
2016-12-09T03:13:24.120Z,0
2016-12-09T03:14:24.105Z,0
2016-12-09T03:15:24.088Z,0
2016-12-09T03:16:24.075Z,0
2016-12-09T03:17:24.059Z,0
2016-12-09T03:18:24.050Z,0
2016-12-09T03:19:24.031Z,0
2016-12-09T03:20:24.019Z,0
2016-12-09T03:21:24.002Z,0
2016-12-09T03:22:23.990Z,0
2016-12-09T03:23:23.973Z,0
2016-12-09T03:24:23.960Z,0
2016-12-09T03:25:23.944Z,0
2016-12-09T03:26:23.932Z,0
2016-12-09T03:27:23.919Z,0
2016-12-09T03:28:24.221Z,0
2016-12-09T03:29:23.892Z,0
2016-12-09T03:30:23.874Z,0
2016-12-09T03:31:23.867Z,0
2016-12-09T03:32:23.846Z,0
2016-12-09T03:33:23.831Z,0
2016-12-09T03:34:23.819Z,0
2016-12-09T03:35:23.802Z,0
2016-12-09T03:36:23.792Z,0
2016-12-09T03:37:23.774Z,0
2016-12-09T03:38:23.760Z,0
2016-12-09T03:39:23.747Z,0
2016-12-09T03:40:24.048Z,0
2016-12-09T03:41:23.716Z,0
2016-12-09T03:42:23.703Z,0
2016-12-09T03:43:23.693Z,0
2016-12-09T03:44:23.676Z,0
2016-12-09T03:45:23.663Z,0
2016-12-09T03:46:23.656Z,0
2016-12-09T03:47:23.634Z,0
2016-12-09T03:48:23.622Z,0
2016-12-09T03:49:23.606Z,0
2016-12-09T03:50:23.594Z,0
2016-12-09T03:51:23.579Z,0
2016-12-09T03:52:23.565Z,0
2016-12-09T03:53:23.556Z,0
2016-12-09T03:54:23.547Z,0
2016-12-09T03:55:23.524Z,0
2016-12-09T03:56:23.509Z,0
2016-12-09T03:57:23.501Z,0
2016-12-09T03:58:23.480Z,0
2016-12-09T03:59:23.468Z,0
2016-12-09T04:00:23.453Z,0
2016-12-09T04:01:23.445Z,0
2016-12-09T04:02:23.421Z,0
2016-12-09T04:03:23.414Z,0
2016-12-09T04:04:23.395Z,0
2016-12-09T04:05:23.381Z,0
2016-12-09T04:06:23.373Z,0
2016-12-09T04:07:23.356Z,0
2016-12-09T04:08:23.338Z,0
2016-12-09T04:09:23.328Z,0
2016-12-09T04:10:23.313Z,0
2016-12-09T04:11:23.303Z,0
2016-12-09T04:12:23.286Z,0
2016-12-09T04:13:23.273Z,0
2016-12-09T04:14:23.259Z,0
2016-12-09T04:15:23.242Z,0
2016-12-09T04:16:23.230Z,0
2016-12-09T04:17:23.219Z,0
2016-12-09T04:18:23.205Z,0
2016-12-09T04:19:23.193Z,0
2016-12-09T04:20:23.177Z,0
2016-12-09T04:21:23.478Z,0
2016-12-09T04:22:23.151Z,0
2016-12-09T04:23:23.130Z,0
2016-12-09T04:24:23.120Z,0
2016-12-09T04:25:23.142Z,0
2016-12-09T04:26:23.154Z,0
2016-12-09T04:27:23.119Z,0
2016-12-09T04:28:23.100Z,0
2016-12-09T04:29:23.091Z,0
2016-12-09T04:30:23.073Z,0
2016-12-09T04:31:23.062Z,0
2016-12-09T04:32:23.050Z,0
2016-12-09T04:33:23.032Z,0
2016-12-09T04:34:23.016Z,0
2016-12-09T04:35:23.011Z,0
2016-12-09T04:36:22.992Z,0
2016-12-09T04:37:22.978Z,0
2016-12-09T04:38:22.967Z,0
2016-12-09T04:39:22.954Z,0
2016-12-09T04:40:22.936Z,0
2016-12-09T04:41:22.925Z,0
2016-12-09T04:42:22.905Z,0
2016-12-09T04:43:22.895Z,0
2016-12-09T04:44:22.883Z,0
2016-12-09T04:45:22.862Z,0
2016-12-09T04:46:22.854Z,0
2016-12-09T04:47:22.836Z,0
2016-12-09T04:48:22.822Z,0
2016-12-09T04:49:22.806Z,0
2016-12-09T04:50:22.798Z,0
2016-12-09T04:51:22.775Z,0
2016-12-09T04:52:22.764Z,0
2016-12-09T04:53:22.754Z,0
2016-12-09T04:54:22.736Z,0
2016-12-09T04:55:23.042Z,0
2016-12-09T04:56:22.711Z,0
2016-12-09T04:57:22.698Z,0
2016-12-09T04:58:22.681Z,0
2016-12-09T04:59:22.671Z,0
2016-12-09T05:00:22.651Z,0
2016-12-09T05:01:22.635Z,0
2016-12-09T05:02:22.627Z,0
2016-12-09T05:03:22.613Z,0
2016-12-09T05:04:22.593Z,0
2016-12-09T05:05:22.576Z,0
2016-12-09T05:06:22.572Z,0
2016-12-09T05:07:22.551Z,0
2016-12-09T05:08:22.538Z,0
2016-12-09T05:09:22.523Z,0
2016-12-09T05:10:22.823Z,0
2016-12-09T05:11:22.492Z,0
2016-12-09T05:12:22.477Z,0
2016-12-09T05:13:22.467Z,0
2016-12-09T05:14:22.451Z,0
2016-12-09T05:15:22.436Z,0
2016-12-09T05:16:22.426Z,0
2016-12-09T05:17:22.413Z,0
2016-12-09T05:18:22.393Z,0
2016-12-09T05:19:22.378Z,0
2016-12-09T05:20:22.360Z,0
2016-12-09T05:21:22.351Z,0
2016-12-09T05:22:22.335Z,0
2016-12-09T05:23:22.336Z,0
2016-12-09T05:24:22.310Z,0
2016-12-09T05:25:22.297Z,0
2016-12-09T05:26:22.280Z,0
2016-12-09T05:27:22.269Z,0
2016-12-09T05:28:22.255Z,0
2016-12-09T05:29:22.238Z,0
2016-12-09T05:30:22.223Z,0
2016-12-09T05:31:22.202Z,0
2016-12-09T05:32:22.216Z,0
2016-12-09T05:33:22.179Z,0
2016-12-09T05:34:22.165Z,0
2016-12-09T05:35:22.149Z,0
2016-12-09T05:36:22.170Z,0
2016-12-09T05:37:22.127Z,0
2016-12-09T05:38:22.107Z,0
2016-12-09T05:39:22.094Z,0
2016-12-09T05:40:22.085Z,0
2016-12-09T05:41:22.060Z,0
2016-12-09T05:42:22.049Z,0
2016-12-09T05:43:22.036Z,0
2016-12-09T05:44:22.020Z,0
2016-12-09T05:45:22.008Z,0
2016-12-09T05:46:21.992Z,0
2016-12-09T05:47:21.974Z,0
2016-12-09T05:48:54.041Z,0
2016-12-09T05:49:21.966Z,0
2016-12-09T05:50:21.934Z,0
2016-12-09T05:51:22.242Z,0
2016-12-09T05:52:21.904Z,0
2016-12-09T05:53:21.890Z,0
2016-12-09T05:54:21.878Z,0
2016-12-09T05:55:21.857Z,0
2016-12-09T05:56:21.847Z,0
2016-12-09T05:57:21.832Z,0
2016-12-09T05:58:21.817Z,0
2016-12-09T05:59:21.803Z,0
2016-12-09T06:00:21.791Z,0
2016-12-09T06:01:21.779Z,0
2016-12-09T06:02:21.756Z,0
2016-12-09T06:03:21.742Z,0
2016-12-09T06:04:21.727Z,0
2016-12-09T06:05:21.720Z,0
2016-12-09T06:06:21.703Z,0
2016-12-09T06:07:21.696Z,0
2016-12-09T06:08:21.673Z,0
2016-12-09T06:09:21.665Z,0
2016-12-09T06:10:21.640Z,0
2016-12-09T06:11:21.949Z,0
2016-12-09T06:12:21.614Z,0
2016-12-09T06:13:21.618Z,0
2016-12-09T06:14:21.589Z,0
2016-12-09T06:15:21.573Z,0
2016-12-09T06:16:21.555Z,0
2016-12-09T06:17:21.543Z,0
2016-12-09T06:18:21.527Z,0
2016-12-09T06:19:21.515Z,0
2016-12-09T06:20:21.499Z,0
2016-12-09T06:21:21.487Z,0
2016-12-09T06:22:21.469Z,0
2016-12-09T06:23:21.462Z,0
2016-12-09T06:24:21.445Z,0
2016-12-09T06:25:21.427Z,0
2016-12-09T06:26:21.411Z,0
2016-12-09T06:27:21.403Z,0
2016-12-09T06:28:21.377Z,0
2016-12-09T06:29:21.371Z,0
2016-12-09T06:30:21.383Z,0
2016-12-09T06:31:21.340Z,0
2016-12-09T06:32:21.326Z,0
2016-12-09T06:33:21.304Z,4
2016-12-09T06:34:21.297Z,0
2016-12-09T06:35:21.280Z,0
2016-12-09T06:36:21.261Z,4
2016-12-09T06:37:21.251Z,4
2016-12-09T06:38:21.237Z,4
2016-12-09T06:39:21.219Z,4
2016-12-09T06:40:21.205Z,4
2016-12-09T06:41:21.195Z,8
2016-12-09T06:42:21.176Z,8
2016-12-09T06:43:21.163Z,8
2016-12-09T06:44:21.156Z,8
2016-12-09T06:45:21.132Z,8
2016-12-09T06:46:21.130Z,12
2016-12-09T06:47:21.101Z,12
2016-12-09T06:48:21.093Z,16
2016-12-09T06:49:21.077Z,16
2016-12-09T06:50:21.059Z,16
2016-12-09T06:51:21.050Z,20
2016-12-09T06:52:21.032Z,24
2016-12-09T06:53:21.018Z,32
2016-12-09T06:54:21.004Z,32
2016-12-09T06:55:20.986Z,40
2016-12-09T06:56:20.973Z,44
2016-12-09T06:57:20.952Z,48
2016-12-09T06:58:20.945Z,56
2016-12-09T06:59:20.937Z,64
2016-12-09T07:00:20.914Z,60
2016-12-09T07:01:20.899Z,64
2016-12-09T07:02:20.881Z,76
2016-12-09T07:03:20.873Z,68
2016-12-09T07:04:20.864Z,72
2016-12-09T07:05:20.839Z,72
2016-12-09T07:06:20.824Z,88
2016-12-09T07:07:20.838Z,116
2016-12-09T07:08:21.113Z,124
2016-12-09T07:09:20.783Z,112
2016-12-09T07:10:20.766Z,124
2016-12-09T07:11:20.756Z,108
2016-12-09T07:12:20.736Z,116
2016-12-09T07:13:20.724Z,108
2016-12-09T07:14:20.710Z,104
2016-12-09T07:15:20.697Z,112
2016-12-09T07:16:20.676Z,148
2016-12-09T07:17:20.668Z,176
2016-12-09T07:18:20.650Z,168
2016-12-09T07:19:20.634Z,152
2016-12-09T07:20:20.939Z,148
2016-12-09T07:21:20.608Z,148
2016-12-09T07:22:20.592Z,160
2016-12-09T07:23:20.574Z,172
2016-12-09T07:24:20.566Z,204
2016-12-09T07:25:20.549Z,216
2016-12-09T07:26:20.536Z,260
2016-12-09T07:27:20.518Z,236
2016-12-09T07:28:20.526Z,240
2016-12-09T07:29:20.491Z,248
2016-12-09T07:30:20.478Z,248
2016-12-09T07:31:20.457Z,320
2016-12-09T07:32:20.444Z,464
2016-12-09T07:33:20.434Z,380
2016-12-09T07:34:20.412Z,320
2016-12-09T07:35:20.401Z,352
2016-12-09T07:36:20.392Z,320
2016-12-09T07:37:20.377Z,284
2016-12-09T07:38:20.353Z,272
2016-12-09T07:39:20.345Z,272
2016-12-09T07:40:20.327Z,284
2016-12-09T07:41:20.315Z,272
2016-12-09T07:42:20.298Z,280
2016-12-09T07:43:20.281Z,288
2016-12-09T07:44:20.266Z,284
2016-12-09T07:45:20.250Z,304
2016-12-09T07:46:20.239Z,344
2016-12-09T07:47:20.227Z,328
2016-12-09T07:48:20.208Z,336
2016-12-09T07:49:20.203Z,380
2016-12-09T07:50:20.215Z,452
2016-12-09T07:51:20.167Z,516
2016-12-09T07:52:20.153Z,508
2016-12-09T07:53:20.137Z,500
2016-12-09T07:54:20.147Z,500
2016-12-09T07:55:20.106Z,500
2016-12-09T07:56:20.430Z,472
2016-12-09T07:57:20.079Z,460
2016-12-09T07:58:20.074Z,476
2016-12-09T07:59:20.050Z,524
2016-12-09T08:00:20.037Z,464
2016-12-09T08:01:20.025Z,488
2016-12-09T08:02:20.005Z,592
2016-12-09T08:03:19.994Z,712
2016-12-09T08:04:20.294Z,804
2016-12-09T08:05:19.963Z,788
2016-12-09T08:06:19.949Z,884
2016-12-09T08:07:19.935Z,868
2016-12-09T08:08:19.915Z,780
2016-12-09T08:09:19.907Z,840
2016-12-09T08:10:19.888Z,968
2016-12-09T08:11:19.875Z,1064
2016-12-09T08:12:20.189Z,1084
2016-12-09T08:13:19.848Z,1044
2016-12-09T08:14:19.830Z,1072
2016-12-09T08:15:19.814Z,1036
2016-12-09T08:16:19.802Z,980
2016-12-09T08:17:19.795Z,1072
2016-12-09T08:18:19.769Z,1232
2016-12-09T08:19:19.759Z,1288
2016-12-09T08:20:19.744Z,1304
2016-12-09T08:21:19.729Z,1144
2016-12-09T08:22:19.718Z,1108
2016-12-09T08:23:19.697Z,1064
2016-12-09T08:24:19.686Z,992
2016-12-09T08:25:19.669Z,940
2016-12-09T08:26:19.652Z,944
2016-12-09T08:27:19.641Z,956
2016-12-09T08:28:19.631Z,956
2016-12-09T08:29:19.615Z,924
2016-12-09T08:30:19.603Z,1016
2016-12-09T08:31:19.591Z,788
2016-12-09T08:32:19.568Z,640
2016-12-09T08:33:19.553Z,680
2016-12-09T08:34:19.538Z,776
2016-12-09T08:35:19.530Z,840
2016-12-09T08:36:19.511Z,904
2016-12-09T08:37:19.495Z,1088
2016-12-09T08:38:19.482Z,1088
2016-12-09T08:39:19.477Z,1120
2016-12-09T08:40:19.465Z,1104
2016-12-09T08:41:19.440Z,1084
2016-12-09T08:42:19.426Z,1080
2016-12-09T08:43:19.407Z,1020
2016-12-09T08:44:19.395Z,1048
2016-12-09T08:45:19.385Z,1140
2016-12-09T08:46:19.368Z,1180
2016-12-09T08:47:19.360Z,1056
2016-12-09T08:48:19.336Z,960
2016-12-09T08:49:19.320Z,1000
2016-12-09T08:50:19.308Z,1020
2016-12-09T08:51:19.291Z,1096
2016-12-09T08:52:19.278Z,1240
2016-12-09T08:53:19.584Z,1352
2016-12-09T08:54:19.255Z,1332
2016-12-09T08:55:19.236Z,1416
2016-12-09T08:56:19.218Z,1424
2016-12-09T08:57:19.208Z,1360
2016-12-09T08:58:19.191Z,1212
2016-12-09T08:59:19.176Z,1212
2016-12-09T09:00:19.159Z,1116
2016-12-09T09:01:19.143Z,1132
2016-12-09T09:02:19.131Z,1332
2016-12-09T09:03:19.127Z,1436
2016-12-09T09:04:19.099Z,1448
2016-12-09T09:05:19.088Z,1628
2016-12-09T09:06:19.079Z,1848
2016-12-09T09:07:19.061Z,1840
2016-12-09T09:08:19.061Z,1728
2016-12-09T09:09:19.030Z,1696
2016-12-09T09:10:19.020Z,1520
2016-12-09T09:11:19.326Z,1392
2016-12-09T09:12:18.994Z,1372
2016-12-09T09:13:18.972Z,1392
2016-12-09T09:14:18.963Z,1492
2016-12-09T09:15:18.948Z,1584
2016-12-09T09:16:18.963Z,1716
2016-12-09T09:17:19.240Z,1552
2016-12-09T09:18:18.903Z,1496
2016-12-09T09:19:18.885Z,1284
2016-12-09T09:20:18.872Z,1124
2016-12-09T09:21:18.864Z,1168
2016-12-09T09:22:18.846Z,1348
2016-12-09T09:23:18.830Z,1596
2016-12-09T09:24:18.815Z,1648
2016-12-09T09:25:18.801Z,1856
2016-12-09T09:26:18.789Z,2172
2016-12-09T09:27:18.773Z,2220
2016-12-09T09:28:18.763Z,2024
2016-12-09T09:29:18.742Z,1996
2016-12-09T09:30:18.732Z,1916
2016-12-09T09:31:18.720Z,1816
2016-12-09T09:32:18.703Z,1876
2016-12-09T09:33:18.689Z,2000
2016-12-09T09:34:18.674Z,1732
2016-12-09T09:35:18.658Z,1880
2016-12-09T09:36:18.646Z,2108
2016-12-09T09:37:18.628Z,2180
2016-12-09T09:38:18.612Z,2272
2016-12-09T09:39:18.606Z,2492
2016-12-09T09:40:18.588Z,2348
2016-12-09T09:41:18.900Z,2380
2016-12-09T09:42:18.555Z,2488
2016-12-09T09:43:18.548Z,2600
2016-12-09T09:44:18.531Z,3004
2016-12-09T09:45:18.518Z,3324
2016-12-09T09:46:18.499Z,3364
2016-12-09T09:47:18.489Z,2932
2016-12-09T09:48:18.475Z,2408
2016-12-09T09:49:18.789Z,2524
2016-12-09T09:50:18.445Z,2888
2016-12-09T09:51:18.431Z,2932
2016-12-09T09:52:18.426Z,3060
2016-12-09T09:53:18.404Z,3116
2016-12-09T09:54:18.391Z,2916
2016-12-09T09:55:18.376Z,2652
2016-12-09T09:56:18.360Z,2296
2016-12-09T09:57:18.347Z,1988
2016-12-09T09:58:18.335Z,1712
2016-12-09T09:59:18.324Z,1824
2016-12-09T10:00:18.307Z,2104
2016-12-09T10:01:18.299Z,2276
2016-12-09T10:02:18.280Z,2164
2016-12-09T10:03:18.270Z,2284
2016-12-09T10:04:18.255Z,2380
2016-12-09T10:05:18.236Z,2376
2016-12-09T10:06:18.222Z,2376
2016-12-09T10:07:18.207Z,2460
2016-12-09T10:08:18.200Z,2564
2016-12-09T10:09:18.182Z,2876
2016-12-09T10:10:18.495Z,3196
2016-12-09T10:11:18.154Z,3584
2016-12-09T10:12:18.140Z,3816
2016-12-09T10:13:18.126Z,3272
2016-12-09T10:14:18.109Z,2880
2016-12-09T10:15:18.099Z,2780
2016-12-09T10:16:18.086Z,2716
2016-12-09T10:17:18.070Z,2388
2016-12-09T10:18:18.057Z,2260
2016-12-09T10:19:18.040Z,2196
2016-12-09T10:20:18.028Z,2436
2016-12-09T10:21:18.019Z,2632
2016-12-09T10:22:18.315Z,2340
2016-12-09T10:23:17.990Z,2516
2016-12-09T10:24:17.987Z,2292
2016-12-09T10:25:17.962Z,1972
2016-12-09T10:26:17.958Z,1868
2016-12-09T10:27:17.932Z,2188
2016-12-09T10:28:17.919Z,2076
2016-12-09T10:29:17.900Z,1744
2016-12-09T10:30:17.895Z,1824
2016-12-09T10:31:17.872Z,2044
2016-12-09T10:32:17.866Z,2100
2016-12-09T10:33:17.851Z,2292
2016-12-09T10:34:18.152Z,2428
2016-12-09T10:35:17.824Z,2344
2016-12-09T10:36:17.805Z,2056
2016-12-09T10:37:17.790Z,2160
2016-12-09T10:38:17.787Z,2100
2016-12-09T10:39:17.767Z,1996
2016-12-09T10:40:17.749Z,2228
2016-12-09T10:41:17.738Z,2092
2016-12-09T10:42:17.724Z,1876
2016-12-09T10:43:17.713Z,1800
2016-12-09T10:44:17.903Z,1848
2016-12-09T10:45:17.683Z,1844
2016-12-09T10:46:17.678Z,2128
2016-12-09T10:47:17.658Z,2356
2016-12-09T10:48:17.642Z,2348
2016-12-09T10:49:17.628Z,2224
2016-12-09T10:50:17.617Z,2084
2016-12-09T10:51:17.600Z,2252
2016-12-09T10:52:17.581Z,2524
2016-12-09T10:53:17.576Z,2552
2016-12-09T10:54:18.141Z,2720
2016-12-09T10:55:17.555Z,2596
2016-12-09T10:56:17.533Z,2520
2016-12-09T10:57:17.524Z,2464
2016-12-09T10:58:17.508Z,2316
2016-12-09T10:59:17.492Z,2288
2016-12-09T11:00:17.482Z,2396
2016-12-09T11:01:17.465Z,2436
2016-12-09T11:02:17.450Z,2320
2016-12-09T11:03:17.441Z,2356
2016-12-09T11:04:17.424Z,2440
2016-12-09T11:05:17.410Z,2676
2016-12-09T11:06:17.401Z,2936
2016-12-09T11:07:17.379Z,2836
2016-12-09T11:08:17.371Z,2624
2016-12-09T11:09:17.354Z,2508
2016-12-09T11:10:17.340Z,2576
2016-12-09T11:11:17.332Z,2696
2016-12-09T11:12:17.321Z,2588
2016-12-09T11:13:17.301Z,2612
2016-12-09T11:14:17.290Z,2944
2016-12-09T11:15:17.276Z,3184
2016-12-09T11:16:17.264Z,3424
2016-12-09T11:17:17.243Z,3552
2016-12-09T11:18:17.235Z,3652
2016-12-09T11:19:17.220Z,4264
2016-12-09T11:20:17.234Z,4824
2016-12-09T11:21:17.197Z,4736
2016-12-09T11:22:17.181Z,4964
2016-12-09T11:23:17.166Z,4852
2016-12-09T11:24:17.150Z,4136
2016-12-09T11:25:17.143Z,3940
2016-12-09T11:26:17.133Z,3916
2016-12-09T11:27:17.113Z,4024
2016-12-09T11:28:17.103Z,3848
2016-12-09T11:29:17.083Z,4420
2016-12-09T11:30:17.073Z,4352
2016-12-09T11:31:17.058Z,4112
2016-12-09T11:32:17.051Z,4268
2016-12-09T11:33:17.033Z,4408
2016-12-09T11:34:17.015Z,3972
2016-12-09T11:35:17.004Z,3480
2016-12-09T11:36:16.994Z,3216
2016-12-09T11:37:16.977Z,3344
2016-12-09T11:38:17.279Z,3364
2016-12-09T11:39:16.953Z,3212
2016-12-09T11:40:16.940Z,2992
2016-12-09T11:41:16.929Z,2888
2016-12-09T11:42:16.916Z,2520
2016-12-09T11:43:16.903Z,2216
2016-12-09T11:44:16.887Z,2312
2016-12-09T11:45:16.876Z,2548
2016-12-09T11:46:16.859Z,2588
2016-12-09T11:47:16.851Z,2632
2016-12-09T11:48:16.865Z,2548
2016-12-09T11:49:16.819Z,2604
2016-12-09T11:50:16.812Z,2764
2016-12-09T11:51:16.806Z,2628
2016-12-09T11:52:16.784Z,2688
2016-12-09T11:53:16.799Z,2532
2016-12-09T11:54:16.756Z,2028
2016-12-09T11:55:16.754Z,1988
2016-12-09T11:56:16.733Z,2140
2016-12-09T11:57:16.718Z,2292
2016-12-09T11:58:16.706Z,2232
2016-12-09T11:59:16.699Z,2088
2016-12-09T12:00:16.683Z,1956
2016-12-09T12:01:16.670Z,2104
2016-12-09T12:02:16.660Z,2136
2016-12-09T12:03:16.643Z,2232
2016-12-09T12:04:16.626Z,2280
2016-12-09T12:05:16.619Z,2124
2016-12-09T12:06:16.603Z,2184
2016-12-09T12:07:16.593Z,2276
2016-12-09T12:08:16.574Z,2344
2016-12-09T12:09:16.563Z,2112
2016-12-09T12:10:16.549Z,2092
2016-12-09T12:11:16.544Z,2168
2016-12-09T12:12:16.525Z,2236
2016-12-09T12:13:16.517Z,2084
2016-12-09T12:14:16.497Z,1968
2016-12-09T12:15:16.484Z,1924
2016-12-09T12:16:16.471Z,1996
2016-12-09T12:17:16.465Z,1956
2016-12-09T12:18:16.454Z,2132
2016-12-09T12:19:16.432Z,2388
2016-12-09T12:20:16.418Z,2172
2016-12-09T12:21:16.407Z,2236
2016-12-09T12:22:16.404Z,2168
2016-12-09T12:23:16.381Z,2064
2016-12-09T12:24:16.368Z,1972
2016-12-09T12:25:16.362Z,2120
2016-12-09T12:26:16.394Z,2056
2016-12-09T12:27:16.330Z,2092
2016-12-09T12:28:16.316Z,2088
2016-12-09T12:29:16.301Z,2112
2016-12-09T12:30:16.292Z,2080
2016-12-09T12:31:16.603Z,2120
2016-12-09T12:32:16.260Z,2296
2016-12-09T12:33:16.247Z,2472
2016-12-09T12:34:16.234Z,2364
2016-12-09T12:35:16.222Z,2296
2016-12-09T12:36:16.205Z,2396
2016-12-09T12:37:16.199Z,2456
2016-12-09T12:38:16.182Z,2208
2016-12-09T12:39:16.168Z,2192
2016-12-09T12:40:16.179Z,2360
2016-12-09T12:41:16.139Z,2360
2016-12-09T12:42:16.130Z,2292
2016-12-09T12:43:16.117Z,2308
2016-12-09T12:44:16.099Z,2516
2016-12-09T12:45:16.095Z,2580
2016-12-09T12:46:16.072Z,2628
2016-12-09T12:47:16.063Z,2564
2016-12-09T12:48:16.050Z,2612
2016-12-09T12:49:16.034Z,2568
2016-12-09T12:50:16.024Z,2816
2016-12-09T12:51:16.013Z,2752
2016-12-09T12:52:15.996Z,2744
2016-12-09T12:53:15.989Z,2708
2016-12-09T12:54:15.965Z,2616
2016-12-09T12:55:15.975Z,2560
2016-12-09T12:56:15.939Z,2440
2016-12-09T12:57:15.924Z,2348
2016-12-09T12:58:15.914Z,2396
2016-12-09T12:59:15.899Z,2164
2016-12-09T13:00:15.892Z,2072
2016-12-09T13:01:15.873Z,2136
2016-12-09T13:02:15.861Z,2388
2016-12-09T13:03:15.854Z,2396
2016-12-09T13:04:16.149Z,2368
2016-12-09T13:05:16.141Z,2512
2016-12-09T13:06:15.810Z,2400
2016-12-09T13:07:15.797Z,2012
2016-12-09T13:08:15.784Z,1912
2016-12-09T13:09:15.771Z,2112
2016-12-09T13:10:15.757Z,2184
2016-12-09T13:11:15.743Z,2052
2016-12-09T13:12:15.732Z,1756
2016-12-09T13:13:15.719Z,1616
2016-12-09T13:14:15.704Z,1520
2016-12-09T13:15:15.688Z,1388
2016-12-09T13:16:15.683Z,1344
2016-12-09T13:17:15.673Z,1372
2016-12-09T13:18:15.964Z,1524
2016-12-09T13:19:15.639Z,1608
2016-12-09T13:20:15.627Z,1384
2016-12-09T13:21:15.611Z,1396
2016-12-09T13:22:15.598Z,1272
2016-12-09T13:23:15.585Z,1204
2016-12-09T13:24:15.575Z,1112
2016-12-09T13:25:15.571Z,1172
2016-12-09T13:26:15.551Z,1216
2016-12-09T13:27:15.534Z,1160
2016-12-09T13:28:15.531Z,1032
2016-12-09T13:29:15.507Z,1080
2016-12-09T13:30:15.492Z,1044
2016-12-09T13:31:15.483Z,1148
2016-12-09T13:32:15.465Z,1160
2016-12-09T13:33:15.456Z,1120
2016-12-09T13:34:15.440Z,976
2016-12-09T13:35:15.428Z,992
2016-12-09T13:36:15.416Z,888
2016-12-09T13:37:15.403Z,884
2016-12-09T13:38:15.390Z,848
2016-12-09T13:39:15.374Z,1028
2016-12-09T13:40:15.362Z,964
2016-12-09T13:41:15.355Z,916
2016-12-09T13:42:15.338Z,968
2016-12-09T13:43:15.328Z,976
2016-12-09T13:44:15.623Z,832
2016-12-09T13:45:15.293Z,844
2016-12-09T13:46:15.280Z,896
2016-12-09T13:47:15.594Z,920
2016-12-09T13:48:15.609Z,912
2016-12-09T13:49:15.241Z,860
2016-12-09T13:50:15.235Z,780
2016-12-09T13:51:15.216Z,708
2016-12-09T13:52:15.206Z,664
2016-12-09T13:53:15.198Z,680
2016-12-09T13:54:15.179Z,732
2016-12-09T13:55:15.160Z,684
2016-12-09T13:56:15.151Z,664
2016-12-09T13:57:15.146Z,712
2016-12-09T13:58:15.121Z,684
2016-12-09T13:59:15.110Z,692
2016-12-09T14:00:15.100Z,672
2016-12-09T14:01:15.081Z,696
2016-12-09T14:02:15.070Z,664
2016-12-09T14:03:15.053Z,624
2016-12-09T14:04:15.039Z,608