createdAt,value
2016-10-03T07:33:12.057Z,16.13
2016-10-03T07:38:11.682Z,16.29
2016-10-03T07:43:11.897Z,16.34
2016-10-03T07:48:11.820Z,16.58
2016-10-03T07:53:11.744Z,16.69
2016-10-03T07:58:11.671Z,17.32
2016-10-03T08:03:11.634Z,18.59
2016-10-03T08:08:11.539Z,18.82
2016-10-03T08:13:10.862Z,21.49
2016-10-03T08:18:11.419Z,20.27
2016-10-03T08:23:11.351Z,21.28
2016-10-03T08:28:11.295Z,22.22
2016-10-03T08:33:11.240Z,22.75
2016-10-03T08:38:11.181Z,22.88
2016-10-03T08:44:53.741Z,23.16
2016-10-03T08:49:54.293Z,23
2016-10-03T08:54:54.252Z,22.79
2016-10-03T08:59:53.896Z,22.7
2016-10-03T09:04:53.856Z,22.78
2016-10-03T09:09:53.808Z,22.84
2016-10-03T09:14:54.074Z,22.96
2016-10-03T09:19:54.026Z,22.99
2016-10-03T09:24:53.676Z,23.04
2016-10-03T09:29:53.950Z,23.03
2016-10-03T09:34:53.600Z,23.14
2016-10-03T09:39:53.851Z,23.19
2016-10-03T09:44:53.812Z,23.4
2016-10-03T09:49:53.767Z,23.5
2016-10-03T09:54:53.419Z,24.3
2016-10-03T09:59:53.694Z,24.75
2016-10-03T10:04:53.647Z,23.38
2016-10-03T10:09:53.593Z,23.19
2016-10-03T10:14:53.243Z,22.88
2016-10-03T10:19:53.205Z,22.69
2016-10-03T10:24:53.456Z,22.57
2016-10-03T10:29:53.412Z,22.78
2016-10-03T10:34:53.373Z,22.79
2016-10-03T10:39:53.021Z,22.22
2016-10-03T10:44:52.981Z,22.22
2016-10-03T10:49:53.234Z,22.08
2016-10-03T10:54:52.582Z,22.55
2016-10-03T10:59:52.849Z,22.44
2016-10-03T11:04:52.503Z,22.18
2016-10-03T11:09:52.754Z,22.15
2016-10-03T11:14:52.408Z,22.14
2016-10-03T11:19:52.667Z,22.26
2016-10-03T11:24:52.634Z,22.34
2016-10-03T11:29:52.568Z,22.46
2016-10-03T11:34:52.507Z,22.18
2016-10-03T11:39:52.759Z,22.44
2016-10-03T11:44:52.702Z,22.57
2016-10-03T11:49:52.696Z,22.02
2016-10-03T11:54:52.379Z,21.59
2016-10-03T11:59:52.378Z,21.76
2016-10-03T12:04:52.678Z,22.09
2016-10-03T12:09:52.369Z,21.96
2016-10-03T12:14:52.363Z,21.66
2016-10-03T12:19:52.364Z,21.66
2016-10-03T12:24:52.357Z,21.58
2016-10-03T12:29:52.345Z,21.4
2016-10-03T12:34:52.640Z,21.41
2016-10-03T12:39:52.330Z,21.3
2016-10-03T12:44:52.316Z,21.34
2016-10-03T12:49:52.622Z,21.38
2016-10-03T12:54:52.609Z,22.04
2016-10-03T12:59:52.607Z,22.16
2016-10-03T13:04:52.601Z,22.24
2016-10-03T13:09:51.993Z,22.09
2016-10-03T13:14:52.598Z,22.05
2016-10-03T13:19:52.294Z,21.86
2016-10-03T13:24:52.592Z,21.71
2016-10-03T13:29:52.591Z,21.53
2016-10-03T13:34:52.283Z,21.76
2016-10-03T13:39:51.978Z,21.89
2016-10-03T13:44:52.287Z,21.93
2016-10-03T13:49:52.272Z,21.8
2016-10-03T13:54:52.267Z,21.78
2016-10-03T13:59:52.258Z,21.68
2016-10-03T14:04:52.257Z,21.67
2016-10-03T14:09:52.261Z,21.58
2016-10-03T14:14:51.943Z,21.37
2016-10-03T14:19:51.933Z,21.23
2016-10-03T14:24:52.542Z,21.19
2016-10-03T14:29:52.542Z,21.28
2016-10-03T14:34:52.227Z,21.28
2016-10-03T14:39:52.532Z,21.11
2016-10-03T14:44:52.530Z,20.85
2016-10-03T14:49:52.211Z,20.66
2016-10-03T14:54:52.510Z,20.56
2016-10-03T14:59:52.197Z,20.48
2016-10-03T15:04:52.221Z,20.3
2016-10-03T15:09:52.486Z,20.19
2016-10-03T15:14:52.183Z,19.98
2016-10-03T15:19:52.174Z,19.92
2016-10-03T15:24:52.470Z,19.86
2016-10-03T15:29:52.478Z,19.86
2016-10-03T15:34:51.859Z,20
2016-10-03T15:39:52.467Z,20.07
2016-10-03T15:44:52.153Z,20
2016-10-03T15:49:52.147Z,19.9
2016-10-03T15:54:52.452Z,19.83
2016-10-03T15:59:52.448Z,19.7
2016-10-03T16:04:52.133Z,19.6
2016-10-03T16:09:52.421Z,19.43
2016-10-03T16:14:52.123Z,19.43
2016-10-03T16:19:52.098Z,19.23
2016-10-03T16:24:52.095Z,19.19
2016-10-03T16:29:52.082Z,19
2016-10-03T16:34:52.080Z,19.05
2016-10-03T16:39:52.363Z,19
2016-10-03T16:44:52.365Z,18.84
2016-10-03T16:49:52.036Z,18.81
2016-10-03T16:54:52.336Z,18.72
2016-10-03T16:59:52.336Z,18.68
2016-10-03T17:04:52.309Z,18.68
2016-10-03T17:09:52.296Z,18.6
2016-10-03T17:14:52.283Z,18.53
2016-10-03T17:19:51.671Z,18.36
2016-10-03T17:24:52.263Z,18.35
2016-10-03T17:29:52.251Z,18.24
2016-10-03T17:34:52.243Z,18.21
2016-10-03T17:39:52.224Z,18.2
2016-10-03T17:44:52.203Z,18.16
2016-10-03T17:49:52.202Z,17.96
2016-10-03T17:54:52.165Z,17.99
2016-10-03T17:59:51.845Z,17.98
2016-10-03T18:04:52.160Z,17.96
2016-10-03T18:09:52.140Z,17.9
2016-10-03T18:14:52.121Z,17.81
2016-10-03T18:19:51.818Z,17.71
2016-10-03T18:24:52.113Z,17.66
2016-10-03T18:29:52.120Z,17.73
2016-10-03T18:34:52.080Z,17.74
2016-10-03T18:39:51.446Z,17.8
2016-10-03T18:44:52.210Z,18.01
2016-10-03T18:49:53.039Z,18.01
2016-10-03T18:54:51.744Z,18.11
2016-10-03T18:59:52.066Z,18.2
2016-10-03T19:04:51.702Z,18.16
2016-10-03T19:09:51.997Z,18.08
2016-10-03T19:14:51.681Z,18.13
2016-10-03T19:19:51.750Z,17.98
2016-10-03T19:24:51.951Z,17.95
2016-10-03T19:29:51.966Z,17.94
2016-10-03T19:34:51.933Z,17.77
2016-10-03T19:39:51.285Z,17.73
2016-10-03T19:44:51.886Z,17.69
2016-10-03T19:49:51.889Z,17.62
2016-10-03T19:54:51.553Z,17.57
2016-10-03T19:59:51.856Z,17.5
2016-10-03T20:04:51.810Z,17.47
