createdAt,value
2022-09-07T00:43:12.040Z,6.78
2022-09-07T01:56:23.838Z,6.18
2022-09-07T04:46:54.426Z,8.80
2022-09-07T04:59:02.571Z,8.23
2022-09-07T05:36:02.807Z,7.72
2022-09-07T05:48:04.294Z,8.48
2022-09-07T06:13:49.508Z,9.48
2022-09-07T06:37:39.649Z,10.07
2022-09-07T06:48:01.873Z,7.95
2022-09-07T07:13:38.047Z,7.53
2022-09-07T07:24:07.933Z,7.47
2022-09-07T07:26:51.673Z,6.43
2022-09-07T07:29:53.157Z,6.20
2022-09-07T07:33:07.219Z,5.03
2022-09-07T07:35:38.184Z,4.20
2022-09-07T07:43:29.709Z,4.00
2022-09-07T07:46:09.516Z,3.88
2022-09-07T07:48:58.763Z,4.70
2022-09-07T07:59:49.850Z,3.40
2022-09-07T08:02:34.327Z,3.22
2022-09-07T08:05:05.498Z,3.33
2022-09-07T08:08:23.078Z,3.65
2022-09-07T08:11:34.235Z,3.50
2022-09-07T08:18:07.125Z,2.97
2022-09-07T08:20:35.475Z,3.25
2022-09-07T08:23:37.560Z,2.90
2022-09-07T08:26:30.124Z,3.42
2022-09-07T08:29:16.075Z,3.22
2022-09-07T08:31:47.460Z,3.30
2022-09-07T08:34:46.906Z,3.45
2022-09-07T08:37:42.801Z,4.03
2022-09-07T08:40:22.436Z,4.07
2022-09-07T08:43:36.415Z,3.78
2022-09-07T08:46:46.976Z,3.45
2022-09-07T08:50:05.726Z,3.60
2022-09-07T08:52:51.225Z,3.85
2022-09-07T08:56:01.722Z,3.35
2022-09-07T09:05:27.865Z,3.53
2022-09-07T09:12:23.835Z,3.65
2022-09-07T09:15:09.703Z,3.92
2022-09-07T09:17:45.616Z,3.90
2022-09-07T09:20:47.481Z,3.90
2022-09-07T09:23:17.886Z,3.65
2022-09-07T09:26:06.259Z,3.40
2022-09-07T09:28:39.792Z,4.70
2022-09-07T09:31:38.427Z,6.38
2022-09-07T09:34:55.013Z,7.03
2022-09-07T09:37:42.409Z,8.07
2022-09-07T09:40:59.033Z,8.95
2022-09-07T09:48:32.140Z,9.98
2022-09-07T09:53:58.432Z,9.38
2022-09-07T09:56:57.219Z,7.28
2022-09-07T10:00:12.097Z,6.47
2022-09-07T10:06:40.047Z,6.35
2022-09-07T10:09:19.533Z,6.10
2022-09-07T10:12:09.820Z,5.40
2022-09-07T10:15:20.977Z,4.80
2022-09-07T10:21:46.650Z,4.07
2022-09-07T10:24:27.903Z,4.05
2022-09-07T10:28:06.192Z,3.42
2022-09-07T10:30:56.876Z,3.55
2022-09-07T10:36:45.806Z,4.03
2022-09-07T10:39:32.054Z,4.07
2022-09-07T10:46:56.283Z,3.75
2022-09-07T10:49:35.928Z,5.05
2022-09-07T10:52:52.312Z,3.95
2022-09-07T11:07:22.881Z,4.55
2022-09-07T11:10:32.233Z,4.20
2022-09-07T11:13:19.637Z,4.50
2022-09-07T11:19:41.945Z,4.22
2022-09-07T11:22:29.714Z,4.72
2022-09-07T11:30:00.523Z,3.78
2022-09-07T11:35:46.109Z,4.65
2022-09-07T11:39:00.051Z,5.75
2022-09-07T11:41:55.423Z,4.80
2022-09-07T11:48:30.972Z,5.05
2022-09-07T11:51:31.875Z,5.93
2022-09-07T11:58:14.125Z,4.25
2022-09-07T12:01:28.553Z,5.30
2022-09-07T12:05:15.136Z,5.20
2022-09-07T12:13:07.272Z,5.13
2022-09-07T12:16:01.684Z,4.63
2022-09-07T12:19:15.622Z,5.28
2022-09-07T12:22:23.035Z,4.60
2022-09-07T12:29:12.211Z,4.95
2022-09-07T12:31:59.818Z,5.22
2022-09-07T12:42:37.474Z,5.80
2022-09-07T12:45:49.385Z,6.05
2022-09-07T12:49:04.690Z,5.47
2022-09-07T13:04:00.277Z,5.63
2022-09-07T13:07:04.060Z,6.40
2022-09-07T13:14:33.976Z,6.05
2022-09-07T13:18:06.929Z,5.90
2022-09-07T13:24:57.944Z,5.53
2022-09-07T13:35:49.570Z,5.65
2022-09-07T13:43:12.550Z,5.65
2022-09-07T13:46:37.102Z,5.43
2022-09-07T14:02:39.176Z,5.75
2022-09-07T14:05:56.426Z,5.60
2022-09-07T14:08:28.876Z,5.60
2022-09-07T14:15:10.224Z,5.18
2022-09-07T14:18:09.214Z,6.10
2022-09-07T14:25:29.528Z,4.78
2022-09-07T14:28:00.237Z,2.47
2022-09-07T14:30:33.155Z,10.35
2022-09-07T14:33:06.247Z,1.83
2022-09-07T14:35:36.351Z,1.50
2022-09-07T14:38:15.481Z,1.27
2022-09-07T14:40:44.421Z,1.75
2022-09-07T14:43:29.304Z,1.30
2022-09-07T14:46:12.989Z,1.35
2022-09-07T14:48:45.359Z,1.40
2022-09-07T14:51:32.753Z,1.20
2022-09-07T14:54:08.041Z,1.95
2022-09-07T14:56:38.299Z,1.50
2022-09-07T14:59:28.182Z,2.08
2022-09-07T15:02:33.041Z,1.42
2022-09-07T15:05:25.484Z,1.70
2022-09-07T15:08:00.601Z,1.85
2022-09-07T15:10:37.197Z,1.38
2022-09-07T15:13:07.622Z,1.70
2022-09-07T15:15:37.692Z,1.45
2022-09-07T15:18:27.186Z,1.60
2022-09-07T15:20:57.076Z,1.35
2022-09-07T15:23:27.754Z,1.70
2022-09-07T15:25:56.243Z,1.33
2022-09-07T15:34:10.383Z,1.80
2022-09-07T15:36:41.447Z,1.60
2022-09-07T15:39:17.154Z,1.58
2022-09-07T15:41:46.007Z,1.30
2022-09-07T15:44:15.129Z,1.67
2022-09-07T15:47:42.070Z,1.60
2022-09-07T15:49:31.965Z,1.35
2022-09-07T15:52:05.537Z,1.50
2022-09-07T15:54:36.888Z,1.30
2022-09-07T15:59:56.249Z,1.20
2022-09-07T16:05:13.389Z,1.40
2022-09-07T16:10:31.902Z,1.10
2022-09-07T16:13:01.854Z,1.48
2022-09-07T16:15:31.347Z,1.42
2022-09-07T16:18:02.751Z,1.60
2022-09-07T16:20:32.485Z,1.63
2022-09-07T16:23:17.818Z,1.23
2022-09-07T16:25:57.951Z,1.58
2022-09-07T16:28:27.606Z,1.65
2022-09-07T16:30:56.565Z,1.40
2022-09-07T16:33:32.824Z,1.58
2022-09-07T16:36:07.446Z,1.75
2022-09-07T16:38:45.473Z,1.40
2022-09-07T16:41:16.156Z,1.50
2022-09-07T16:43:44.670Z,1.15
2022-09-07T16:46:15.246Z,1.50
2022-09-07T16:48:44.130Z,1.48
2022-09-07T16:51:14.941Z,1.67
2022-09-07T16:53:44.967Z,1.52
2022-09-07T16:56:16.978Z,1.63
2022-09-07T16:58:46.996Z,1.73
2022-09-07T17:01:18.107Z,1.60
2022-09-07T17:03:49.506Z,1.88
2022-09-07T17:06:20.372Z,1.45
2022-09-07T17:08:50.425Z,1.70
2022-09-07T17:11:20.749Z,1.67
2022-09-07T17:13:49.082Z,1.75
2022-09-07T17:16:19.814Z,1.73
2022-09-07T17:21:38.756Z,1.90
2022-09-07T17:24:09.969Z,1.75
2022-09-07T17:26:39.513Z,1.75
2022-09-07T17:29:13.186Z,1.90
2022-09-07T17:34:30.657Z,1.60
2022-09-07T17:37:00.634Z,2.30
2022-09-07T17:39:31.422Z,1.80
2022-09-07T17:42:00.114Z,2.17
2022-09-07T17:44:33.264Z,2.25
2022-09-07T17:47:04.225Z,2.28
2022-09-07T17:49:32.550Z,2.42
2022-09-07T17:52:01.719Z,2.15
2022-09-07T17:54:31.993Z,2.35
2022-09-07T17:57:00.371Z,1.92
2022-09-07T18:02:17.827Z,2.15
2022-09-07T18:04:46.355Z,1.90
2022-09-07T18:07:15.543Z,2.00
2022-09-07T18:09:45.576Z,2.03
2022-09-07T18:12:15.117Z,2.10
2022-09-07T18:14:43.755Z,2.08
2022-09-07T18:17:12.166Z,2.20
2022-09-07T18:19:40.586Z,2.33
2022-09-07T18:22:09.473Z,2.40
2022-09-07T18:24:37.822Z,2.40
2022-09-07T18:27:07.965Z,2.40
2022-09-07T18:29:37.601Z,3.28
2022-09-07T18:32:09.925Z,3.05
2022-09-07T18:34:41.449Z,2.67
2022-09-07T18:37:12.214Z,3.10
2022-09-07T18:39:41.036Z,3.45
2022-09-07T18:42:11.325Z,3.05
2022-09-07T18:47:29.329Z,4.07
2022-09-07T18:49:59.095Z,3.67
2022-09-07T18:55:16.891Z,4.53
2022-09-07T18:57:46.821Z,4.07
2022-09-07T19:00:17.971Z,3.63
2022-09-07T19:02:50.073Z,3.92
2022-09-07T19:08:08.598Z,4.60
2022-09-07T19:10:37.904Z,4.50
2022-09-07T19:13:07.774Z,4.03
2022-09-07T19:15:37.791Z,4.55
2022-09-07T19:18:09.084Z,4.70
2022-09-07T19:20:37.978Z,4.65
2022-09-07T19:23:06.590Z,4.45
2022-09-07T19:25:35.194Z,4.32
2022-09-07T19:28:04.771Z,4.50
2022-09-07T19:30:36.400Z,4.18
2022-09-07T19:33:08.044Z,4.93
2022-09-07T19:35:37.414Z,4.00
2022-09-07T19:38:05.938Z,4.03
2022-09-07T19:40:34.490Z,4.47
2022-09-07T19:43:02.877Z,4.25
2022-09-07T19:45:31.387Z,4.53
2022-09-07T19:48:01.092Z,3.67
2022-09-07T19:50:29.616Z,4.30
2022-09-07T19:52:58.567Z,3.88
2022-09-07T19:55:27.510Z,3.85
2022-09-07T19:57:57.044Z,4.80
2022-09-07T20:00:26.181Z,4.55
2022-09-07T20:02:55.245Z,4.00
2022-09-07T20:05:29.195Z,4.25
2022-09-07T20:07:57.541Z,4.57
2022-09-07T20:10:26.425Z,4.30
2022-09-07T20:12:54.775Z,4.57
2022-09-07T20:15:23.051Z,3.88
2022-09-07T20:17:51.416Z,4.38
2022-09-07T20:20:21.114Z,4.15
2022-09-07T20:22:50.887Z,4.20
2022-09-07T20:25:19.190Z,5.00
2022-09-07T20:27:47.489Z,4.28
2022-09-07T20:30:17.903Z,5.55
2022-09-07T20:32:46.611Z,4.63
2022-09-07T20:35:15.031Z,5.25
2022-09-07T20:37:43.564Z,4.38
2022-09-07T20:40:13.676Z,5.38
2022-09-07T20:42:42.131Z,5.25
2022-09-07T20:45:11.462Z,4.50
2022-09-07T20:47:39.843Z,4.53
2022-09-07T20:50:08.573Z,4.03
2022-09-07T20:52:36.831Z,4.85
2022-09-07T20:55:06.072Z,4.55
2022-09-07T20:57:37.971Z,4.10
2022-09-07T21:00:07.963Z,4.72
2022-09-07T21:02:36.457Z,4.00
2022-09-07T21:05:05.267Z,4.43
2022-09-07T21:07:33.555Z,4.53
2022-09-07T21:10:06.494Z,3.92
2022-09-07T21:12:37.148Z,5.07
2022-09-07T21:15:06.403Z,4.20
2022-09-07T21:17:34.797Z,4.53
2022-09-07T21:20:03.931Z,4.93
2022-09-07T21:22:32.943Z,4.28
2022-09-07T21:25:02.284Z,4.55
2022-09-07T21:27:38.121Z,4.93
2022-09-07T21:30:09.630Z,4.00
2022-09-07T21:32:38.355Z,4.10
2022-09-07T21:35:07.640Z,4.85
2022-09-07T21:37:35.961Z,4.45
2022-09-07T21:40:05.853Z,4.60
2022-09-07T21:42:34.230Z,4.75
2022-09-07T21:45:02.606Z,4.45
2022-09-07T21:47:32.234Z,4.70
2022-09-07T21:50:00.637Z,4.97
2022-09-07T21:52:28.806Z,5.07
2022-09-07T21:54:57.079Z,4.22
2022-09-07T21:57:25.391Z,5.05
2022-09-07T21:59:53.699Z,5.32
2022-09-07T22:02:21.996Z,5.22
2022-09-07T22:04:51.785Z,5.13
2022-09-07T22:07:20.090Z,4.75
2022-09-07T22:09:48.414Z,4.88
2022-09-07T22:12:16.716Z,4.47
2022-09-07T22:14:45.865Z,5.93
2022-09-07T22:17:14.233Z,5.28
2022-09-07T22:19:42.859Z,4.57
2022-09-07T22:22:12.761Z,5.15
2022-09-07T22:24:41.051Z,5.45
2022-09-07T22:27:09.453Z,4.85
2022-09-07T22:29:37.824Z,5.68
2022-09-07T22:32:06.251Z,4.68
2022-09-07T22:34:34.540Z,5.25
2022-09-07T22:37:02.795Z,5.20
2022-09-07T22:39:32.540Z,4.82
2022-09-07T22:42:00.832Z,5.55
2022-09-07T22:44:30.117Z,5.15
2022-09-07T22:46:58.395Z,4.68
2022-09-07T22:49:27.007Z,4.90
2022-09-07T22:51:55.272Z,5.32
2022-09-07T22:54:23.824Z,5.22
2022-09-07T22:56:53.504Z,5.00
2022-09-07T22:59:21.902Z,5.75
2022-09-07T23:01:50.244Z,6.63
2022-09-07T23:04:18.683Z,6.57
2022-09-07T23:06:47.101Z,5.47
2022-09-07T23:09:17.404Z,4.85
2022-09-07T23:11:46.679Z,5.18
2022-09-07T23:14:22.143Z,5.28
2022-09-07T23:16:50.784Z,5.47
2022-09-07T23:19:20.773Z,5.00
2022-09-07T23:21:49.330Z,5.30
2022-09-07T23:24:19.240Z,4.85
2022-09-07T23:26:47.804Z,5.07
2022-09-07T23:29:16.937Z,4.45
2022-09-07T23:31:48.171Z,4.88
2022-09-07T23:34:16.728Z,5.30
2022-09-07T23:36:45.125Z,4.60
2022-09-07T23:39:15.448Z,5.25
2022-09-07T23:41:43.906Z,5.07
2022-09-07T23:44:12.482Z,4.95
2022-09-07T23:46:40.819Z,4.65
2022-09-07T23:49:10.642Z,5.35
2022-09-07T23:51:38.887Z,4.85
2022-09-07T23:54:07.284Z,5.32
2022-09-07T23:56:37.988Z,5.25
2022-09-07T23:59:06.541Z,5.00
