createdAt,value
2022-11-01T00:00:35.845Z,55.30
2022-11-01T00:01:36.218Z,54.80
2022-11-01T00:02:36.518Z,53.80
2022-11-01T00:03:36.824Z,52.80
2022-11-01T00:04:37.122Z,53.20
2022-11-01T00:05:37.430Z,52.60
2022-11-01T00:06:37.713Z,52.70
2022-11-01T00:07:38.015Z,52.70
2022-11-01T00:08:38.328Z,54.20
2022-11-01T00:09:38.637Z,53.70
2022-11-01T00:10:38.917Z,53.40
2022-11-01T00:11:39.226Z,53.90
2022-11-01T00:12:39.510Z,54.90
2022-11-01T00:13:39.799Z,54.70
2022-11-01T00:14:40.109Z,54.20
2022-11-01T00:15:40.393Z,54.80
2022-11-01T00:16:40.689Z,56.10
2022-11-01T00:17:41.954Z,55.60
2022-11-01T00:18:41.240Z,56.10
2022-11-01T00:19:41.526Z,55.00
2022-11-01T00:20:41.827Z,56.60
2022-11-01T00:21:42.120Z,53.60
2022-11-01T00:22:42.420Z,54.80
2022-11-01T00:23:42.721Z,54.60
2022-11-01T00:24:43.014Z,56.60
2022-11-01T00:25:43.296Z,56.70
2022-11-01T00:26:43.680Z,55.30
2022-11-01T00:27:43.887Z,55.90
2022-11-01T00:28:44.183Z,55.30
2022-11-01T00:29:44.466Z,54.70
2022-11-01T00:30:44.761Z,55.40
2022-11-01T00:31:45.051Z,55.40
2022-11-01T00:32:45.329Z,57.10
2022-11-01T00:33:45.629Z,57.30
2022-11-01T00:34:45.894Z,58.00
2022-11-01T00:35:46.173Z,55.40
2022-11-01T00:36:46.457Z,55.80
2022-11-01T00:37:46.735Z,54.70
2022-11-01T00:38:47.040Z,54.80
2022-11-01T00:39:47.325Z,54.30
2022-11-01T00:40:47.602Z,54.40
2022-11-01T00:41:47.886Z,55.50
2022-11-01T00:42:48.158Z,56.70
2022-11-01T00:43:48.454Z,56.00
2022-11-01T00:44:48.722Z,57.00
2022-11-01T00:45:48.997Z,56.90
2022-11-01T00:46:49.287Z,55.80
2022-11-01T00:47:49.566Z,54.20
2022-11-01T00:48:56.898Z,53.60
2022-11-01T00:49:50.154Z,54.10
2022-11-01T00:50:50.468Z,52.30
2022-11-01T00:51:50.745Z,52.90
2022-11-01T00:52:51.030Z,51.90
2022-11-01T00:53:51.314Z,51.50
2022-11-01T00:54:51.609Z,51.30
2022-11-01T00:55:51.887Z,52.10
2022-11-01T00:56:52.174Z,53.40
2022-11-01T00:57:52.453Z,51.40
2022-11-01T00:58:52.734Z,48.90
2022-11-01T01:00:53.429Z,51.30
2022-11-01T01:01:53.703Z,51.20
2022-11-01T01:02:53.926Z,51.50
2022-11-01T01:03:54.219Z,52.20
2022-11-01T01:04:54.505Z,52.20
2022-11-01T01:05:54.797Z,51.80
2022-11-01T01:06:55.084Z,51.90
2022-11-01T01:07:55.374Z,51.60
2022-11-01T01:08:55.631Z,51.00
2022-11-01T01:09:55.932Z,52.50
2022-11-01T01:10:56.215Z,51.40
2022-11-01T01:11:56.505Z,52.60
2022-11-01T01:12:56.783Z,52.40
2022-11-01T01:13:57.061Z,52.70
2022-11-01T01:14:57.354Z,52.20
2022-11-01T01:15:57.641Z,50.80
2022-11-01T01:16:57.925Z,52.00
2022-11-01T01:17:58.204Z,52.80
2022-11-01T01:18:58.500Z,53.30
2022-11-01T01:19:58.810Z,51.40
2022-11-01T01:20:59.092Z,51.40
2022-11-01T01:21:59.378Z,50.80
2022-11-01T01:22:59.673Z,52.80
2022-11-01T01:23:59.945Z,53.00
2022-11-01T01:25:00.269Z,51.30
2022-11-01T01:26:00.549Z,51.70
2022-11-01T01:27:00.823Z,50.20
2022-11-01T01:28:01.563Z,50.50
2022-11-01T01:29:01.380Z,50.50
2022-11-01T01:30:01.682Z,49.20
2022-11-01T01:31:01.970Z,49.20
2022-11-01T01:32:02.258Z,49.20
2022-11-01T01:33:02.588Z,49.90
2022-11-01T01:34:02.884Z,48.80
2022-11-01T01:35:03.190Z,49.10
2022-11-01T01:36:03.477Z,48.20
2022-11-01T01:37:03.756Z,48.20
2022-11-01T01:38:04.292Z,47.80
2022-11-01T01:39:04.357Z,47.10
2022-11-01T01:40:04.661Z,48.40
2022-11-01T01:41:04.930Z,47.80
2022-11-01T01:42:05.213Z,47.20
2022-11-01T01:43:05.486Z,47.20
2022-11-01T01:44:05.802Z,46.90
2022-11-01T01:45:06.100Z,45.70
2022-11-01T01:46:06.380Z,44.70
2022-11-01T01:47:06.758Z,45.10
2022-11-01T01:48:06.952Z,44.00
2022-11-01T01:49:07.240Z,43.20
2022-11-01T01:50:07.535Z,42.60
2022-11-01T01:51:07.836Z,41.80
2022-11-01T01:52:08.231Z,43.60
2022-11-01T01:53:08.414Z,41.70
2022-11-01T01:54:08.733Z,41.90
2022-11-01T01:55:09.092Z,41.50
2022-11-01T01:56:09.328Z,42.80
2022-11-01T01:57:09.526Z,41.80
2022-11-01T01:58:09.823Z,42.80
2022-11-01T01:59:11.237Z,41.10
2022-11-01T02:00:10.427Z,41.90
2022-11-01T02:01:11.008Z,42.50
2022-11-01T02:02:11.012Z,43.60
2022-11-01T02:03:11.301Z,42.30
2022-11-01T02:04:11.614Z,43.10
2022-11-01T02:05:11.929Z,43.10
2022-11-01T02:06:12.314Z,43.60
2022-11-01T02:07:12.567Z,44.70
2022-11-01T02:08:12.861Z,43.60
2022-11-01T02:09:13.172Z,45.70
2022-11-01T02:10:13.643Z,46.60
2022-11-01T02:11:13.806Z,46.10
2022-11-01T02:12:14.201Z,45.50
2022-11-01T02:13:14.393Z,46.00
2022-11-01T02:14:14.690Z,47.30
2022-11-01T02:15:15.010Z,45.70
2022-11-01T02:16:15.305Z,46.60
2022-11-01T02:17:15.619Z,46.10
2022-11-01T02:18:15.920Z,45.60
2022-11-01T02:19:16.215Z,47.00
2022-11-01T02:20:16.533Z,46.30
2022-11-01T02:21:16.839Z,46.60
2022-11-01T02:22:18.129Z,45.50
2022-11-01T02:23:17.475Z,46.00
2022-11-01T02:24:17.647Z,45.30
2022-11-01T02:25:17.978Z,44.90
2022-11-01T02:26:19.647Z,45.40
2022-11-01T02:27:18.599Z,44.50
2022-11-01T02:28:18.911Z,46.00
2022-11-01T02:29:19.192Z,44.60
2022-11-01T02:30:19.880Z,45.30
2022-11-01T02:31:19.763Z,45.70
2022-11-01T02:32:19.957Z,44.90
2022-11-01T02:33:20.233Z,45.20
2022-11-01T02:34:20.513Z,45.90
2022-11-01T02:35:20.809Z,45.50
2022-11-01T02:36:21.099Z,48.40
2022-11-01T02:37:21.377Z,48.70
2022-11-01T02:38:21.656Z,47.30
2022-11-01T02:39:21.938Z,50.10
2022-11-01T02:40:22.232Z,50.40
2022-11-01T02:41:22.504Z,49.30
2022-11-01T02:42:22.775Z,51.00
2022-11-01T02:43:23.057Z,51.80
2022-11-01T02:44:23.616Z,51.20
2022-11-01T02:45:23.686Z,51.40
2022-11-01T02:46:23.966Z,51.40
2022-11-01T02:47:24.246Z,51.00
2022-11-01T02:48:24.524Z,51.80
2022-11-01T02:49:24.857Z,50.00
2022-11-01T02:50:25.155Z,51.30
2022-11-01T02:51:25.438Z,52.00
2022-11-01T02:52:25.713Z,49.60
2022-11-01T02:53:26.025Z,49.60
2022-11-01T02:54:26.305Z,51.30
2022-11-01T02:55:26.603Z,50.60
2022-11-01T02:56:26.860Z,50.40
2022-11-01T02:57:27.147Z,50.60
2022-11-01T02:58:27.418Z,52.20
2022-11-01T02:59:27.704Z,52.20
2022-11-01T03:00:28.026Z,52.10
2022-11-01T03:01:28.427Z,52.00
2022-11-01T03:02:28.639Z,52.20
2022-11-01T03:03:28.925Z,52.00
2022-11-01T03:04:29.226Z,52.10
2022-11-01T03:05:29.518Z,55.30
2022-11-01T03:06:29.926Z,54.70
2022-11-01T03:07:30.109Z,53.80
2022-11-01T03:08:30.391Z,53.90
2022-11-01T03:09:30.696Z,54.60
2022-11-01T03:10:31.004Z,53.70
2022-11-01T03:11:31.279Z,53.90
2022-11-01T03:12:31.562Z,53.40
2022-11-01T03:13:31.845Z,53.20
2022-11-01T03:14:32.123Z,52.20
2022-11-01T03:15:32.443Z,52.40
2022-11-01T03:16:32.719Z,53.00
2022-11-01T03:17:32.988Z,52.60
2022-11-01T03:18:33.268Z,55.00
2022-11-01T03:19:33.554Z,53.10
2022-11-01T03:20:33.854Z,52.60
2022-11-01T03:21:34.140Z,52.70
2022-11-01T03:22:34.416Z,51.10
2022-11-01T03:23:34.698Z,50.30
2022-11-01T03:24:34.965Z,52.50
2022-11-01T03:25:35.271Z,51.10
2022-11-01T03:26:35.548Z,51.10
2022-11-01T03:27:35.840Z,50.20
2022-11-01T03:28:36.136Z,52.70
2022-11-01T03:29:36.436Z,52.10
2022-11-01T03:30:36.776Z,52.60
2022-11-01T03:31:37.057Z,51.50
2022-11-01T03:32:37.359Z,52.20
2022-11-01T03:33:37.663Z,51.60
2022-11-01T03:34:37.957Z,52.60
2022-11-01T03:35:38.274Z,54.50
2022-11-01T03:36:38.578Z,54.10
2022-11-01T03:37:38.863Z,52.70
2022-11-01T03:38:39.156Z,53.90
2022-11-01T03:39:39.457Z,54.30
2022-11-01T03:40:39.774Z,53.30
2022-11-01T03:41:40.101Z,52.40
2022-11-01T03:42:40.410Z,52.30
2022-11-01T03:43:40.726Z,49.70
2022-11-01T03:44:41.035Z,50.80
2022-11-01T03:45:41.347Z,52.80
2022-11-01T03:46:41.628Z,53.70
2022-11-01T03:47:41.929Z,52.20
2022-11-01T03:48:42.249Z,53.40
2022-11-01T03:49:42.545Z,54.60
2022-11-01T03:50:42.863Z,53.20
2022-11-01T03:51:43.162Z,50.90
2022-11-01T03:52:43.443Z,54.00
2022-11-01T03:53:43.749Z,56.30
2022-11-01T03:54:44.094Z,52.90
2022-11-01T03:55:44.465Z,53.80
2022-11-01T03:56:44.784Z,52.00
2022-11-01T03:57:45.083Z,52.00
2022-11-01T03:58:45.378Z,56.00
2022-11-01T03:59:45.663Z,52.60
2022-11-01T04:00:46.028Z,53.10
2022-11-01T04:01:46.318Z,52.60
2022-11-01T04:02:46.472Z,54.20
2022-11-01T04:03:46.751Z,51.40
2022-11-01T04:04:47.048Z,52.30
2022-11-01T04:05:47.359Z,51.80
2022-11-01T04:06:47.640Z,54.20
2022-11-01T04:07:47.929Z,53.10
2022-11-01T04:08:48.210Z,52.60
2022-11-01T04:09:48.492Z,52.20
2022-11-01T04:10:48.818Z,52.90
2022-11-01T04:11:49.102Z,54.00
2022-11-01T04:12:49.503Z,54.00
2022-11-01T04:13:49.694Z,54.50
2022-11-01T04:14:49.989Z,56.20
2022-11-01T04:15:50.310Z,55.80
2022-11-01T04:16:50.608Z,55.00
2022-11-01T04:17:50.886Z,56.20
2022-11-01T04:18:51.183Z,55.50
2022-11-01T04:19:51.470Z,53.00
2022-11-01T04:20:51.774Z,54.00
2022-11-01T04:21:52.079Z,54.90
2022-11-01T04:22:52.379Z,55.50
2022-11-01T04:23:52.681Z,56.40
2022-11-01T04:24:52.987Z,56.50
2022-11-01T04:25:53.308Z,56.10
2022-11-01T04:26:53.597Z,56.20
2022-11-01T04:27:53.914Z,56.90
2022-11-01T04:28:54.229Z,56.60
2022-11-01T04:29:54.532Z,57.10
2022-11-01T04:30:54.857Z,55.60
2022-11-01T04:31:55.181Z,57.10
2022-11-01T04:32:55.477Z,57.20
2022-11-01T04:33:55.818Z,55.40
2022-11-01T04:34:56.196Z,56.80
2022-11-01T04:35:56.428Z,56.20
2022-11-01T04:36:56.736Z,54.10
2022-11-01T04:37:57.067Z,52.90
2022-11-01T04:38:57.381Z,55.30
2022-11-01T04:39:57.688Z,54.60
2022-11-01T04:40:58.021Z,56.90
2022-11-01T04:41:58.331Z,56.80
2022-11-01T04:42:58.626Z,56.10
2022-11-01T04:43:58.959Z,54.70
2022-11-01T04:44:59.222Z,54.50
2022-11-01T04:45:59.764Z,52.70
2022-11-01T04:46:59.854Z,53.00
2022-11-01T04:48:00.416Z,52.70
2022-11-01T04:49:00.425Z,53.30
2022-11-01T04:50:00.764Z,54.90
2022-11-01T04:51:01.071Z,53.50
2022-11-01T04:52:01.388Z,54.20
2022-11-01T04:53:02.063Z,55.30
2022-11-01T04:54:02.006Z,56.50
2022-11-01T04:55:02.332Z,57.00
2022-11-01T04:56:02.684Z,57.10
2022-11-01T04:57:03.008Z,55.30
2022-11-01T04:58:03.293Z,54.50
2022-11-01T04:59:03.616Z,56.40
2022-11-01T05:00:03.934Z,55.10
2022-11-01T05:01:04.363Z,55.50
2022-11-01T05:02:04.629Z,55.90
2022-11-01T05:03:05.393Z,55.20
2022-11-01T05:04:05.127Z,56.30
2022-11-01T05:05:05.457Z,55.60
2022-11-01T05:06:05.793Z,57.60
2022-11-01T05:07:06.090Z,55.20
2022-11-01T05:08:06.412Z,55.30
2022-11-01T05:09:06.717Z,56.20
2022-11-01T05:10:07.023Z,57.10
2022-11-01T05:11:07.348Z,56.20
2022-11-01T05:12:07.666Z,58.10
2022-11-01T05:13:07.978Z,58.90
2022-11-01T05:14:08.270Z,56.90
2022-11-01T05:15:08.576Z,58.00
2022-11-01T05:16:24.198Z,58.60
2022-11-01T05:17:10.219Z,59.50
2022-11-01T05:18:09.529Z,58.40
2022-11-01T05:19:09.837Z,59.30
2022-11-01T05:20:10.149Z,58.80
2022-11-01T05:21:10.533Z,59.70
2022-11-01T05:22:10.734Z,59.20
2022-11-01T05:23:11.042Z,60.90
2022-11-01T05:24:11.356Z,60.50
2022-11-01T05:25:11.679Z,60.10
2022-11-01T05:26:12.023Z,59.20
2022-11-01T05:27:12.316Z,59.90
2022-11-01T05:28:12.662Z,60.60
2022-11-01T05:29:31.436Z,58.10
2022-11-01T05:30:14.220Z,59.30
2022-11-01T05:31:13.536Z,58.70
2022-11-01T05:32:13.936Z,60.90
2022-11-01T05:33:14.102Z,62.50
2022-11-01T05:34:14.434Z,63.00
2022-11-01T05:35:14.749Z,61.20
2022-11-01T05:36:15.072Z,61.50
2022-11-01T05:37:15.383Z,60.70
2022-11-01T05:38:15.694Z,61.20
2022-11-01T05:39:16.025Z,62.00
2022-11-01T05:40:16.352Z,63.80
2022-11-01T05:41:16.707Z,63.60
2022-11-01T05:42:17.012Z,62.70
2022-11-01T05:43:17.324Z,62.60
2022-11-01T05:44:17.655Z,63.50
2022-11-01T05:45:17.984Z,63.10
2022-11-01T05:46:18.347Z,62.20
2022-11-01T05:47:18.548Z,63.20
2022-11-01T05:48:18.867Z,63.30
2022-11-01T05:49:19.208Z,62.50
2022-11-01T05:50:19.511Z,62.10
2022-11-01T05:51:19.832Z,65.90
2022-11-01T05:52:20.145Z,62.20
2022-11-01T05:53:20.461Z,61.90
2022-11-01T05:54:20.774Z,62.40
2022-11-01T05:55:21.083Z,63.50
2022-11-01T05:56:21.405Z,60.20
2022-11-01T05:57:21.733Z,61.00
2022-11-01T05:58:26.380Z,61.20
2022-11-01T05:59:23.317Z,59.70
2022-11-01T06:00:22.612Z,60.80
2022-11-01T06:01:23.024Z,58.70
2022-11-01T06:02:23.276Z,59.20
2022-11-01T06:03:23.561Z,57.30
2022-11-01T06:04:23.871Z,58.40
2022-11-01T06:05:24.178Z,58.30
2022-11-01T06:06:24.511Z,60.00
2022-11-01T06:07:24.822Z,59.50
2022-11-01T06:08:25.147Z,59.50
2022-11-01T06:09:25.430Z,59.70
2022-11-01T06:10:25.743Z,60.20
2022-11-01T06:11:26.070Z,60.30
2022-11-01T06:12:26.383Z,59.10
2022-11-01T06:13:26.681Z,57.70
2022-11-01T06:14:27.050Z,58.80
2022-11-01T06:15:27.287Z,58.80
2022-11-01T06:16:27.616Z,60.30
2022-11-01T06:17:27.909Z,59.50
2022-11-01T06:18:28.200Z,58.70
2022-11-01T06:19:28.496Z,59.80
2022-11-01T06:20:28.797Z,59.20
2022-11-01T06:21:30.298Z,59.30
2022-11-01T06:22:29.439Z,57.40
2022-11-01T06:23:29.758Z,58.60
2022-11-01T06:24:30.060Z,57.40
2022-11-01T06:25:30.374Z,58.60
2022-11-01T06:26:30.695Z,57.50
2022-11-01T06:27:31.015Z,58.00
2022-11-01T06:28:31.303Z,58.00
2022-11-01T06:29:31.531Z,57.90
2022-11-01T06:30:31.826Z,57.80
2022-11-01T06:31:32.165Z,57.50
2022-11-01T06:32:32.476Z,57.30
2022-11-01T06:33:32.785Z,55.70
2022-11-01T06:34:33.091Z,57.70
2022-11-01T06:35:33.387Z,57.20
2022-11-01T06:36:33.703Z,57.60
2022-11-01T06:37:34.012Z,56.90
2022-11-01T06:38:34.351Z,57.10
2022-11-01T06:39:34.714Z,56.40
2022-11-01T06:40:34.921Z,56.80
2022-11-01T06:41:35.255Z,57.50
2022-11-01T06:42:35.566Z,56.60
2022-11-01T06:43:35.873Z,56.00
2022-11-01T06:44:36.181Z,55.20
2022-11-01T06:45:36.479Z,54.00
2022-11-01T06:46:36.791Z,54.00
2022-11-01T06:48:37.423Z,53.90
2022-11-01T06:49:37.739Z,54.00
2022-11-01T06:50:38.063Z,53.00
2022-11-01T06:51:38.373Z,53.00
2022-11-01T06:52:38.702Z,52.20
2022-11-01T06:53:38.992Z,51.80
2022-11-01T06:54:39.281Z,52.50
2022-11-01T06:55:39.589Z,53.30
2022-11-01T06:56:46.944Z,52.70
2022-11-01T06:57:40.208Z,52.10
2022-11-01T06:58:40.516Z,51.30
2022-11-01T06:59:40.832Z,50.80
2022-11-01T07:00:41.163Z,49.40
2022-11-01T07:01:41.614Z,49.70
2022-11-01T07:02:41.822Z,48.90
2022-11-01T07:03:41.955Z,47.90
2022-11-01T07:04:42.245Z,48.00
2022-11-01T07:05:42.571Z,47.40
2022-11-01T07:06:43.967Z,48.40
2022-11-01T07:07:43.441Z,45.40
2022-11-01T07:08:43.554Z,44.70
2022-11-01T07:09:43.741Z,45.00
2022-11-01T07:10:44.045Z,43.90
2022-11-01T07:11:44.355Z,44.40
2022-11-01T07:12:44.695Z,43.50
2022-11-01T07:13:45.005Z,43.00
2022-11-01T07:14:45.327Z,44.00
2022-11-01T07:15:45.650Z,43.40
2022-11-01T07:16:45.942Z,42.70
2022-11-01T07:17:46.285Z,43.40
2022-11-01T07:18:46.598Z,43.10
2022-11-01T07:19:46.890Z,41.60
2022-11-01T07:21:47.496Z,41.10
2022-11-01T07:22:47.809Z,41.60
2022-11-01T07:23:48.155Z,41.90
2022-11-01T07:24:48.433Z,41.20
2022-11-01T07:25:48.737Z,39.80
2022-11-01T07:26:49.040Z,38.80
2022-11-01T07:27:49.397Z,39.80
2022-11-01T07:28:49.598Z,40.40
2022-11-01T07:29:49.999Z,41.20
2022-11-01T07:30:50.220Z,40.90
2022-11-01T07:31:50.522Z,40.40
2022-11-01T07:32:50.872Z,39.60
2022-11-01T07:33:51.186Z,40.10
2022-11-01T07:34:51.533Z,38.70
2022-11-01T07:35:51.703Z,37.60
2022-11-01T07:36:52.425Z,39.50
2022-11-01T07:37:52.386Z,39.30
2022-11-01T07:38:52.730Z,38.00
2022-11-01T07:39:53.014Z,37.90
2022-11-01T07:40:53.306Z,37.70
2022-11-01T07:41:53.614Z,36.60
2022-11-01T07:42:53.925Z,36.70
2022-11-01T07:43:54.219Z,35.90
2022-11-01T07:44:54.512Z,35.90
2022-11-01T07:45:54.869Z,35.40
2022-11-01T07:46:55.075Z,35.90
2022-11-01T07:47:56.006Z,35.70
2022-11-01T07:48:55.648Z,35.10
2022-11-01T07:49:56.014Z,35.00
2022-11-01T07:50:56.303Z,34.60
2022-11-01T07:52:01.737Z,34.70
2022-11-01T07:52:57.913Z,33.40
2022-11-01T07:53:57.279Z,31.30
2022-11-01T07:54:57.527Z,32.30
2022-11-01T07:55:57.826Z,31.50
2022-11-01T07:56:58.150Z,31.10
2022-11-01T07:57:58.445Z,30.70
2022-11-01T07:58:58.740Z,29.40
2022-11-01T07:59:59.042Z,29.20
2022-11-01T08:00:59.352Z,28.90
2022-11-01T08:02:02.522Z,30.10
2022-11-01T08:03:01.255Z,29.60
2022-11-01T08:04:00.232Z,29.60
2022-11-01T08:05:00.661Z,29.60
2022-11-01T08:06:00.863Z,29.60
2022-11-01T08:07:01.177Z,28.30
2022-11-01T08:08:01.900Z,29.30
2022-11-01T08:09:01.780Z,28.70
2022-11-01T08:10:02.090Z,28.90
2022-11-01T08:11:02.392Z,28.20
2022-11-01T08:12:02.709Z,28.80
2022-11-01T08:13:03.046Z,27.90
2022-11-01T08:14:06.082Z,27.50
2022-11-01T08:15:03.695Z,26.90
2022-11-01T08:16:03.984Z,27.00
2022-11-01T08:17:04.273Z,26.90
2022-11-01T08:18:04.924Z,26.40
2022-11-01T08:19:05.175Z,26.80
2022-11-01T08:20:05.136Z,25.60
2022-11-01T08:21:05.432Z,25.80
2022-11-01T08:22:05.714Z,25.70
2022-11-01T08:23:06.383Z,25.10
2022-11-01T08:24:06.274Z,25.10
2022-11-01T08:25:06.578Z,24.50
2022-11-01T08:26:06.907Z,24.70
2022-11-01T08:27:08.119Z,24.20
2022-11-01T08:28:07.516Z,23.50
2022-11-01T08:29:07.817Z,24.20
2022-11-01T08:30:08.156Z,23.60
2022-11-01T08:31:08.514Z,23.30
2022-11-01T08:32:08.589Z,23.00
2022-11-01T08:33:08.881Z,22.70
2022-11-01T08:34:13.038Z,22.90
2022-11-01T08:35:10.384Z,22.70
2022-11-01T08:36:09.668Z,21.60
2022-11-01T08:37:09.927Z,22.30
2022-11-01T08:38:10.228Z,21.90
2022-11-01T08:39:10.623Z,21.40
2022-11-01T08:40:10.750Z,21.60
2022-11-01T08:41:11.026Z,22.10
2022-11-01T08:42:11.287Z,21.10
2022-11-01T08:43:11.558Z,20.60
2022-11-01T08:44:11.829Z,20.60
2022-11-01T08:45:12.088Z,19.90
2022-11-01T08:46:12.355Z,19.50
2022-11-01T08:47:12.614Z,20.10
2022-11-01T08:48:12.895Z,19.40
2022-11-01T08:49:13.173Z,19.30
2022-11-01T08:50:13.445Z,19.90
2022-11-01T08:51:13.759Z,19.20
2022-11-01T08:52:14.056Z,19.00
2022-11-01T08:53:14.358Z,19.00
2022-11-01T08:54:14.634Z,19.00
2022-11-01T08:55:14.872Z,18.80
2022-11-01T08:56:15.129Z,18.40
2022-11-01T08:57:15.399Z,18.70
2022-11-01T08:58:15.671Z,18.00
2022-11-01T08:59:15.933Z,19.00
2022-11-01T09:00:16.194Z,18.50
2022-11-01T09:01:16.602Z,19.00
2022-11-01T09:02:16.844Z,19.00
2022-11-01T09:03:16.976Z,18.50
2022-11-01T09:04:17.254Z,18.20
2022-11-01T09:05:17.539Z,18.60
2022-11-01T09:06:17.794Z,17.80
2022-11-01T09:07:18.048Z,18.00
2022-11-01T09:08:18.363Z,17.90
2022-11-01T09:09:18.513Z,18.40
2022-11-01T09:10:18.808Z,17.60
2022-11-01T09:11:19.064Z,17.90
2022-11-01T09:12:24.280Z,17.90
2022-11-01T09:13:20.617Z,18.10
2022-11-01T09:14:19.883Z,18.10
2022-11-01T09:15:20.163Z,17.80
2022-11-01T09:16:20.428Z,17.60
2022-11-01T09:17:20.683Z,17.70
2022-11-01T09:18:20.967Z,18.10
2022-11-01T09:19:21.235Z,17.50
2022-11-01T09:20:21.501Z,17.40
2022-11-01T09:21:21.761Z,16.20
2022-11-01T09:22:22.024Z,16.80
2022-11-01T09:23:22.321Z,16.70
2022-11-01T09:24:22.563Z,16.20
2022-11-01T09:25:22.819Z,16.10
2022-11-01T09:26:23.097Z,15.80
2022-11-01T09:27:23.312Z,15.30
2022-11-01T09:28:23.569Z,15.20
2022-11-01T09:29:23.884Z,15.30
2022-11-01T09:30:24.024Z,15.40
2022-11-01T09:31:24.242Z,15.40
2022-11-01T09:32:24.469Z,14.90
2022-11-01T09:33:24.722Z,15.20
2022-11-01T09:34:24.951Z,15.10
2022-11-01T09:35:25.178Z,14.80
2022-11-01T09:36:25.436Z,15.20
2022-11-01T09:37:25.652Z,15.00
2022-11-01T09:38:25.912Z,15.20
2022-11-01T09:39:26.142Z,15.00
2022-11-01T09:40:26.371Z,14.90
2022-11-01T09:41:26.640Z,14.90
2022-11-01T09:42:26.879Z,14.60
2022-11-01T09:43:27.133Z,14.60
2022-11-01T09:44:27.368Z,14.10
2022-11-01T09:45:27.600Z,14.70
2022-11-01T09:46:27.872Z,14.50
2022-11-01T09:47:28.122Z,14.70
2022-11-01T09:48:28.383Z,14.60
2022-11-01T09:49:28.657Z,14.70
2022-11-01T09:50:28.900Z,15.50
2022-11-01T09:51:29.161Z,14.20
2022-11-01T09:52:29.443Z,14.60
2022-11-01T09:53:29.695Z,14.80
2022-11-01T09:54:29.946Z,14.80
2022-11-01T09:55:30.197Z,14.50
2022-11-01T09:56:30.712Z,14.10
2022-11-01T09:57:30.712Z,14.50
2022-11-01T09:58:30.969Z,14.70
2022-11-01T09:59:31.215Z,14.90
2022-11-01T10:00:31.479Z,14.90
2022-11-01T10:01:31.970Z,14.30
2022-11-01T10:02:31.971Z,14.70
2022-11-01T10:03:32.245Z,14.40
2022-11-01T10:04:32.514Z,14.70
2022-11-01T10:05:32.780Z,14.20
2022-11-01T10:06:33.040Z,14.90
2022-11-01T10:07:33.305Z,14.60
2022-11-01T10:08:33.579Z,14.70
2022-11-01T10:09:33.881Z,15.00
2022-11-01T10:10:36.739Z,15.30
2022-11-01T10:11:34.430Z,15.10
2022-11-01T10:12:34.686Z,15.10
2022-11-01T10:13:34.958Z,14.80
2022-11-01T10:14:35.239Z,15.60
2022-11-01T10:15:35.518Z,14.90
2022-11-01T10:16:35.790Z,14.80
2022-11-01T10:17:36.080Z,14.30
2022-11-01T10:18:36.371Z,13.70
2022-11-01T10:19:36.637Z,14.10
2022-11-01T10:20:36.907Z,14.00
2022-11-01T10:21:37.213Z,13.40
2022-11-01T10:22:37.452Z,14.10
2022-11-01T10:23:37.742Z,14.50
2022-11-01T10:24:38.021Z,12.30
2022-11-01T10:25:38.280Z,12.70
2022-11-01T10:26:38.573Z,13.30
2022-11-01T10:27:38.837Z,13.30
2022-11-01T10:28:39.127Z,13.10
2022-11-01T10:29:39.389Z,13.10
2022-11-01T10:30:39.643Z,12.70
2022-11-01T10:31:39.898Z,13.10
2022-11-01T10:32:40.158Z,13.00
2022-11-01T10:33:40.438Z,12.50
2022-11-01T10:34:40.706Z,12.40
2022-11-01T10:35:40.959Z,12.50
2022-11-01T10:36:41.229Z,12.70
2022-11-01T10:37:51.777Z,13.40
2022-11-01T10:39:23.344Z,13.30
2022-11-01T10:40:01.363Z,13.30
2022-11-01T10:40:43.353Z,13.40
2022-11-01T10:41:42.609Z,14.10
2022-11-01T10:42:42.865Z,12.90
2022-11-01T10:43:43.145Z,13.30
2022-11-01T10:44:43.410Z,13.50
2022-11-01T10:45:47.634Z,12.40
2022-11-01T10:46:43.888Z,13.40
2022-11-01T10:47:44.140Z,12.90
2022-11-01T10:48:44.430Z,13.10
2022-11-01T10:50:04.621Z,13.40
2022-11-01T10:50:46.043Z,12.70
2022-11-01T10:51:45.315Z,12.40
2022-11-01T10:52:45.581Z,12.70
2022-11-01T10:53:45.868Z,12.80
2022-11-01T10:54:46.121Z,12.50
2022-11-01T10:55:46.390Z,12.70
2022-11-01T10:56:46.644Z,12.80
2022-11-01T10:57:46.898Z,12.70
2022-11-01T10:58:47.183Z,11.60
2022-11-01T10:59:47.439Z,11.40
2022-11-01T11:00:47.791Z,11.90
2022-11-01T11:01:48.026Z,11.20
2022-11-01T11:02:48.163Z,11.30
2022-11-01T11:03:48.440Z,11.00
2022-11-01T11:04:48.702Z,10.70
2022-11-01T11:05:48.958Z,10.20
2022-11-01T11:06:49.194Z,9.90
2022-11-01T11:07:49.446Z,11.90
2022-11-01T11:08:49.706Z,10.50
2022-11-01T11:09:50.034Z,9.50
2022-11-01T11:10:50.241Z,10.70
2022-11-01T11:11:50.462Z,9.40
2022-11-01T11:12:50.689Z,9.10
2022-11-01T11:13:50.947Z,8.50
2022-11-01T11:14:51.158Z,9.00
2022-11-01T11:15:51.442Z,9.00
2022-11-01T11:16:51.663Z,8.00
2022-11-01T11:17:51.875Z,8.10
2022-11-01T11:18:52.106Z,8.10
2022-11-01T11:19:52.345Z,9.40
2022-11-01T11:20:52.554Z,8.20
2022-11-01T11:21:53.733Z,9.00
2022-11-01T11:22:53.046Z,9.90
2022-11-01T11:23:53.184Z,11.50
2022-11-01T11:24:53.396Z,11.50
2022-11-01T11:25:53.639Z,11.50
2022-11-01T11:26:54.600Z,9.70
2022-11-01T11:27:54.115Z,8.00
2022-11-01T11:28:54.352Z,7.80
2022-11-01T11:29:54.678Z,6.80
2022-11-01T11:30:54.788Z,6.90
2022-11-01T11:31:55.272Z,7.10
2022-11-01T11:32:55.276Z,8.40
2022-11-01T11:33:55.522Z,7.70
2022-11-01T11:34:56.119Z,8.50
2022-11-01T11:35:56.044Z,7.60
2022-11-01T11:36:56.276Z,7.50
2022-11-01T11:37:56.519Z,8.00
2022-11-01T11:38:56.782Z,18.30
2022-11-01T11:39:57.045Z,9.30
2022-11-01T11:40:57.287Z,10.30
2022-11-01T11:41:57.517Z,10.90
2022-11-01T11:42:57.801Z,8.90
2022-11-01T11:43:58.062Z,8.00
2022-11-01T11:44:58.315Z,8.50
2022-11-01T11:45:58.531Z,7.70
2022-11-01T11:46:58.764Z,6.70
2022-11-01T11:47:59.058Z,7.00
2022-11-01T11:48:59.315Z,7.20
2022-11-01T11:49:59.564Z,7.00
2022-11-01T11:50:59.810Z,6.90
2022-11-01T11:52:00.066Z,6.50
2022-11-01T11:53:00.293Z,6.40
2022-11-01T11:54:00.572Z,6.80
2022-11-01T11:55:00.848Z,6.90
2022-11-01T11:56:01.101Z,7.00
2022-11-01T11:57:01.363Z,6.60
2022-11-01T11:58:01.858Z,6.90
2022-11-01T11:59:06.022Z,7.20
2022-11-01T12:00:03.111Z,6.60
2022-11-01T12:01:02.365Z,7.50
2022-11-01T12:02:02.753Z,6.90
2022-11-01T12:03:03.199Z,21.00
2022-11-01T12:04:03.116Z,42.70
2022-11-01T12:05:03.361Z,35.10
2022-11-01T12:06:03.601Z,42.50
2022-11-01T12:07:03.862Z,16.90
2022-11-01T12:08:04.129Z,9.20
2022-11-01T12:09:04.392Z,7.50
2022-11-01T12:10:04.648Z,8.70
2022-11-01T12:11:04.880Z,7.90
2022-11-01T12:12:05.130Z,8.00
2022-11-01T12:13:05.776Z,7.40
2022-11-01T12:14:05.726Z,7.40
2022-11-01T12:15:05.971Z,7.00
2022-11-01T12:16:06.220Z,7.30
2022-11-01T12:17:06.496Z,7.30
2022-11-01T12:18:10.297Z,7.60
2022-11-01T12:19:08.086Z,7.50
2022-11-01T12:20:07.323Z,7.30
2022-11-01T12:21:07.612Z,7.40
2022-11-01T12:22:07.858Z,8.10
2022-11-01T12:23:08.105Z,7.00
2022-11-01T12:24:08.383Z,8.10
2022-11-01T12:25:08.637Z,7.10
2022-11-01T12:26:12.585Z,7.50
2022-11-01T12:27:10.098Z,7.20
2022-11-01T12:28:09.339Z,8.00
2022-11-01T12:29:09.609Z,7.90
2022-11-01T12:30:09.860Z,7.40
2022-11-01T12:31:10.129Z,7.90
2022-11-01T12:32:10.387Z,8.00
2022-11-01T12:33:10.688Z,8.30
2022-11-01T12:34:10.960Z,8.30
2022-11-01T12:35:11.206Z,7.60
2022-11-01T12:36:11.468Z,8.20
2022-11-01T12:37:11.717Z,7.70
2022-11-01T12:38:11.957Z,7.50
2022-11-01T12:39:12.230Z,7.60
2022-11-01T12:40:12.476Z,7.80
2022-11-01T12:41:12.717Z,7.40
2022-11-01T12:42:12.971Z,7.50
2022-11-01T12:43:13.243Z,7.60
2022-11-01T12:44:13.513Z,7.30
2022-11-01T12:45:13.765Z,8.00
2022-11-01T12:46:14.025Z,7.50
2022-11-01T12:47:14.270Z,8.00
2022-11-01T12:48:14.577Z,7.40
2022-11-01T12:49:14.857Z,8.50
2022-11-01T12:50:15.097Z,8.30
2022-11-01T12:51:15.348Z,7.20
2022-11-01T12:52:15.600Z,7.80
2022-11-01T12:53:15.847Z,8.20
2022-11-01T12:54:16.177Z,8.50
2022-11-01T12:55:18.090Z,8.20
2022-11-01T12:56:16.546Z,7.70
2022-11-01T12:57:16.787Z,7.80
2022-11-01T12:58:17.044Z,7.90
2022-11-01T12:59:17.306Z,7.70
2022-11-01T13:00:17.555Z,7.30
2022-11-01T13:01:17.845Z,7.20
2022-11-01T13:02:18.054Z,6.70
2022-11-01T13:03:18.326Z,7.00