createdAt,value
2022-10-21T00:01:04.993Z,9.46
2022-10-21T00:02:04.982Z,9.46
2022-10-21T00:04:08.974Z,9.47
2022-10-21T00:05:08.948Z,9.32
2022-10-21T00:07:12.950Z,9.46
2022-10-21T00:08:12.939Z,9.43
2022-10-21T00:10:16.921Z,9.44
2022-10-21T00:11:16.903Z,9.46
2022-10-21T00:13:20.894Z,9.46
2022-10-21T00:14:20.882Z,9.41
2022-10-21T00:16:24.850Z,9.36
2022-10-21T00:17:24.836Z,9.44
2022-10-21T00:19:28.824Z,9.37
2022-10-21T00:20:28.810Z,9.40
2022-10-21T00:22:32.794Z,9.44
2022-10-21T00:23:32.776Z,9.44
2022-10-21T00:25:25.676Z,9.50
2022-10-21T00:26:25.665Z,9.48
2022-10-21T00:28:29.642Z,9.50
2022-10-21T00:29:29.628Z,9.43
2022-10-21T00:31:33.620Z,9.40
2022-10-21T00:32:33.607Z,9.51
2022-10-21T00:34:37.598Z,9.51
2022-10-21T00:35:37.580Z,9.54
2022-10-21T00:37:41.579Z,9.54
2022-10-21T00:38:41.564Z,9.62
2022-10-21T00:40:45.537Z,9.54
2022-10-21T00:41:45.523Z,9.56
2022-10-21T00:43:38.622Z,9.56
2022-10-21T00:44:38.603Z,9.54
2022-10-21T00:46:31.703Z,9.72
2022-10-21T00:47:31.682Z,9.62
2022-10-21T00:49:24.773Z,9.62
2022-10-21T00:50:24.760Z,9.76
2022-10-21T00:52:28.738Z,9.64
2022-10-21T00:53:28.716Z,9.66
2022-10-21T00:55:21.629Z,9.76
2022-10-21T00:56:21.617Z,9.73
2022-10-21T00:58:14.717Z,9.74
2022-10-21T00:59:14.699Z,9.59
2022-10-21T01:01:21.365Z,9.73
2022-10-21T01:02:18.659Z,9.64
2022-10-21T01:04:22.646Z,9.68
2022-10-21T01:05:22.631Z,9.65
2022-10-21T01:07:26.614Z,9.65
2022-10-21T01:08:26.592Z,9.61
2022-10-21T01:10:30.573Z,9.61
2022-10-21T01:11:30.559Z,9.61
2022-10-21T01:13:34.585Z,9.55
2022-10-21T01:14:34.562Z,9.54
2022-10-21T01:16:38.568Z,9.56
2022-10-21T01:17:44.904Z,9.48
2022-10-21T01:19:42.524Z,9.55
2022-10-21T01:20:42.510Z,9.48
2022-10-21T01:22:46.487Z,9.58
2022-10-21T01:23:46.473Z,9.47
2022-10-21T01:25:50.476Z,9.47
2022-10-21T01:26:50.464Z,9.44
2022-10-21T01:28:54.482Z,9.47
2022-10-21T01:29:54.461Z,9.47
2022-10-21T01:31:58.441Z,9.48
2022-10-21T01:32:58.483Z,9.54
2022-10-21T01:34:51.318Z,9.43
2022-10-21T01:35:51.304Z,9.46
2022-10-21T01:37:55.311Z,9.48
2022-10-21T01:38:55.286Z,9.44
2022-10-21T01:40:59.252Z,9.41
2022-10-21T01:41:59.279Z,9.50
2022-10-21T01:44:03.227Z,9.46
2022-10-21T01:45:03.208Z,9.48
2022-10-21T01:47:07.190Z,9.44
2022-10-21T01:48:07.175Z,9.44
2022-10-21T01:50:11.144Z,9.47
2022-10-21T01:51:11.245Z,9.47
2022-10-21T01:53:15.124Z,9.40
2022-10-21T01:54:15.100Z,9.46
2022-10-21T01:56:19.104Z,9.47
2022-10-21T01:57:19.085Z,9.54
2022-10-21T01:59:23.058Z,9.62
2022-10-21T02:00:23.045Z,9.47
2022-10-21T02:02:27.033Z,9.48
2022-10-21T02:03:27.014Z,9.43
2022-10-21T02:05:19.954Z,9.47
2022-10-21T02:06:19.941Z,9.54
2022-10-21T02:08:23.917Z,9.46
2022-10-21T02:09:23.925Z,9.41
2022-10-21T02:11:27.904Z,9.39
2022-10-21T02:12:27.883Z,9.40
2022-10-21T02:14:31.878Z,9.41
2022-10-21T02:15:31.867Z,9.39
2022-10-21T02:17:24.966Z,9.46
2022-10-21T02:18:24.948Z,9.41
2022-10-21T02:20:18.048Z,9.34
2022-10-21T02:21:18.031Z,9.37
2022-10-21T02:23:22.036Z,9.37
2022-10-21T02:24:22.018Z,9.36
2022-10-21T02:26:15.116Z,9.34
2022-10-21T02:27:15.097Z,9.37
2022-10-21T02:29:19.095Z,9.40
2022-10-21T02:30:19.078Z,9.41
2022-10-21T02:32:23.059Z,9.50
2022-10-21T02:33:23.042Z,9.44
2022-10-21T02:35:15.943Z,9.50
2022-10-21T02:36:15.929Z,9.55
2022-10-21T02:38:19.910Z,9.54
2022-10-21T02:39:19.889Z,9.55
2022-10-21T02:41:23.867Z,9.54
2022-10-21T02:42:23.850Z,9.62
2022-10-21T02:44:16.945Z,9.62
2022-10-21T02:45:16.933Z,9.59
2022-10-21T02:47:20.911Z,9.59
2022-10-21T02:48:20.894Z,9.72
2022-10-21T02:50:24.900Z,9.59
2022-10-21T02:51:24.886Z,9.56
2022-10-21T02:53:28.921Z,9.54
2022-10-21T02:54:28.870Z,9.43
2022-10-21T02:56:32.861Z,9.44
2022-10-21T02:57:32.824Z,9.47
2022-10-21T02:59:36.809Z,9.40
2022-10-21T03:00:36.795Z,9.40
2022-10-21T03:02:29.895Z,9.29
2022-10-21T03:03:29.885Z,9.26
2022-10-21T03:05:22.849Z,9.31
2022-10-21T03:06:22.758Z,9.21
2022-10-21T03:08:26.744Z,9.25
2022-10-21T03:09:26.726Z,9.21
2022-10-21T03:11:30.710Z,9.22
2022-10-21T03:12:30.690Z,9.26
2022-10-21T03:14:34.682Z,9.22
2022-10-21T03:15:34.678Z,9.21
2022-10-21T03:17:27.770Z,9.21
2022-10-21T03:18:27.754Z,9.19
2022-10-21T03:20:31.725Z,9.26
2022-10-21T03:21:31.712Z,9.22
2022-10-21T03:23:35.689Z,9.21
2022-10-21T03:24:35.671Z,9.11
2022-10-21T03:26:39.648Z,9.19
2022-10-21T03:27:39.627Z,9.19
2022-10-21T03:29:43.623Z,9.19
2022-10-21T03:30:43.608Z,9.21
2022-10-21T03:32:36.990Z,9.21
2022-10-21T03:33:36.689Z,9.23
2022-10-21T03:35:29.601Z,9.31
2022-10-21T03:36:29.588Z,9.32
2022-10-21T03:38:22.686Z,9.36
2022-10-21T03:39:22.669Z,9.39
2022-10-21T03:41:26.662Z,9.36
2022-10-21T03:42:26.645Z,9.37
2022-10-21T03:44:30.622Z,9.36
2022-10-21T03:45:30.608Z,9.36
2022-10-21T03:47:34.584Z,9.44
2022-10-21T03:48:34.565Z,9.48
2022-10-21T03:50:38.761Z,9.41
2022-10-21T03:51:38.740Z,9.43
2022-10-21T03:53:43.790Z,9.48
2022-10-21T03:54:42.708Z,9.46
2022-10-21T03:56:46.707Z,9.46
2022-10-21T03:57:46.689Z,9.50
2022-10-21T03:59:50.674Z,9.56
2022-10-21T04:00:50.662Z,9.56
2022-10-21T04:02:43.776Z,9.54
2022-10-21T04:03:43.751Z,9.59
2022-10-21T04:05:36.858Z,9.64
2022-10-21T04:06:36.843Z,9.54
2022-10-21T04:08:40.865Z,9.59
2022-10-21T04:09:40.816Z,9.55
2022-10-21T04:11:44.768Z,9.55
2022-10-21T04:12:44.753Z,9.66
2022-10-21T04:14:37.666Z,9.68
2022-10-21T04:15:37.654Z,9.65
2022-10-21T04:17:41.641Z,9.74
2022-10-21T04:18:41.622Z,9.66
2022-10-21T04:20:45.623Z,9.65
2022-10-21T04:21:45.604Z,9.62
2022-10-21T04:23:49.590Z,9.72
2022-10-21T04:24:49.585Z,9.64
2022-10-21T04:26:53.591Z,9.72
2022-10-21T04:27:53.551Z,9.72
2022-10-21T04:29:57.539Z,9.74
2022-10-21T04:30:57.528Z,9.73
2022-10-21T04:32:50.618Z,9.64
2022-10-21T04:33:50.604Z,9.68
2022-10-21T04:35:54.590Z,9.77
2022-10-21T04:36:54.570Z,9.74
2022-10-21T04:38:47.660Z,9.77
2022-10-21T04:39:47.647Z,9.77
2022-10-21T04:41:51.624Z,9.68
2022-10-21T04:42:51.602Z,9.68
2022-10-21T04:44:44.507Z,9.68
2022-10-21T04:45:44.491Z,9.69
2022-10-21T04:47:48.475Z,9.77
2022-10-21T04:48:48.458Z,9.73
2022-10-21T04:50:52.489Z,9.69
2022-10-21T04:51:52.463Z,9.73
2022-10-21T04:52:52.463Z,9.74
2022-10-21T04:53:52.441Z,9.72
2022-10-21T04:54:52.436Z,9.69
2022-10-21T04:55:52.427Z,9.73
2022-10-21T04:56:52.447Z,9.69
2022-10-21T04:57:52.409Z,9.68
2022-10-21T04:58:52.400Z,9.62
2022-10-21T04:59:52.393Z,9.62
2022-10-21T05:00:52.437Z,9.65
2022-10-21T05:01:52.519Z,9.56
2022-10-21T05:02:52.368Z,9.54
2022-10-21T05:03:52.357Z,9.59
2022-10-21T05:04:52.349Z,9.65
2022-10-21T05:05:52.342Z,9.62
2022-10-21T05:06:52.408Z,9.72
2022-10-21T05:07:52.326Z,9.65
2022-10-21T05:08:52.357Z,9.56
2022-10-21T05:09:52.306Z,9.58
2022-10-21T05:10:52.299Z,9.55
2022-10-21T05:11:52.291Z,9.56
2022-10-21T05:12:52.283Z,9.62
2022-10-21T05:13:52.283Z,9.58
2022-10-21T05:14:59.429Z,9.50
2022-10-21T05:16:56.255Z,9.59
2022-10-21T05:17:56.233Z,9.61
2022-10-21T05:20:00.225Z,9.62
2022-10-21T05:21:00.205Z,9.68
2022-10-21T05:22:53.336Z,9.59
2022-10-21T05:23:53.322Z,9.66
2022-10-21T05:25:46.242Z,9.68
2022-10-21T05:26:46.224Z,9.62
2022-10-21T05:28:50.246Z,9.66
2022-10-21T05:29:50.228Z,9.65
2022-10-21T05:31:43.151Z,9.72
2022-10-21T05:32:43.138Z,9.73
2022-10-21T05:34:47.126Z,9.69
2022-10-21T05:35:47.106Z,9.62
2022-10-21T05:37:51.124Z,9.76
2022-10-21T05:38:51.094Z,9.66
2022-10-21T05:39:51.082Z,9.72
2022-10-21T05:40:51.073Z,9.66
2022-10-21T05:41:51.067Z,9.68
2022-10-21T05:42:51.058Z,9.69
2022-10-21T05:43:51.045Z,9.73
2022-10-21T05:44:51.040Z,9.73
2022-10-21T05:45:51.031Z,9.76
2022-10-21T05:46:51.023Z,9.73
2022-10-21T05:47:51.015Z,9.73
2022-10-21T05:48:51.009Z,9.76
2022-10-21T05:49:50.998Z,9.74
2022-10-21T05:50:50.989Z,9.69
2022-10-21T05:51:50.981Z,9.69
2022-10-21T05:52:50.972Z,9.66
2022-10-21T05:53:50.964Z,9.74
2022-10-21T05:54:50.955Z,9.74
2022-10-21T05:55:50.946Z,9.73
2022-10-21T05:56:50.940Z,9.72
2022-10-21T05:58:50.922Z,9.68
2022-10-21T05:59:50.914Z,9.76
2022-10-21T06:00:50.973Z,9.76
2022-10-21T06:01:50.896Z,9.77
2022-10-21T06:02:50.888Z,9.84
2022-10-21T06:03:50.878Z,9.82
2022-10-21T06:04:50.872Z,9.84
2022-10-21T06:05:50.863Z,9.86
2022-10-21T06:06:50.885Z,9.83
2022-10-21T06:07:50.847Z,9.87
2022-10-21T06:08:50.900Z,9.86
2022-10-21T06:09:50.830Z,9.83
2022-10-21T06:10:50.819Z,9.91
2022-10-21T06:11:50.814Z,9.89
2022-10-21T06:12:50.804Z,9.92
2022-10-21T06:13:50.803Z,9.98
2022-10-21T06:14:50.786Z,9.98
2022-10-21T06:15:51.201Z,9.91
2022-10-21T06:16:50.772Z,9.95
2022-10-21T06:17:50.762Z,9.95
2022-10-21T06:18:50.753Z,10.02
2022-10-21T06:19:51.135Z,10.07
2022-10-21T06:20:50.736Z,10.04
2022-10-21T06:21:50.728Z,10.02
2022-10-21T06:22:50.719Z,10.05
2022-10-21T06:23:50.714Z,10.04
2022-10-21T06:24:50.700Z,10.09
2022-10-21T06:25:50.692Z,10.10
2022-10-21T06:26:50.693Z,10.20
2022-10-21T06:27:50.679Z,10.19
2022-10-21T06:28:50.670Z,10.17
2022-10-21T06:29:50.661Z,10.17
2022-10-21T06:30:50.650Z,10.20
2022-10-21T06:31:50.655Z,10.22
2022-10-21T06:32:50.637Z,10.22
2022-10-21T06:33:50.627Z,10.22
2022-10-21T06:34:50.628Z,10.13
2022-10-21T06:35:50.611Z,10.30
2022-10-21T06:36:50.606Z,10.37
2022-10-21T06:37:50.594Z,10.28
2022-10-21T06:38:50.586Z,10.30
2022-10-21T06:39:50.603Z,10.33
2022-10-21T06:40:50.567Z,10.37
2022-10-21T06:41:50.560Z,10.40
2022-10-21T06:42:50.552Z,10.44
2022-10-21T06:43:50.543Z,10.34
2022-10-21T06:44:50.537Z,10.37
2022-10-21T06:45:50.527Z,10.38
2022-10-21T06:46:50.519Z,10.38
2022-10-21T06:47:50.512Z,10.48
2022-10-21T06:48:50.501Z,10.44
2022-10-21T06:49:50.495Z,10.51
2022-10-21T06:50:50.485Z,10.49
2022-10-21T06:51:50.478Z,10.46
2022-10-21T06:52:50.470Z,10.48
2022-10-21T06:53:50.462Z,10.54
2022-10-21T06:54:50.455Z,10.59
2022-10-21T06:55:50.448Z,10.54
2022-10-21T06:56:50.438Z,10.54
2022-10-21T06:57:50.429Z,10.60
2022-10-21T06:58:50.420Z,10.54
2022-10-21T06:59:50.414Z,10.63
2022-10-21T07:00:50.405Z,10.72
2022-10-21T07:02:05.854Z,10.69
2022-10-21T07:02:50.390Z,10.71
2022-10-21T07:03:50.382Z,10.79
2022-10-21T07:04:50.379Z,10.86
2022-10-21T07:05:50.367Z,10.89
2022-10-21T07:06:50.357Z,10.87
2022-10-21T07:07:50.348Z,10.87
2022-10-21T07:08:58.016Z,10.89
2022-10-21T07:09:50.397Z,10.96
2022-10-21T07:10:50.323Z,11.00
2022-10-21T07:11:50.317Z,10.96
2022-10-21T07:12:50.305Z,11.00
2022-10-21T07:13:50.300Z,11.00
2022-10-21T07:14:50.292Z,11.04
2022-10-21T07:15:50.313Z,11.10
2022-10-21T07:16:50.279Z,11.08
2022-10-21T07:17:50.270Z,11.07
2022-10-21T07:18:50.263Z,11.11
2022-10-21T07:19:50.385Z,11.18
2022-10-21T07:20:50.244Z,11.25
2022-10-21T07:21:50.238Z,11.11
2022-10-21T07:22:50.231Z,11.18
2022-10-21T07:23:50.223Z,11.30
2022-10-21T07:24:50.252Z,11.27
2022-10-21T07:25:50.211Z,11.32
2022-10-21T07:26:50.203Z,11.37
2022-10-21T07:27:50.423Z,11.37
2022-10-21T07:28:50.182Z,11.35
2022-10-21T07:29:50.179Z,11.47
2022-10-21T07:30:50.167Z,11.50
2022-10-21T07:31:50.158Z,11.52
2022-10-21T07:32:50.153Z,11.54
2022-10-21T07:33:50.241Z,11.57
2022-10-21T07:34:50.135Z,11.52
2022-10-21T07:35:50.136Z,11.66
2022-10-21T07:36:50.120Z,11.66
2022-10-21T07:37:50.111Z,11.68
2022-10-21T07:38:50.105Z,11.65
2022-10-21T07:39:50.100Z,11.65
2022-10-21T07:40:50.088Z,11.65
2022-10-21T07:41:50.083Z,11.65
2022-10-21T07:42:50.076Z,11.66
2022-10-21T07:43:50.067Z,11.80
2022-10-21T07:44:50.059Z,11.80
2022-10-21T07:45:50.055Z,11.81
2022-10-21T07:46:50.046Z,11.66
2022-10-21T07:47:50.038Z,11.80
2022-10-21T07:48:50.025Z,11.86
2022-10-21T07:49:50.023Z,11.77
2022-10-21T07:50:50.015Z,11.77
2022-10-21T07:51:50.009Z,11.83
2022-10-21T07:52:56.103Z,11.77
2022-10-21T07:53:49.992Z,11.83
2022-10-21T07:54:49.991Z,11.84
2022-10-21T07:55:49.977Z,11.87
2022-10-21T07:56:49.969Z,11.99
2022-10-21T07:57:49.963Z,11.81
2022-10-21T07:58:49.957Z,11.88
2022-10-21T07:59:49.950Z,11.91
2022-10-21T08:00:49.959Z,11.84
2022-10-21T08:02:49.925Z,11.84
2022-10-21T08:03:49.919Z,11.80
2022-10-21T08:04:49.910Z,11.90
2022-10-21T08:05:49.906Z,11.84
2022-10-21T08:06:49.894Z,11.87
2022-10-21T08:07:49.891Z,11.90
2022-10-21T08:08:50.021Z,11.91
2022-10-21T08:09:49.889Z,11.87
2022-10-21T08:11:49.858Z,12.03
2022-10-21T08:12:49.850Z,12.04
2022-10-21T08:13:49.844Z,12.09
2022-10-21T08:14:49.841Z,12.10
2022-10-21T08:15:49.833Z,12.13
2022-10-21T08:16:49.820Z,12.15
2022-10-21T08:17:49.814Z,12.20
2022-10-21T08:18:49.810Z,12.21
2022-10-21T08:19:49.861Z,12.10
2022-10-21T08:20:49.790Z,12.21
2022-10-21T08:21:49.786Z,12.29
2022-10-21T08:22:49.778Z,12.39
2022-10-21T08:23:49.775Z,12.39
2022-10-21T08:24:49.766Z,12.40
2022-10-21T08:25:49.762Z,12.47
2022-10-21T08:26:49.754Z,12.53
2022-10-21T08:27:49.744Z,12.68
2022-10-21T08:28:49.808Z,12.72
2022-10-21T08:29:49.730Z,12.72
2022-10-21T08:30:49.727Z,12.79
2022-10-21T08:31:49.714Z,12.83
2022-10-21T08:32:49.708Z,12.82
2022-10-21T08:33:49.701Z,12.93
2022-10-21T08:34:49.695Z,12.85
2022-10-21T08:35:49.695Z,12.94
2022-10-21T08:36:49.681Z,12.97
2022-10-21T08:37:49.674Z,12.80
2022-10-21T08:38:49.677Z,12.82
2022-10-21T08:39:49.660Z,12.82
2022-10-21T08:40:51.142Z,12.61
2022-10-21T08:41:49.642Z,12.55
2022-10-21T08:42:49.643Z,12.53
2022-10-21T08:43:49.644Z,12.57
2022-10-21T08:44:49.626Z,12.61
2022-10-21T08:45:49.617Z,12.55
2022-10-21T08:46:49.617Z,12.58
2022-10-21T08:47:49.605Z,12.49
2022-10-21T08:48:49.597Z,12.54
2022-10-21T08:49:49.589Z,12.49
2022-10-21T08:50:49.586Z,12.47
2022-10-21T08:51:49.602Z,12.61
2022-10-21T08:52:49.570Z,12.57
2022-10-21T08:53:49.563Z,12.57
2022-10-21T08:54:49.560Z,12.61
2022-10-21T08:55:49.552Z,12.54
2022-10-21T08:56:49.543Z,12.58
2022-10-21T08:57:49.536Z,12.55
2022-10-21T08:58:49.530Z,12.49
2022-10-21T08:59:49.522Z,12.68
2022-10-21T09:00:49.521Z,12.61
2022-10-21T09:01:49.509Z,12.79
2022-10-21T09:02:49.580Z,12.76
2022-10-21T09:03:49.496Z,12.83
2022-10-21T09:04:49.493Z,12.82
2022-10-21T09:05:49.481Z,12.82
2022-10-21T09:06:49.477Z,12.86
2022-10-21T09:07:49.469Z,12.94
2022-10-21T09:08:51.489Z,13.03
2022-10-21T09:09:49.455Z,13.09
2022-10-21T09:10:49.450Z,13.19
2022-10-21T09:11:49.439Z,13.30
2022-10-21T09:12:49.436Z,13.42
2022-10-21T09:13:49.428Z,13.52
2022-10-21T09:14:49.428Z,13.60
2022-10-21T09:15:49.430Z,13.67
2022-10-21T09:16:49.408Z,13.75
2022-10-21T09:17:49.403Z,13.90
2022-10-21T09:18:49.393Z,14.03
2022-10-21T09:19:49.386Z,14.08
2022-10-21T09:20:54.941Z,14.29
2022-10-21T09:21:49.375Z,14.43
2022-10-21T09:22:49.370Z,14.47
2022-10-21T09:23:49.363Z,14.60
2022-10-21T09:24:49.354Z,14.65
2022-10-21T09:25:49.350Z,14.55
2022-10-21T09:26:49.345Z,14.51
2022-10-21T09:27:56.410Z,14.50
2022-10-21T09:28:49.332Z,14.45
2022-10-21T09:29:49.327Z,14.59
2022-10-21T09:30:49.321Z,14.40
2022-10-21T09:31:55.195Z,14.41
2022-10-21T09:32:49.307Z,14.35
2022-10-21T09:33:49.303Z,14.37
2022-10-21T09:34:49.297Z,14.41
2022-10-21T09:35:49.291Z,14.33
2022-10-21T09:36:49.285Z,14.43
2022-10-21T09:37:49.279Z,14.44
2022-10-21T09:38:49.271Z,14.47
2022-10-21T09:39:49.272Z,14.54
2022-10-21T09:40:49.260Z,14.65
2022-10-21T09:41:49.257Z,14.55
2022-10-21T09:42:49.603Z,14.53
2022-10-21T09:43:49.246Z,14.48
2022-10-21T09:44:49.241Z,14.60
2022-10-21T09:45:49.232Z,14.60
2022-10-21T09:46:49.228Z,14.51
2022-10-21T09:47:49.220Z,14.43
2022-10-21T09:50:08.321Z,14.47
2022-10-21T09:50:49.203Z,14.43
2022-10-21T09:51:49.199Z,14.33
2022-10-21T09:52:49.192Z,14.20
2022-10-21T09:53:53.914Z,14.22
2022-10-21T09:54:49.180Z,14.18
2022-10-21T09:55:49.175Z,14.08
2022-10-21T09:56:49.171Z,14.00
2022-10-21T09:57:49.177Z,14.08
2022-10-21T09:58:49.157Z,13.97
2022-10-21T09:59:49.155Z,14.08
2022-10-21T10:00:49.145Z,13.96
2022-10-21T10:01:49.267Z,14.07
2022-10-21T10:02:49.133Z,14.05
2022-10-21T10:03:49.129Z,14.17
2022-10-21T10:04:49.125Z,14.12
2022-10-21T10:05:49.117Z,14.22
2022-10-21T10:06:49.108Z,14.28
2022-10-21T10:07:49.109Z,14.41
2022-10-21T10:08:49.215Z,14.41
2022-10-21T10:09:49.098Z,14.44
2022-10-21T10:10:49.086Z,14.48
2022-10-21T10:11:49.084Z,14.47
2022-10-21T10:12:49.076Z,14.58
2022-10-21T10:13:49.070Z,14.55
2022-10-21T10:14:49.067Z,14.59
2022-10-21T10:15:49.060Z,14.54
2022-10-21T10:16:49.050Z,14.59
2022-10-21T10:17:49.047Z,14.62
2022-10-21T10:18:49.043Z,14.55
2022-10-21T10:19:49.037Z,14.50
2022-10-21T10:20:49.030Z,14.54
2022-10-21T10:21:49.023Z,14.58
2022-10-21T10:22:49.016Z,14.59
2022-10-21T10:23:49.011Z,14.50
2022-10-21T10:24:49.007Z,14.44
2022-10-21T10:25:49.001Z,14.45
2022-10-21T10:26:48.996Z,14.47
2022-10-21T10:27:48.992Z,14.50
2022-10-21T10:28:48.995Z,14.47
2022-10-21T10:29:48.984Z,14.51
2022-10-21T10:30:48.972Z,14.53
2022-10-21T10:31:50.687Z,14.58
2022-10-21T10:32:48.962Z,14.77
2022-10-21T10:33:48.957Z,14.88
2022-10-21T10:34:49.034Z,15.09
2022-10-21T10:35:48.952Z,15.18
2022-10-21T10:36:48.940Z,15.15
2022-10-21T10:37:48.936Z,15.29
2022-10-21T10:38:48.928Z,15.39
2022-10-21T10:39:48.924Z,15.55
2022-10-21T10:40:48.919Z,15.59
2022-10-21T10:41:48.914Z,15.82
2022-10-21T10:42:48.906Z,15.90
2022-10-21T10:43:48.902Z,16.00
2022-10-21T10:44:48.892Z,16.01
2022-10-21T10:45:48.892Z,15.98
2022-10-21T10:46:48.901Z,15.94
2022-10-21T10:47:48.882Z,15.84
2022-10-21T10:48:48.874Z,15.95
2022-10-21T10:49:48.871Z,15.80
2022-10-21T10:50:48.944Z,15.90
2022-10-21T10:51:48.861Z,15.73
2022-10-21T10:52:48.854Z,15.76
2022-10-21T10:53:48.846Z,15.79
2022-10-21T10:54:48.845Z,15.80
2022-10-21T10:56:48.835Z,15.82
2022-10-21T10:57:59.090Z,15.82
2022-10-21T10:58:48.824Z,15.88
2022-10-21T10:59:48.821Z,15.86
2022-10-21T11:00:48.852Z,15.80
2022-10-21T11:01:48.811Z,15.76
2022-10-21T11:02:48.814Z,15.82
2022-10-21T11:03:48.800Z,15.70
2022-10-21T11:04:48.824Z,15.55
2022-10-21T11:05:48.795Z,15.57
2022-10-21T11:06:48.866Z,15.62
2022-10-21T11:07:48.780Z,15.62
2022-10-21T11:08:48.813Z,15.58
2022-10-21T11:09:48.770Z,15.65
2022-10-21T11:10:48.764Z,15.62
2022-10-21T11:11:48.763Z,15.68
2022-10-21T11:12:48.752Z,15.79
2022-10-21T11:13:48.785Z,15.75
2022-10-21T11:14:48.747Z,15.77
2022-10-21T11:15:48.746Z,15.97
2022-10-21T11:16:59.614Z,15.91
2022-10-21T11:17:48.731Z,16.05
2022-10-21T11:18:49.761Z,16.13
2022-10-21T11:19:48.724Z,16.23
2022-10-21T11:20:48.753Z,16.26
2022-10-21T11:21:48.713Z,16.28
2022-10-21T11:22:48.789Z,16.35
2022-10-21T11:23:48.705Z,16.33
2022-10-21T11:24:48.697Z,16.35
2022-10-21T11:25:48.692Z,16.35
2022-10-21T11:26:48.687Z,16.38
2022-10-21T11:27:48.684Z,16.38
2022-10-21T11:28:48.676Z,16.50
2022-10-21T11:29:48.674Z,16.51
2022-10-21T11:30:48.668Z,16.53
2022-10-21T11:32:10.148Z,16.51
2022-10-21T11:32:48.663Z,16.56
2022-10-21T11:33:48.659Z,16.68
2022-10-21T11:34:48.650Z,16.58
2022-10-21T11:35:48.645Z,16.60
2022-10-21T11:36:48.642Z,16.50
2022-10-21T11:37:48.638Z,16.49
2022-10-21T11:38:48.715Z,16.47
2022-10-21T11:39:48.629Z,16.51
2022-10-21T11:40:48.624Z,16.50
2022-10-21T11:41:48.622Z,16.68
2022-10-21T11:42:48.615Z,16.71
2022-10-21T11:43:48.612Z,16.71
2022-10-21T11:44:48.618Z,16.87
2022-10-21T11:45:48.597Z,16.93
2022-10-21T11:46:48.597Z,16.97
2022-10-21T11:47:48.599Z,17.02
2022-10-21T11:48:48.589Z,17.08
2022-10-21T11:49:48.586Z,17.08
2022-10-21T11:50:48.605Z,17.08
2022-10-21T11:51:48.578Z,17.02
2022-10-21T11:52:57.266Z,17.12
2022-10-21T11:55:06.918Z,17.04
2022-10-21T11:55:52.544Z,16.90
2022-10-21T11:57:56.520Z,16.78
2022-10-21T11:58:56.514Z,16.74
2022-10-21T12:01:00.515Z,16.81
2022-10-21T12:02:00.569Z,16.84
2022-10-21T12:04:05.364Z,16.72
2022-10-21T12:05:04.698Z,16.83
2022-10-21T12:07:11.258Z,16.90
2022-10-21T12:08:08.691Z,17.02
2022-10-21T12:09:08.682Z,17.12
2022-10-21T12:10:08.764Z,17.05
2022-10-21T12:11:08.668Z,17.20
2022-10-21T12:12:08.671Z,17.31
2022-10-21T12:13:08.668Z,17.41
2022-10-21T12:14:08.661Z,17.45
2022-10-21T12:15:08.659Z,17.46
2022-10-21T12:16:08.677Z,17.48
2022-10-21T12:17:08.659Z,17.44
2022-10-21T12:18:08.640Z,17.42
2022-10-21T12:19:08.643Z,17.36
2022-10-21T12:20:08.653Z,17.33
2022-10-21T12:21:08.640Z,17.41
2022-10-21T12:22:08.627Z,17.30
2022-10-21T12:23:08.633Z,17.27
2022-10-21T12:24:08.681Z,17.33
2022-10-21T12:25:08.616Z,17.39
2022-10-21T12:26:08.703Z,17.44
2022-10-21T12:27:08.645Z,17.42
2022-10-21T12:28:08.603Z,17.36
2022-10-21T12:29:08.607Z,17.30
2022-10-21T12:30:08.605Z,17.26
2022-10-21T12:31:08.592Z,17.33
2022-10-21T12:32:08.595Z,17.31
2022-10-21T12:33:08.605Z,17.24
2022-10-21T12:34:08.577Z,17.31
2022-10-21T12:35:08.580Z,17.24
2022-10-21T12:36:08.584Z,17.27
2022-10-21T12:37:08.566Z,17.22
2022-10-21T12:38:08.565Z,17.24
2022-10-21T12:39:08.558Z,17.29
2022-10-21T12:40:08.564Z,17.12
2022-10-21T12:41:08.557Z,17.06
2022-10-21T12:42:08.559Z,17.01
2022-10-21T12:43:08.543Z,17.02
2022-10-21T12:44:08.540Z,16.93
2022-10-21T12:45:08.539Z,16.97
2022-10-21T12:46:08.532Z,16.90
2022-10-21T12:47:08.530Z,16.94
2022-10-21T12:48:08.533Z,16.91
2022-10-21T12:49:08.653Z,16.87
2022-10-21T12:50:08.517Z,16.87
2022-10-21T12:51:08.522Z,16.91
2022-10-21T12:52:08.507Z,16.90
2022-10-21T12:53:08.507Z,16.86
2022-10-21T12:54:08.507Z,16.87
2022-10-21T12:55:08.494Z,16.90
2022-10-21T12:56:08.493Z,16.90
2022-10-21T12:57:08.490Z,16.96
2022-10-21T12:58:08.486Z,16.87
2022-10-21T12:59:08.482Z,16.84
2022-10-21T13:00:08.479Z,16.89
2022-10-21T13:01:08.510Z,16.81
2022-10-21T13:02:08.470Z,16.69
2022-10-21T13:03:08.471Z,16.71
2022-10-21T13:04:08.463Z,16.78
2022-10-21T13:05:08.455Z,16.71
2022-10-21T13:06:08.455Z,16.71
2022-10-21T13:07:08.449Z,16.72
2022-10-21T13:08:08.451Z,16.60
2022-10-21T13:09:08.549Z,16.57
2022-10-21T13:10:08.445Z,16.60
2022-10-21T13:11:08.429Z,16.60
2022-10-21T13:12:08.432Z,16.56
2022-10-21T13:13:08.422Z,16.54
2022-10-21T13:14:08.420Z,16.46
2022-10-21T13:15:08.413Z,16.58
2022-10-21T13:16:08.413Z,16.50
2022-10-21T13:17:08.406Z,16.50
2022-10-21T13:18:08.405Z,16.53
2022-10-21T13:19:08.403Z,16.43
2022-10-21T13:20:08.392Z,16.43
2022-10-21T13:21:08.389Z,16.56
2022-10-21T13:22:08.382Z,16.51
2022-10-21T13:23:08.387Z,16.42
2022-10-21T13:24:08.377Z,16.39
2022-10-21T13:25:08.380Z,16.46
2022-10-21T13:26:08.372Z,16.41
2022-10-21T13:27:08.368Z,16.43
2022-10-21T13:28:08.358Z,16.35
2022-10-21T13:29:10.334Z,16.46
2022-10-21T13:30:08.433Z,16.47
2022-10-21T13:31:08.344Z,16.41
2022-10-21T13:32:08.343Z,16.35
2022-10-21T13:33:08.338Z,16.35
2022-10-21T13:34:08.342Z,16.36
2022-10-21T13:35:08.335Z,16.35
2022-10-21T13:36:08.326Z,16.32
2022-10-21T13:37:08.336Z,16.31
2022-10-21T13:38:08.316Z,16.35
2022-10-21T13:39:08.312Z,16.24
2022-10-21T13:40:08.316Z,16.32
2022-10-21T13:41:08.314Z,16.31
2022-10-21T13:42:09.881Z,16.28
2022-10-21T13:43:08.306Z,16.23
2022-10-21T13:44:08.299Z,16.13
2022-10-21T13:45:08.288Z,16.13
2022-10-21T13:46:08.352Z,16.20
2022-10-21T13:47:08.274Z,16.21
2022-10-21T13:48:08.272Z,16.08
2022-10-21T13:49:08.269Z,16.01
2022-10-21T13:50:08.270Z,16.04
2022-10-21T13:51:08.260Z,16.01
2022-10-21T13:52:08.314Z,16.10
2022-10-21T13:53:08.603Z,16.10
2022-10-21T13:54:08.845Z,15.95
2022-10-21T13:55:08.871Z,16.01
2022-10-21T13:56:08.976Z,15.98
2022-10-21T13:57:08.516Z,15.86
2022-10-21T13:58:08.540Z,15.95
2022-10-21T13:59:08.530Z,15.92
2022-10-21T14:00:08.670Z,15.90
2022-10-21T14:01:08.949Z,15.77
2022-10-21T14:02:08.568Z,15.91
2022-10-21T14:03:12.071Z,15.76
2022-10-21T14:04:09.591Z,15.75
2022-10-21T14:05:08.221Z,15.80
2022-10-21T14:06:08.203Z,15.82
2022-10-21T14:07:08.204Z,15.82
2022-10-21T14:08:09.097Z,15.82
2022-10-21T14:09:08.374Z,15.77
2022-10-21T14:10:09.592Z,15.79
2022-10-21T14:11:09.101Z,15.76
2022-10-21T14:12:09.095Z,15.77
2022-10-21T14:13:08.731Z,15.82
2022-10-21T14:14:08.181Z,15.82
2022-10-21T14:15:08.683Z,15.77
2022-10-21T14:16:08.708Z,15.79
2022-10-21T14:17:09.103Z,15.77
2022-10-21T14:18:09.100Z,15.77
2022-10-21T14:19:09.100Z,15.76
2022-10-21T14:20:08.139Z,15.79
2022-10-21T14:21:09.103Z,15.75
2022-10-21T14:22:11.598Z,15.76
2022-10-21T14:23:09.094Z,15.80
2022-10-21T14:24:10.093Z,15.79
2022-10-21T14:25:09.094Z,15.79
2022-10-21T14:26:11.605Z,15.79
2022-10-21T14:27:08.101Z,15.79
2022-10-21T14:28:08.129Z,15.70
2022-10-21T14:29:08.600Z,15.67
2022-10-21T14:30:08.093Z,15.73
2022-10-21T14:32:08.160Z,15.65
2022-10-21T14:33:09.099Z,15.57
2022-10-21T14:34:08.078Z,15.67
2022-10-21T14:35:08.597Z,15.59
2022-10-21T14:36:08.605Z,15.70
2022-10-21T14:37:11.857Z,15.58
2022-10-21T14:38:08.599Z,15.55
2022-10-21T14:39:08.614Z,15.59
2022-10-21T14:40:08.622Z,15.55
2022-10-21T14:41:08.062Z,15.58
2022-10-21T14:42:09.602Z,15.51
2022-10-21T14:43:09.104Z,15.54
2022-10-21T14:44:08.602Z,15.52
2022-10-21T14:45:09.102Z,15.43
2022-10-21T14:46:10.101Z,15.52
2022-10-21T14:47:08.601Z,15.43
2022-10-21T14:48:09.102Z,15.46
2022-10-21T14:49:08.670Z,15.46
2022-10-21T14:50:08.639Z,15.42
2022-10-21T14:51:08.607Z,15.49
2022-10-21T14:52:09.105Z,15.46
2022-10-21T14:53:09.105Z,15.49
2022-10-21T14:54:10.105Z,15.37
2022-10-21T14:55:08.608Z,15.39
2022-10-21T14:56:09.614Z,15.39
2022-10-21T14:57:09.114Z,15.39
2022-10-21T14:58:10.689Z,15.29
2022-10-21T14:59:08.609Z,15.36