createdAt,value
2022-11-16T00:03:37.266Z,54
2022-11-16T00:08:43.653Z,54
2022-11-16T00:13:49.966Z,54
2022-11-16T00:18:56.345Z,53.5
2022-11-16T00:24:02.724Z,53.5
2022-11-16T00:29:09.029Z,53.5
2022-11-16T00:34:15.393Z,53.5
2022-11-16T00:39:21.778Z,53.5
2022-11-16T00:44:29.711Z,53.5
2022-11-16T00:49:36.056Z,54
2022-11-16T00:54:42.443Z,54
2022-11-16T00:59:48.753Z,54
2022-11-16T01:04:55.127Z,54
2022-11-16T01:10:01.492Z,54
2022-11-16T01:15:07.830Z,54
2022-11-16T01:20:14.184Z,53.5
2022-11-16T01:25:20.560Z,53.5
2022-11-16T01:30:26.899Z,53.5
2022-11-16T01:35:33.272Z,53.5
2022-11-16T01:40:39.645Z,53.5
2022-11-16T01:45:47.579Z,54
2022-11-16T01:50:53.934Z,54
2022-11-16T01:56:00.313Z,54
2022-11-16T02:01:06.783Z,54
2022-11-16T02:06:12.995Z,54
2022-11-16T02:11:19.372Z,54
2022-11-16T02:16:25.703Z,54
2022-11-16T02:21:32.071Z,53.5
2022-11-16T02:26:38.436Z,53.5
2022-11-16T02:31:44.781Z,53.5
2022-11-16T02:36:51.120Z,53.5
2022-11-16T02:41:57.512Z,54
2022-11-16T02:47:05.431Z,54
2022-11-16T02:52:11.812Z,54
2022-11-16T02:57:18.186Z,54
2022-11-16T03:02:24.509Z,54
2022-11-16T03:07:30.904Z,54
2022-11-16T03:12:37.271Z,54
2022-11-16T03:17:43.591Z,54
2022-11-16T03:22:49.934Z,54
2022-11-16T03:27:56.308Z,53.5
2022-11-16T03:33:02.666Z,54
2022-11-16T03:38:09.008Z,54
2022-11-16T03:43:15.394Z,54
2022-11-16T03:48:21.733Z,54
2022-11-16T03:53:28.072Z,54
2022-11-16T03:58:34.763Z,54
2022-11-16T04:03:40.774Z,54
2022-11-16T04:08:48.759Z,54
2022-11-16T04:13:55.152Z,54
2022-11-16T04:19:01.451Z,54
2022-11-16T04:24:07.804Z,54
2022-11-16T04:29:14.203Z,54
2022-11-16T04:34:20.507Z,54
2022-11-16T04:39:26.881Z,53.5
2022-11-16T04:44:33.268Z,53.5
2022-11-16T04:49:39.604Z,53.5
2022-11-16T04:54:45.933Z,54
2022-11-16T04:59:52.326Z,54
2022-11-16T05:04:58.658Z,54
2022-11-16T05:10:05.094Z,54
2022-11-16T05:15:11.386Z,53.5
2022-11-16T05:20:17.717Z,53.5
2022-11-16T05:25:24.064Z,53.5
2022-11-16T05:30:30.452Z,53.5
2022-11-16T05:35:36.774Z,54
2022-11-16T05:40:43.143Z,53.5
2022-11-16T05:45:49.518Z,54
2022-11-16T05:50:55.861Z,54
2022-11-16T05:56:02.296Z,53.5
2022-11-16T06:01:08.603Z,53.5
2022-11-16T06:06:14.950Z,53.5
2022-11-16T06:11:21.266Z,53.5
2022-11-16T06:16:27.954Z,53
2022-11-16T06:21:34.007Z,53
2022-11-16T06:26:40.340Z,53
2022-11-16T06:31:46.945Z,53
2022-11-16T06:36:53.058Z,53
2022-11-16T06:41:59.423Z,52.5
2022-11-16T06:47:05.882Z,52.5
2022-11-16T06:52:12.124Z,52.5
2022-11-16T06:57:18.472Z,52.5
2022-11-16T07:02:25.151Z,52.5
2022-11-16T07:07:31.334Z,52.5
2022-11-16T07:12:37.546Z,52.5
2022-11-16T07:17:44.045Z,52
2022-11-16T07:22:50.258Z,52
2022-11-16T07:27:56.626Z,52
2022-11-16T07:33:03.000Z,52
2022-11-16T07:38:15.421Z,52
2022-11-16T07:43:17.286Z,52
2022-11-16T07:48:23.686Z,51.5
2022-11-16T07:53:30.007Z,51.5
2022-11-16T07:58:36.664Z,51.5
2022-11-16T08:03:42.740Z,51.5
2022-11-16T08:08:53.706Z,51.5
2022-11-16T08:13:55.423Z,51.5
2022-11-16T08:19:03.493Z,51.5
2022-11-16T08:24:09.728Z,51.5
2022-11-16T08:29:16.101Z,51.5
2022-11-16T08:34:22.550Z,51.5
2022-11-16T08:39:28.780Z,51.5
2022-11-16T08:44:35.141Z,51.5
2022-11-16T08:49:45.254Z,51.5
2022-11-16T08:54:47.901Z,51.5
2022-11-16T08:59:54.232Z,51.5
2022-11-16T09:05:00.675Z,51.5
2022-11-16T09:10:06.937Z,51.5
2022-11-16T09:15:13.271Z,51.5
2022-11-16T09:20:19.746Z,51.5
2022-11-16T09:25:25.979Z,51.5
2022-11-16T09:30:32.342Z,51.5
2022-11-16T09:35:38.827Z,51.5
2022-11-16T09:40:45.061Z,51.5
2022-11-16T09:45:51.410Z,51.5
2022-11-16T09:50:57.883Z,51.5
2022-11-16T09:56:04.129Z,51.5
2022-11-16T10:01:10.563Z,51.5
2022-11-16T10:06:16.844Z,51.5
2022-11-16T10:11:23.212Z,51.5
2022-11-16T10:16:29.546Z,51.5
2022-11-16T10:21:35.931Z,51.5
2022-11-16T10:26:42.286Z,51.5
2022-11-16T10:31:48.624Z,51.5
2022-11-16T10:36:55.007Z,51.5
2022-11-16T10:42:07.090Z,51.5
2022-11-16T10:47:07.695Z,51.5
2022-11-16T10:52:15.774Z,51.5
2022-11-16T10:57:21.996Z,51.5
2022-11-16T11:02:28.339Z,51.5
2022-11-16T11:07:34.859Z,51.5
2022-11-16T11:17:50.624Z,51.5
2022-11-16T11:22:57.012Z,51.5
2022-11-16T11:28:03.349Z,51.5
2022-11-16T11:33:09.692Z,51.5
2022-11-16T11:38:16.161Z,51.5
2022-11-16T11:43:22.416Z,51.5
2022-11-16T11:48:28.745Z,51
2022-11-16T11:53:35.670Z,51.5
2022-11-16T11:58:41.500Z,51.5
2022-11-16T12:03:47.862Z,51.5
2022-11-16T12:08:54.313Z,51
2022-11-16T12:14:00.556Z,51
2022-11-16T12:19:06.920Z,50
2022-11-16T12:24:13.382Z,50.5
2022-11-16T12:29:19.641Z,51
2022-11-16T12:34:25.963Z,51.5
2022-11-16T12:39:32.354Z,51.5
2022-11-16T12:44:38.694Z,51.5
2022-11-16T12:49:45.046Z,51.5
2022-11-16T12:55:23.722Z,52
2022-11-16T12:59:57.786Z,52
2022-11-16T13:05:04.154Z,52
2022-11-16T13:10:10.863Z,52
2022-11-16T13:15:16.839Z,52
2022-11-16T13:20:23.170Z,52
2022-11-16T13:25:29.660Z,52
2022-11-16T13:30:35.898Z,52
2022-11-16T13:35:42.259Z,52.5
2022-11-16T13:40:48.747Z,52.5
2022-11-16T13:45:54.960Z,52.5
2022-11-16T13:51:01.313Z,52.5
2022-11-16T13:56:07.707Z,52.5
2022-11-16T14:01:14.070Z,52.5
2022-11-16T14:06:20.371Z,52.5
2022-11-16T14:11:26.860Z,52.5
2022-11-16T14:16:33.098Z,52.5
2022-11-16T14:21:39.442Z,52.5
2022-11-16T14:26:45.934Z,52.5
2022-11-16T14:31:52.183Z,52.5
2022-11-16T14:36:58.498Z,52.5
2022-11-16T14:42:04.908Z,52.5
2022-11-16T14:47:11.217Z,53
2022-11-16T14:52:17.600Z,53
2022-11-16T14:57:24.059Z,53
2022-11-16T15:02:30.283Z,53
2022-11-16T15:07:36.704Z,53
2022-11-16T15:12:43.046Z,53
2022-11-16T15:17:49.379Z,53
2022-11-16T15:22:55.708Z,53.5
2022-11-16T15:28:02.122Z,53.5
2022-11-16T15:33:08.454Z,53.5
2022-11-16T15:38:14.789Z,53.5
2022-11-16T15:43:21.254Z,53.5
2022-11-16T15:48:27.521Z,53.5
2022-11-16T15:53:34.289Z,54
2022-11-16T15:58:40.248Z,54
2022-11-16T16:03:46.594Z,54
2022-11-16T16:08:53.055Z,54
2022-11-16T16:13:59.330Z,54
2022-11-16T16:19:09.816Z,54
2022-11-16T16:24:11.997Z,54
2022-11-16T16:29:18.479Z,54
2022-11-16T16:34:24.756Z,54
2022-11-16T16:39:31.049Z,54
2022-11-16T16:44:37.530Z,54.5
2022-11-16T16:49:43.792Z,54.5
2022-11-16T16:54:50.201Z,54.5
2022-11-16T16:59:56.620Z,54.5
2022-11-16T17:05:02.844Z,54.5
2022-11-16T17:10:09.199Z,54.5
2022-11-16T17:15:19.325Z,54.5
2022-11-16T17:20:21.917Z,54.5
2022-11-16T17:25:28.282Z,54.5
2022-11-16T17:30:34.758Z,54.5
2022-11-16T17:35:40.975Z,54.5
2022-11-16T17:40:47.325Z,54.5
2022-11-16T17:45:53.813Z,54.5
2022-11-16T17:51:00.040Z,54.5
2022-11-16T17:56:06.402Z,54.5
2022-11-16T18:01:12.952Z,54.5
2022-11-16T18:06:19.115Z,54.5
2022-11-16T18:11:25.487Z,54.5
2022-11-16T18:16:31.935Z,54.5
2022-11-16T18:21:38.176Z,54.5
2022-11-16T18:26:46.126Z,54.5
2022-11-16T18:31:52.549Z,54.5
2022-11-16T18:37:00.459Z,54.5
2022-11-16T18:42:06.821Z,54.5
2022-11-16T18:47:13.191Z,54.5
2022-11-16T18:52:19.549Z,54.5
2022-11-16T18:57:25.864Z,54.5
2022-11-16T19:02:32.358Z,54.5
2022-11-16T19:07:38.669Z,55
2022-11-16T19:12:44.936Z,55
2022-11-16T19:18:14.669Z,55
2022-11-16T19:22:57.658Z,55
2022-11-16T19:28:04.003Z,55
2022-11-16T19:33:10.391Z,55
2022-11-16T19:38:16.735Z,55
2022-11-16T19:43:23.087Z,54.5
2022-11-16T19:48:29.462Z,55
2022-11-16T19:53:36.334Z,55
2022-11-16T19:58:42.159Z,55
2022-11-16T20:03:50.264Z,55
2022-11-16T20:08:58.098Z,55
2022-11-16T20:14:06.102Z,55
2022-11-16T20:19:14.018Z,55
2022-11-16T20:24:20.335Z,55
2022-11-16T20:29:26.683Z,55
2022-11-16T20:34:33.171Z,55
2022-11-16T20:39:39.406Z,55
2022-11-16T20:44:45.782Z,55
2022-11-16T20:49:52.158Z,55
2022-11-16T20:54:58.489Z,55
2022-11-16T21:00:04.819Z,55
2022-11-16T21:05:11.331Z,55
2022-11-16T21:10:17.556Z,55
2022-11-16T21:15:23.897Z,55
2022-11-16T21:20:30.290Z,55
2022-11-16T21:25:36.618Z,55
2022-11-16T21:30:42.981Z,55
2022-11-16T21:35:49.441Z,55
2022-11-16T21:40:55.726Z,55
2022-11-16T21:46:02.045Z,55
2022-11-16T21:51:08.573Z,55
2022-11-16T21:56:14.759Z,55
2022-11-16T22:01:21.177Z,55
2022-11-16T22:06:27.585Z,55
2022-11-16T22:11:33.829Z,55
2022-11-16T22:16:40.164Z,55
2022-11-16T22:21:46.554Z,55
2022-11-16T22:26:52.911Z,55
2022-11-16T22:31:59.249Z,55
2022-11-16T22:37:05.723Z,55
2022-11-16T22:42:11.968Z,55
2022-11-16T22:47:18.307Z,55
2022-11-16T22:52:24.704Z,55
2022-11-16T23:02:38.982Z,55
2022-11-16T23:07:45.471Z,55
2022-11-16T23:12:51.708Z,55
2022-11-16T23:17:58.041Z,55
2022-11-16T23:23:04.436Z,55
2022-11-16T23:28:10.773Z,55
2022-11-16T23:33:17.116Z,55
2022-11-16T23:38:23.598Z,55
2022-11-16T23:43:29.847Z,55
2022-11-16T23:48:36.184Z,55
2022-11-16T23:53:42.668Z,55
2022-11-16T23:58:50.492Z,55
