createdAt,value
2017-09-16T00:02:07.963Z,100300.77
2017-09-16T00:04:35.367Z,100293.61
2017-09-16T00:07:02.763Z,100292.49
2017-09-16T00:09:30.167Z,100289.09
2017-09-16T00:11:57.563Z,100295.23
2017-09-16T00:14:24.963Z,100287.11
2017-09-16T00:16:52.363Z,100288.80
2017-09-16T00:19:19.766Z,100286.75
2017-09-16T00:21:47.168Z,100285.91
2017-09-16T00:24:14.639Z,100285.19
2017-09-16T00:26:42.062Z,100284.95
2017-09-16T00:29:09.459Z,100284.78
2017-09-16T00:31:36.860Z,100281.49
2017-09-16T00:34:04.339Z,100282.66
2017-09-16T00:36:31.735Z,100276.20
2017-09-16T00:38:59.255Z,100275.37
2017-09-16T00:41:26.650Z,100271.23
2017-09-16T00:43:54.058Z,100266.43
2017-09-16T00:46:21.456Z,100273.45
2017-09-16T00:48:48.855Z,100264.30
2017-09-16T00:51:16.258Z,100269.55
2017-09-16T00:53:43.683Z,100272.66
2017-09-16T00:56:11.152Z,100264.89
2017-09-16T00:58:38.542Z,100255.14
2017-09-16T01:01:06.050Z,100255.50
2017-09-16T01:03:33.446Z,100253.08
2017-09-16T01:06:00.857Z,100253.05
2017-09-16T01:08:28.243Z,100258.11
2017-09-16T01:10:55.677Z,100254.20
2017-09-16T01:13:23.068Z,100255.91
2017-09-16T01:15:50.483Z,100258.82
2017-09-16T01:18:18.368Z,100248.37
2017-09-16T01:20:45.811Z,100252.45
2017-09-16T01:23:13.206Z,100251.53
2017-09-16T01:25:40.628Z,100253.11
2017-09-16T01:28:08.007Z,100251.72
2017-09-16T01:30:35.426Z,100256.88
2017-09-16T01:33:02.823Z,100248.65
2017-09-16T01:35:30.227Z,100250.51
2017-09-16T01:37:57.690Z,100248.19
2017-09-16T01:40:25.087Z,100250.53
2017-09-16T01:42:52.483Z,100254.73
2017-09-16T01:45:19.878Z,100241.55
2017-09-16T01:47:47.280Z,100248.55
2017-09-16T01:50:14.679Z,100240.02
2017-09-16T01:52:42.078Z,100247.95
2017-09-16T01:55:09.484Z,100242.98
2017-09-16T01:57:36.879Z,100241.86
2017-09-16T02:00:04.288Z,100243.83
2017-09-16T02:02:31.679Z,100251.34
2017-09-16T02:04:59.073Z,100251.26
2017-09-16T02:07:26.483Z,100251.67
2017-09-16T02:09:54.166Z,100250.36
2017-09-16T02:12:21.558Z,100251.00
2017-09-16T02:14:48.957Z,100256.12
2017-09-16T02:17:16.368Z,100253.84
2017-09-16T02:19:43.762Z,100246.33
2017-09-16T02:22:11.167Z,100249.95
2017-09-16T02:24:38.659Z,100252.11
2017-09-16T02:27:06.061Z,100254.37
2017-09-16T02:29:33.446Z,100254.26
2017-09-16T02:32:00.863Z,100250.17
2017-09-16T02:34:28.291Z,100251.03
2017-09-16T02:36:55.735Z,100248.03
2017-09-16T02:39:23.126Z,100255.17
2017-09-16T02:41:50.531Z,100254.54
2017-09-16T02:44:17.935Z,100257.51
2017-09-16T02:46:45.343Z,100256.97
2017-09-16T02:49:12.754Z,100257.07
2017-09-16T02:51:40.167Z,100248.67
2017-09-16T02:54:07.566Z,100258.63
2017-09-16T02:56:34.959Z,100256.00
2017-09-16T02:59:02.359Z,100253.48
2017-09-16T03:01:29.767Z,100252.88
2017-09-16T03:03:57.170Z,100250.54
2017-09-16T03:06:24.567Z,100251.80
2017-09-16T03:08:51.996Z,100253.03
2017-09-16T03:11:19.378Z,100261.09
2017-09-16T03:13:46.862Z,100250.00
2017-09-16T03:16:14.266Z,100256.81
2017-09-16T03:18:41.658Z,100248.66
2017-09-16T03:21:09.050Z,100250.94
2017-09-16T03:23:36.478Z,100249.85
2017-09-16T03:26:03.871Z,100249.88
2017-09-16T03:28:31.275Z,100250.67
2017-09-16T03:30:58.668Z,100250.93
2017-09-16T03:33:26.067Z,100247.64
2017-09-16T03:35:53.458Z,100249.17
2017-09-16T03:38:20.919Z,100247.50
2017-09-16T03:40:48.323Z,100242.11
2017-09-16T03:43:15.818Z,100249.52
2017-09-16T03:45:43.231Z,100238.03
2017-09-16T03:48:10.638Z,100241.64
2017-09-16T03:50:38.047Z,100236.48
2017-09-16T03:53:05.451Z,100237.46
2017-09-16T03:55:32.855Z,100241.06
2017-09-16T03:58:00.244Z,100231.62
2017-09-16T04:00:27.647Z,100230.97
2017-09-16T04:02:55.046Z,100231.02
2017-09-16T04:05:22.527Z,100235.50
2017-09-16T04:07:49.930Z,100238.03
2017-09-16T04:10:17.434Z,100233.66
2017-09-16T04:12:44.835Z,100234.57
2017-09-16T04:15:12.247Z,100228.95
2017-09-16T04:17:39.646Z,100229.05
2017-09-16T04:20:07.142Z,100234.03
2017-09-16T04:22:34.543Z,100238.94
2017-09-16T04:25:01.947Z,100232.70
2017-09-16T04:27:29.398Z,100238.64
2017-09-16T04:29:56.790Z,100239.58
2017-09-16T04:32:24.214Z,100237.47
2017-09-16T04:34:51.614Z,100236.09
2017-09-16T04:37:19.056Z,100235.89
2017-09-16T04:39:46.455Z,100240.42
2017-09-16T04:42:13.864Z,100243.16
2017-09-16T04:44:41.317Z,100239.39
2017-09-16T04:47:08.711Z,100244.11
2017-09-16T04:49:36.103Z,100254.05
2017-09-16T04:52:03.505Z,100257.89
2017-09-16T04:54:30.954Z,100254.86
2017-09-16T04:56:58.394Z,100252.02
2017-09-16T04:59:25.786Z,100252.07
2017-09-16T05:01:53.191Z,100254.25
2017-09-16T05:04:20.586Z,100258.92
2017-09-16T05:06:48.020Z,100264.36
2017-09-16T05:09:15.474Z,100265.54
2017-09-16T05:11:42.875Z,100266.05
2017-09-16T05:14:10.268Z,100260.80
2017-09-16T05:16:37.670Z,100268.62
2017-09-16T05:19:05.093Z,100273.17
2017-09-16T05:21:32.491Z,100276.23
2017-09-16T05:23:59.952Z,100277.75
2017-09-16T05:26:27.347Z,100272.88
2017-09-16T05:28:54.744Z,100278.02
2017-09-16T05:31:22.151Z,100269.14
2017-09-16T05:33:49.634Z,100266.00
2017-09-16T05:36:17.043Z,100264.68
2017-09-16T05:38:44.436Z,100269.81
2017-09-16T05:41:11.842Z,100268.36
2017-09-16T05:43:39.255Z,100276.56
2017-09-16T05:46:06.706Z,100276.38
2017-09-16T05:48:34.106Z,100275.08
2017-09-16T05:51:01.499Z,100282.31
2017-09-16T05:53:28.895Z,100280.02
2017-09-16T05:55:56.299Z,100283.83
2017-09-16T05:58:23.686Z,100279.75
2017-09-16T06:00:51.084Z,100279.80
2017-09-16T06:03:18.486Z,100278.81
2017-09-16T06:05:45.882Z,100282.56
2017-09-16T06:08:13.292Z,100289.04
2017-09-16T06:10:40.678Z,100289.09
2017-09-16T06:13:08.077Z,100292.84
2017-09-16T06:15:35.471Z,100290.75
2017-09-16T06:18:02.878Z,100295.47
2017-09-16T06:20:30.262Z,100299.77
2017-09-16T06:22:57.669Z,100297.20
2017-09-16T06:25:25.071Z,100295.44
2017-09-16T06:27:52.462Z,100299.62
2017-09-16T06:30:19.875Z,100299.61
2017-09-16T06:32:47.268Z,100308.41
2017-09-16T06:35:14.659Z,100296.69
2017-09-16T06:37:42.118Z,100303.41
2017-09-16T06:40:09.514Z,100298.80
2017-09-16T06:42:36.920Z,100303.09
2017-09-16T06:45:04.310Z,100296.55
2017-09-16T06:47:31.719Z,100298.67
2017-09-16T06:49:59.120Z,100297.39
2017-09-16T06:52:26.597Z,100295.88
2017-09-16T06:54:54.006Z,100298.19
2017-09-16T06:57:21.391Z,100295.26
2017-09-16T06:59:48.798Z,100304.42
2017-09-16T07:02:16.195Z,100307.52
2017-09-16T07:04:43.595Z,100301.54
2017-09-16T07:07:10.991Z,100297.11
2017-09-16T07:09:38.395Z,100295.44
2017-09-16T07:12:05.793Z,100300.97
2017-09-16T07:14:33.195Z,100303.95
2017-09-16T07:17:00.595Z,100310.97
2017-09-16T07:19:28.047Z,100312.26
2017-09-16T07:21:55.450Z,100312.98
2017-09-16T07:24:22.846Z,100319.60
2017-09-16T07:26:50.238Z,100312.00
2017-09-16T07:29:17.644Z,100321.39
2017-09-16T07:31:45.049Z,100322.83
2017-09-16T07:34:12.447Z,100323.34
2017-09-16T07:36:39.847Z,100325.72
2017-09-16T07:39:07.351Z,100326.58
2017-09-16T07:41:34.742Z,100330.88
2017-09-16T07:44:02.135Z,100333.91
2017-09-16T07:46:29.540Z,100338.60
2017-09-16T07:48:56.940Z,100332.78
2017-09-16T07:51:24.334Z,100331.02
2017-09-16T07:53:51.731Z,100339.28
2017-09-16T07:56:19.138Z,100335.03
2017-09-16T07:58:46.604Z,100332.98
2017-09-16T08:01:13.999Z,100338.13
2017-09-16T08:03:41.390Z,100337.55
2017-09-16T08:06:08.793Z,100333.80
2017-09-16T08:08:36.247Z,100346.16
2017-09-16T08:11:03.670Z,100347.19
2017-09-16T08:13:31.131Z,100342.47
2017-09-16T08:15:58.522Z,100346.42
2017-09-16T08:18:25.923Z,100349.45
2017-09-16T08:20:53.319Z,100352.96
2017-09-16T08:23:20.729Z,100354.20
2017-09-16T08:25:48.122Z,100356.34
2017-09-16T08:28:15.519Z,100350.13
2017-09-16T08:30:42.910Z,100352.13
2017-09-16T08:33:10.319Z,100357.25
2017-09-16T08:35:37.790Z,100356.44
2017-09-16T08:38:05.192Z,100362.47
2017-09-16T08:40:32.586Z,100360.43
2017-09-16T08:42:59.983Z,100363.04
2017-09-16T08:45:27.379Z,100366.84
2017-09-16T08:47:54.787Z,100363.08
2017-09-16T08:50:22.231Z,100367.63
2017-09-16T08:52:49.626Z,100370.48
2017-09-16T08:55:17.038Z,100364.86
2017-09-16T08:57:44.431Z,100374.45
2017-09-16T09:00:11.835Z,100363.88
2017-09-16T09:02:39.231Z,100363.44
2017-09-16T09:05:06.659Z,100372.49
2017-09-16T09:07:34.059Z,100376.99
2017-09-16T09:10:01.454Z,100369.31
2017-09-16T09:12:28.841Z,100368.17
2017-09-16T09:14:56.234Z,100366.46
2017-09-16T09:17:23.627Z,100362.38
2017-09-16T09:19:51.028Z,100363.33
2017-09-16T09:22:18.419Z,100358.08
2017-09-16T09:24:45.811Z,100368.88
2017-09-16T09:27:13.198Z,100365.77
2017-09-16T09:29:40.596Z,100372.34
2017-09-16T09:32:07.991Z,100372.86
2017-09-16T09:34:35.390Z,100375.89
2017-09-16T09:37:02.775Z,100376.58
2017-09-16T09:39:30.235Z,100383.41
2017-09-16T09:41:57.631Z,100377.67
2017-09-16T09:44:25.025Z,100374.97
2017-09-16T09:46:52.406Z,100377.06
2017-09-16T09:49:19.806Z,100381.97
2017-09-16T09:51:47.199Z,100381.95
2017-09-16T09:54:14.592Z,100381.10
2017-09-16T09:56:41.970Z,100382.03
2017-09-16T09:59:09.364Z,100388.06
2017-09-16T10:01:36.755Z,100388.61
2017-09-16T10:04:04.146Z,100396.28
2017-09-16T10:06:31.531Z,100386.92
2017-09-16T10:08:59.007Z,100385.10
2017-09-16T10:11:26.407Z,100385.45
2017-09-16T10:13:53.795Z,100386.81
2017-09-16T10:16:21.178Z,100390.61
2017-09-16T10:18:48.653Z,100389.29
2017-09-16T10:21:16.022Z,100399.12
2017-09-16T10:23:43.407Z,100392.22
2017-09-16T10:26:10.798Z,100392.89
2017-09-16T10:28:38.183Z,100400.70
2017-09-16T10:31:05.582Z,100404.47
2017-09-16T10:33:33.062Z,100398.69
2017-09-16T10:36:00.456Z,100400.98
2017-09-16T10:38:27.847Z,100405.44
2017-09-16T10:40:55.238Z,100397.72
2017-09-16T10:43:22.626Z,100401.91
2017-09-16T10:45:50.019Z,100404.66
2017-09-16T10:48:17.414Z,100403.33
2017-09-16T10:50:44.817Z,100409.00
2017-09-16T10:53:12.200Z,100408.48
2017-09-16T10:55:39.587Z,100397.38
2017-09-16T10:58:06.967Z,100398.74
2017-09-16T11:00:34.364Z,100399.45
2017-09-16T11:03:01.755Z,100404.98
2017-09-16T11:05:29.159Z,100399.38
2017-09-16T11:07:56.553Z,100394.14
2017-09-16T11:10:23.939Z,100400.31
2017-09-16T11:12:51.334Z,100393.95
2017-09-16T11:15:18.806Z,100398.30
2017-09-16T11:17:46.203Z,100396.83
2017-09-16T11:20:13.618Z,100394.47
2017-09-16T11:22:41.082Z,100394.42
2017-09-16T11:25:08.464Z,100395.77
2017-09-16T11:27:35.863Z,100403.74
2017-09-16T11:30:03.783Z,100399.70
2017-09-16T11:32:31.175Z,100399.07
2017-09-16T11:34:58.671Z,100404.60
2017-09-16T11:37:26.127Z,100399.47
2017-09-16T11:39:53.515Z,100402.32
2017-09-16T11:42:20.910Z,100403.78
2017-09-16T11:44:48.291Z,100399.11
2017-09-16T11:47:15.691Z,100413.49
2017-09-16T11:49:43.074Z,100405.19
2017-09-16T11:52:10.474Z,100407.83
2017-09-16T11:54:37.855Z,100407.11
2017-09-16T11:57:05.275Z,100411.63
2017-09-16T11:59:32.663Z,100411.73
2017-09-16T12:02:00.059Z,100412.60
2017-09-16T12:04:27.443Z,100408.52
2017-09-16T12:06:54.898Z,100417.19
2017-09-16T12:09:22.287Z,100419.98
2017-09-16T12:11:49.679Z,100413.15
2017-09-16T12:14:17.076Z,100423.03
2017-09-16T12:16:44.459Z,100420.86
2017-09-16T12:19:11.862Z,100416.58
2017-09-16T12:21:39.259Z,100412.53
2017-09-16T12:24:06.655Z,100415.05
2017-09-16T12:26:34.035Z,100413.44
2017-09-16T12:29:01.435Z,100411.56
2017-09-16T12:31:28.826Z,100408.64
2017-09-16T12:33:56.231Z,100419.30
2017-09-16T12:36:23.624Z,100413.33
2017-09-16T12:38:51.035Z,100412.92
2017-09-16T12:41:18.479Z,100415.76
2017-09-16T12:43:46.799Z,100413.69
2017-09-16T12:46:14.232Z,100408.34
2017-09-16T12:48:41.618Z,100408.02
2017-09-16T12:51:09.013Z,100414.77
2017-09-16T12:53:36.403Z,100415.27
2017-09-16T12:56:03.800Z,100412.20
2017-09-16T12:58:31.204Z,100413.80
2017-09-16T13:00:58.590Z,100407.76
2017-09-16T13:03:25.987Z,100412.84
2017-09-16T13:05:53.379Z,100408.16
2017-09-16T13:08:20.776Z,100409.45
2017-09-16T13:10:48.263Z,100413.91
2017-09-16T13:13:15.662Z,100409.70
2017-09-16T13:15:43.047Z,100408.30
2017-09-16T13:18:10.451Z,100420.55
2017-09-16T13:20:37.842Z,100410.91
2017-09-16T13:23:05.226Z,100411.70
2017-09-16T13:25:32.617Z,100417.16
2017-09-16T13:28:00.050Z,100416.73
2017-09-16T13:30:27.442Z,100413.37
2017-09-16T13:32:54.838Z,100413.51
2017-09-16T13:35:22.219Z,100412.69
2017-09-16T13:37:49.603Z,100415.16
2017-09-16T13:40:16.996Z,100412.43
2017-09-16T13:42:44.383Z,100409.14
2017-09-16T13:45:11.778Z,100411.28
2017-09-16T13:47:39.175Z,100412.03
2017-09-16T13:50:06.580Z,100405.23
2017-09-16T13:52:33.958Z,100411.13
2017-09-16T13:55:01.350Z,100404.10
2017-09-16T13:57:28.742Z,100406.64
2017-09-16T13:59:56.141Z,100400.16
2017-09-16T14:02:23.522Z,100405.64
2017-09-16T14:04:51.003Z,100403.48
2017-09-16T14:07:18.391Z,100403.12
2017-09-16T14:09:45.807Z,100395.31
2017-09-16T14:12:13.210Z,100401.08
2017-09-16T14:14:40.612Z,100403.86
2017-09-16T14:17:08.004Z,100403.46
2017-09-16T14:19:35.396Z,100400.48
2017-09-16T14:22:02.778Z,100404.33
2017-09-16T14:24:30.174Z,100399.87
2017-09-16T14:26:57.563Z,100401.00
2017-09-16T14:29:24.951Z,100404.49
2017-09-16T14:31:52.526Z,100402.28
2017-09-16T14:34:19.895Z,100407.78
2017-09-16T14:36:47.323Z,100408.92
2017-09-16T14:39:14.710Z,100409.42
2017-09-16T14:41:42.102Z,100412.53
2017-09-16T14:44:09.492Z,100414.17
2017-09-16T14:46:36.939Z,100412.40
2017-09-16T14:49:04.327Z,100412.05
2017-09-16T14:51:31.751Z,100410.47
2017-09-16T14:53:59.135Z,100412.44
2017-09-16T14:56:26.535Z,100413.33
2017-09-16T14:58:53.922Z,100417.75
2017-09-16T15:01:21.319Z,100413.32
2017-09-16T15:03:48.697Z,100411.55
2017-09-16T15:06:16.095Z,100414.25
2017-09-16T15:08:43.483Z,100417.43
2017-09-16T15:11:10.873Z,100419.28
2017-09-16T15:13:38.255Z,100410.28
2017-09-16T15:16:05.657Z,100417.09
2017-09-16T15:18:33.046Z,100417.39
2017-09-16T15:21:00.438Z,100418.16
2017-09-16T15:23:27.826Z,100419.34
2017-09-16T15:25:55.215Z,100412.67
2017-09-16T15:28:22.607Z,100413.39
2017-09-16T15:30:49.994Z,100413.63
2017-09-16T15:33:17.387Z,100413.83
2017-09-16T15:35:44.769Z,100417.47
2017-09-16T15:38:12.159Z,100413.20
2017-09-16T15:40:39.551Z,100425.41
2017-09-16T15:43:06.943Z,100417.59
2017-09-16T15:45:34.332Z,100420.73
2017-09-16T15:48:02.551Z,100423.35
2017-09-16T15:50:30.008Z,100425.92
2017-09-16T15:52:57.403Z,100427.75
2017-09-16T15:55:24.782Z,100431.69
2017-09-16T15:57:52.174Z,100426.59
2017-09-16T16:00:19.563Z,100424.17
2017-09-16T16:02:46.955Z,100431.73
2017-09-16T16:05:14.343Z,100431.34
2017-09-16T16:07:41.739Z,100428.15
2017-09-16T16:10:09.125Z,100435.20
2017-09-16T16:12:36.602Z,100435.91
2017-09-16T16:15:03.995Z,100436.06
2017-09-16T16:17:31.391Z,100433.47
2017-09-16T16:19:58.779Z,100442.02
2017-09-16T16:22:26.174Z,100442.72
2017-09-16T16:24:53.555Z,100439.85
2017-09-16T16:27:20.972Z,100451.64
2017-09-16T16:29:48.347Z,100446.48
2017-09-16T16:32:15.751Z,100454.34
2017-09-16T16:34:43.143Z,100450.88
2017-09-16T16:37:10.535Z,100456.44
2017-09-16T16:39:37.934Z,100452.46
2017-09-16T16:42:05.315Z,100454.77
2017-09-16T16:44:32.711Z,100458.64
2017-09-16T16:47:00.094Z,100455.23
2017-09-16T16:49:27.486Z,100461.88
2017-09-16T16:51:54.875Z,100463.78
2017-09-16T16:54:22.258Z,100460.51
2017-09-16T16:56:49.648Z,100464.47
2017-09-16T16:59:17.090Z,100468.04
2017-09-16T17:01:44.479Z,100465.28
2017-09-16T17:04:11.870Z,100467.40
2017-09-16T17:06:39.251Z,100477.28
2017-09-16T17:09:06.656Z,100478.53
2017-09-16T17:11:34.047Z,100478.48
2017-09-16T17:14:01.442Z,100476.72
2017-09-16T17:16:28.830Z,100480.77
2017-09-16T17:18:56.233Z,100476.63
2017-09-16T17:21:23.622Z,100472.49
2017-09-16T17:23:51.014Z,100482.55
2017-09-16T17:26:18.397Z,100483.38
2017-09-16T17:28:45.787Z,100489.16
2017-09-16T17:31:13.182Z,100480.25
2017-09-16T17:33:40.570Z,100483.48
2017-09-16T17:36:07.958Z,100485.42
2017-09-16T17:38:35.379Z,100485.31
2017-09-16T17:41:02.766Z,100492.50
2017-09-16T17:43:30.157Z,100492.41
2017-09-16T17:45:57.551Z,100495.58
2017-09-16T17:48:24.935Z,100500.24
2017-09-16T17:50:52.323Z,100501.53
2017-09-16T17:53:19.710Z,100503.52
2017-09-16T17:55:47.167Z,100506.07
2017-09-16T17:58:14.554Z,100501.84
2017-09-16T18:00:41.953Z,100503.41
2017-09-16T18:03:09.350Z,100512.34
2017-09-16T18:05:36.739Z,100508.48
2017-09-16T18:08:04.126Z,100509.11
2017-09-16T18:10:31.520Z,100510.11
2017-09-16T18:12:58.946Z,100513.34
2017-09-16T18:15:26.342Z,100523.47
2017-09-16T18:17:53.730Z,100521.43
2017-09-16T18:20:21.138Z,100524.44
2017-09-16T18:22:48.570Z,100530.14
2017-09-16T18:25:16.052Z,100532.91
2017-09-16T18:27:43.439Z,100531.79
2017-09-16T18:30:10.942Z,100532.30
2017-09-16T18:32:38.404Z,100533.55
2017-09-16T18:35:05.791Z,100537.26
2017-09-16T18:37:33.187Z,100543.34
2017-09-16T18:40:00.584Z,100545.55
2017-09-16T18:42:27.981Z,100542.79
2017-09-16T18:44:55.378Z,100546.64
2017-09-16T18:47:22.766Z,100545.73
2017-09-16T18:49:50.149Z,100548.53
2017-09-16T18:52:17.535Z,100551.88
2017-09-16T18:54:44.922Z,100553.38
2017-09-16T18:57:12.311Z,100555.98
2017-09-16T18:59:39.695Z,100559.12
2017-09-16T19:02:07.092Z,100562.55
2017-09-16T19:04:34.474Z,100561.31
2017-09-16T19:07:01.879Z,100569.90
2017-09-16T19:09:29.275Z,100570.56
2017-09-16T19:11:56.695Z,100574.07
2017-09-16T19:14:24.074Z,100575.87
2017-09-16T19:16:51.470Z,100576.14
2017-09-16T19:19:18.855Z,100571.42
2017-09-16T19:21:46.252Z,100574.58
2017-09-16T19:24:13.638Z,100569.21
2017-09-16T19:26:41.033Z,100572.68
2017-09-16T19:29:08.427Z,100578.09
2017-09-16T19:31:35.835Z,100578.05
2017-09-16T19:34:03.214Z,100579.95
2017-09-16T19:36:30.614Z,100580.19
2017-09-16T19:38:58.009Z,100581.33
2017-09-16T19:41:25.450Z,100578.21
2017-09-16T19:43:52.843Z,100580.11
2017-09-16T19:46:20.224Z,100585.90
2017-09-16T19:48:47.615Z,100577.27
2017-09-16T19:51:15.069Z,100578.52
2017-09-16T19:53:42.461Z,100579.70
2017-09-16T19:56:09.851Z,100571.91
2017-09-16T19:58:37.258Z,100578.14
2017-09-16T20:01:04.643Z,100575.92
2017-09-16T20:03:32.030Z,100573.19
2017-09-16T20:05:59.423Z,100578.45
2017-09-16T20:08:26.838Z,100585.59
2017-09-16T20:10:54.228Z,100582.07
2017-09-16T20:13:21.623Z,100583.88
2017-09-16T20:15:49.010Z,100586.66
2017-09-16T20:18:16.407Z,100593.89
2017-09-16T20:20:43.788Z,100587.98
2017-09-16T20:23:11.291Z,100592.53
2017-09-16T20:25:38.684Z,100592.53
2017-09-16T20:28:06.107Z,100600.44
2017-09-16T20:30:33.494Z,100597.70
2017-09-16T20:33:00.883Z,100598.41
2017-09-16T20:35:28.272Z,100589.42
2017-09-16T20:37:55.667Z,100597.98
2017-09-16T20:40:23.052Z,100597.67
2017-09-16T20:42:50.447Z,100587.22
2017-09-16T20:45:17.843Z,100593.86
2017-09-16T20:47:45.224Z,100595.85
2017-09-16T20:50:12.615Z,100598.33
2017-09-16T20:52:40.003Z,100607.70
2017-09-16T20:55:07.397Z,100602.90
2017-09-16T20:57:34.778Z,100607.14
2017-09-16T21:00:02.171Z,100605.74
2017-09-16T21:02:29.559Z,100603.01
2017-09-16T21:04:56.962Z,100614.78
2017-09-16T21:07:24.385Z,100609.09
2017-09-16T21:09:51.774Z,100610.45
2017-09-16T21:14:46.371Z,100611.53
2017-09-16T21:17:13.754Z,100615.55
2017-09-16T21:19:41.250Z,100620.16
2017-09-16T21:22:08.639Z,100619.45
2017-09-16T21:24:36.032Z,100617.69
2017-09-16T21:27:03.418Z,100622.77
2017-09-16T21:29:30.815Z,100619.87
2017-09-16T21:31:58.204Z,100628.03
2017-09-16T21:34:25.587Z,100626.27
2017-09-16T21:36:52.978Z,100630.73
2017-09-16T21:39:20.379Z,100631.70
2017-09-16T21:41:47.783Z,100624.22
2017-09-16T21:44:15.164Z,100627.30
2017-09-16T21:46:42.663Z,100624.27
2017-09-16T21:49:10.132Z,100622.62
2017-09-16T21:51:37.522Z,100621.62
2017-09-16T21:54:04.919Z,100621.98
2017-09-16T21:59:06.201Z,100629.38
2017-09-16T22:01:33.599Z,100625.60
2017-09-16T22:04:01.108Z,100624.95
2017-09-16T22:06:28.613Z,100625.80
2017-09-16T22:08:56.288Z,100634.17
2017-09-16T22:11:23.850Z,100630.77
2017-09-16T22:13:51.257Z,100635.81
2017-09-16T22:16:18.644Z,100635.72
2017-09-16T22:18:46.171Z,100636.30
2017-09-16T22:21:13.598Z,100639.38
2017-09-16T22:23:41.031Z,100644.70
2017-09-16T22:26:08.422Z,100644.02
2017-09-16T22:28:35.875Z,100640.77
2017-09-16T22:31:03.271Z,100641.48
2017-09-16T22:33:30.655Z,100641.79
2017-09-16T22:35:58.046Z,100642.92
2017-09-16T22:38:25.431Z,100640.46
2017-09-16T22:40:52.832Z,100640.73
2017-09-16T22:43:20.224Z,100643.61
2017-09-16T22:45:47.629Z,100649.73
2017-09-16T22:48:15.015Z,100645.20
2017-09-16T22:50:42.415Z,100654.92
2017-09-16T22:53:09.804Z,100650.50
2017-09-16T22:55:37.182Z,100655.89
2017-09-16T22:58:04.585Z,100651.61
2017-09-16T23:00:31.966Z,100650.52
2017-09-16T23:02:59.364Z,100648.31
2017-09-16T23:05:26.746Z,100646.56
2017-09-16T23:07:54.147Z,100650.92
2017-09-16T23:10:21.535Z,100649.64
2017-09-16T23:12:48.930Z,100643.90
2017-09-16T23:15:16.319Z,100647.88
2017-09-16T23:17:43.723Z,100644.59
2017-09-16T23:20:11.106Z,100643.14
2017-09-16T23:22:38.499Z,100640.65
2017-09-16T23:25:05.886Z,100636.66
2017-09-16T23:27:33.287Z,100635.52
2017-09-16T23:30:00.675Z,100639.27
2017-09-16T23:32:28.073Z,100634.86
2017-09-16T23:34:55.470Z,100633.63
2017-09-16T23:37:22.867Z,100636.64
2017-09-16T23:39:50.261Z,100640.37
2017-09-16T23:42:17.650Z,100637.47
2017-09-16T23:44:45.051Z,100636.41
2017-09-16T23:47:12.442Z,100632.42
2017-09-16T23:49:39.890Z,100629.52
2017-09-16T23:52:07.274Z,100627.20
2017-09-16T23:54:34.713Z,100628.02
2017-09-16T23:57:02.109Z,100626.16
2017-09-16T23:59:29.513Z,100625.38
