createdAt,value
2019-03-26T00:05:42.859Z,0
2019-03-26T00:06:43.638Z,0
2019-03-26T00:07:44.216Z,0
2019-03-26T00:08:44.838Z,0
2019-03-26T00:09:45.413Z,0
2019-03-26T00:10:45.990Z,0
2019-03-26T00:11:46.567Z,0
2019-03-26T00:12:47.148Z,0
2019-03-26T00:13:47.720Z,0
2019-03-26T00:14:48.349Z,0
2019-03-26T00:15:48.978Z,0
2019-03-26T00:16:49.595Z,0
2019-03-26T00:17:50.223Z,0
2019-03-26T00:18:50.798Z,0
2019-03-26T00:19:51.373Z,0
2019-03-26T00:20:52.002Z,0
2019-03-26T00:21:52.740Z,0
2019-03-26T00:22:53.357Z,0
2019-03-26T00:23:53.935Z,0
2019-03-26T00:24:54.512Z,0
2019-03-26T00:25:55.090Z,0
2019-03-26T00:26:55.718Z,0
2019-03-26T00:27:56.339Z,0
2019-03-26T00:28:56.922Z,0
2019-03-26T00:29:57.552Z,0
2019-03-26T00:30:58.228Z,0
2019-03-26T00:31:58.859Z,0
2019-03-26T00:32:59.440Z,0
2019-03-26T00:34:00.068Z,0
2019-03-26T00:35:00.752Z,0
2019-03-26T00:36:01.322Z,0
2019-03-26T00:37:01.900Z,0
2019-03-26T00:38:02.520Z,0
2019-03-26T00:39:03.104Z,0
2019-03-26T00:40:03.776Z,0
2019-03-26T00:41:04.353Z,0
2019-03-26T00:42:04.931Z,0
2019-03-26T00:43:05.515Z,0
2019-03-26T00:44:06.083Z,0
2019-03-26T00:45:06.658Z,0
2019-03-26T00:46:07.235Z,0
2019-03-26T00:47:07.858Z,0
2019-03-26T00:48:08.484Z,0
2019-03-26T00:49:09.060Z,0
2019-03-26T00:50:09.686Z,0
2019-03-26T00:51:10.305Z,0
2019-03-26T00:52:10.878Z,0
2019-03-26T00:53:11.458Z,0
2019-03-26T00:54:12.084Z,0
2019-03-26T00:55:22.605Z,0
2019-03-26T00:56:13.583Z,0
2019-03-26T00:57:14.162Z,0
2019-03-26T00:58:14.791Z,0
2019-03-26T00:59:15.370Z,0
2019-03-26T01:00:15.951Z,0
2019-03-26T01:01:16.533Z,0
2019-03-26T01:02:17.109Z,0
2019-03-26T01:03:17.689Z,0
2019-03-26T01:04:31.647Z,0
2019-03-26T01:05:19.841Z,0
2019-03-26T01:06:20.465Z,0
2019-03-26T01:07:21.248Z,0
2019-03-26T01:08:21.876Z,0
2019-03-26T01:09:22.452Z,0
2019-03-26T01:10:23.028Z,0
2019-03-26T01:11:23.657Z,0
2019-03-26T01:12:24.281Z,0
2019-03-26T01:13:24.858Z,0
2019-03-26T01:14:25.482Z,0
2019-03-26T01:15:26.061Z,0
2019-03-26T01:16:26.635Z,0
2019-03-26T01:17:27.217Z,0
2019-03-26T01:18:27.840Z,0
2019-03-26T01:19:28.468Z,0
2019-03-26T01:20:29.041Z,0
2019-03-26T01:21:29.617Z,0
2019-03-26T01:22:30.194Z,0
2019-03-26T01:23:30.773Z,0
2019-03-26T01:24:31.344Z,0
2019-03-26T01:25:31.927Z,0
2019-03-26T01:26:32.505Z,0
2019-03-26T01:27:33.083Z,0
2019-03-26T01:28:33.663Z,0
2019-03-26T01:29:34.291Z,0
2019-03-26T01:30:34.921Z,0
2019-03-26T01:31:35.523Z,0
2019-03-26T01:32:36.101Z,0
2019-03-26T01:33:36.679Z,0
2019-03-26T01:34:45.800Z,0
2019-03-26T01:35:38.880Z,0
2019-03-26T01:36:39.542Z,0
2019-03-26T01:37:40.232Z,0
2019-03-26T01:38:40.808Z,0
2019-03-26T01:39:41.392Z,0
2019-03-26T01:40:42.013Z,0
2019-03-26T01:41:42.591Z,0
2019-03-26T01:42:43.163Z,0
2019-03-26T01:43:43.735Z,0
2019-03-26T01:44:44.311Z,0
2019-03-26T01:45:44.885Z,0
2019-03-26T01:46:45.460Z,0
2019-03-26T01:47:46.042Z,0
2019-03-26T01:48:46.668Z,0
2019-03-26T01:49:47.243Z,0
2019-03-26T01:50:47.868Z,0
2019-03-26T01:51:48.445Z,0
2019-03-26T01:52:49.069Z,0
2019-03-26T01:53:49.647Z,0
2019-03-26T01:54:50.218Z,0
2019-03-26T01:55:50.797Z,0
2019-03-26T01:56:51.422Z,0
2019-03-26T01:57:52.004Z,0
2019-03-26T01:58:52.583Z,0
2019-03-26T01:59:53.165Z,0
2019-03-26T02:00:53.739Z,0
2019-03-26T02:01:54.319Z,0
2019-03-26T02:02:54.896Z,0
2019-03-26T02:03:55.474Z,0
2019-03-26T02:05:00.272Z,0
2019-03-26T02:05:57.679Z,0
2019-03-26T02:06:58.256Z,0
2019-03-26T02:07:58.885Z,0
2019-03-26T02:08:59.461Z,0
2019-03-26T02:10:00.043Z,0
2019-03-26T02:11:00.715Z,0
2019-03-26T02:12:01.344Z,0
2019-03-26T02:13:01.922Z,0
2019-03-26T02:14:02.501Z,0
2019-03-26T02:15:03.082Z,0
2019-03-26T02:16:03.665Z,0
2019-03-26T02:17:04.297Z,0
2019-03-26T02:18:04.920Z,0
2019-03-26T02:19:05.497Z,0
2019-03-26T02:20:06.075Z,0
2019-03-26T02:21:06.706Z,0
2019-03-26T02:22:07.337Z,0
2019-03-26T02:23:07.916Z,0
2019-03-26T02:24:08.495Z,0
2019-03-26T02:25:09.115Z,0
2019-03-26T02:26:09.693Z,0
2019-03-26T02:27:10.269Z,0
2019-03-26T02:28:10.843Z,0
2019-03-26T02:29:11.421Z,0
2019-03-26T02:30:12.000Z,0
2019-03-26T02:31:12.577Z,0
2019-03-26T02:32:13.156Z,0
2019-03-26T02:33:13.780Z,0
2019-03-26T02:34:14.404Z,0
2019-03-26T02:35:18.093Z,0
2019-03-26T02:36:16.640Z,0
2019-03-26T02:37:17.277Z,0
2019-03-26T02:38:17.845Z,0
2019-03-26T02:39:18.418Z,0
2019-03-26T02:40:19.003Z,0
2019-03-26T02:41:19.619Z,0
2019-03-26T02:42:20.209Z,0
2019-03-26T02:43:20.831Z,0
2019-03-26T02:44:21.399Z,0
2019-03-26T02:45:21.976Z,0
2019-03-26T02:46:22.650Z,0
2019-03-26T02:47:23.273Z,0
2019-03-26T02:48:23.852Z,0
2019-03-26T02:49:24.520Z,0
2019-03-26T02:50:25.101Z,0
2019-03-26T02:51:25.678Z,0
2019-03-26T02:52:26.307Z,0
2019-03-26T02:53:27.051Z,0
2019-03-26T02:54:27.606Z,0
2019-03-26T02:55:28.178Z,0
2019-03-26T02:56:28.752Z,0
2019-03-26T02:57:29.345Z,0
2019-03-26T02:58:29.906Z,0
2019-03-26T02:59:30.525Z,0
2019-03-26T03:00:31.194Z,0
2019-03-26T03:01:31.809Z,0
2019-03-26T03:02:32.584Z,0
2019-03-26T03:03:33.160Z,0
2019-03-26T03:04:33.774Z,0
2019-03-26T03:05:36.203Z,0
2019-03-26T03:06:35.915Z,0
2019-03-26T03:07:36.516Z,0
2019-03-26T03:08:37.109Z,0
2019-03-26T03:09:37.734Z,0
2019-03-26T03:10:38.307Z,0
2019-03-26T03:11:38.883Z,0
2019-03-26T03:12:39.468Z,0
2019-03-26T03:13:40.035Z,0
2019-03-26T03:14:40.658Z,0
2019-03-26T03:15:41.230Z,0
2019-03-26T03:16:41.804Z,0
2019-03-26T03:17:42.380Z,0
2019-03-26T03:18:42.954Z,0
2019-03-26T03:19:43.579Z,0
2019-03-26T03:20:44.151Z,0
2019-03-26T03:21:44.775Z,0
2019-03-26T03:22:45.351Z,0
2019-03-26T03:23:45.931Z,0
2019-03-26T03:24:46.504Z,0
2019-03-26T03:25:47.079Z,0
2019-03-26T03:26:47.668Z,0
2019-03-26T03:27:48.294Z,0
2019-03-26T03:28:48.839Z,0
2019-03-26T03:29:49.408Z,0
2019-03-26T03:30:50.032Z,0
2019-03-26T03:31:50.657Z,0
2019-03-26T03:32:51.232Z,0
2019-03-26T03:33:51.830Z,0
2019-03-26T03:34:52.461Z,0
2019-03-26T03:35:53.276Z,0
2019-03-26T03:36:53.887Z,0
2019-03-26T03:37:54.462Z,0
2019-03-26T03:38:55.088Z,0
2019-03-26T03:39:55.724Z,0
2019-03-26T03:40:56.278Z,0
2019-03-26T03:41:56.853Z,0
2019-03-26T03:42:57.428Z,0
2019-03-26T03:43:58.005Z,0
2019-03-26T03:44:58.580Z,0
2019-03-26T03:45:59.197Z,0
2019-03-26T03:46:59.769Z,0
2019-03-26T03:48:00.344Z,0
2019-03-26T03:49:00.918Z,0
2019-03-26T03:50:01.494Z,0
2019-03-26T03:51:02.123Z,0
2019-03-26T03:52:02.694Z,0
2019-03-26T03:54:18.589Z,0
2019-03-26T03:57:42.466Z,0
2019-03-26T03:58:43.001Z,0
2019-03-26T04:01:46.687Z,0
2019-03-26T04:09:15.532Z,0
2019-03-26T04:10:16.351Z,0
2019-03-26T04:11:16.970Z,0
2019-03-26T04:12:17.579Z,0
2019-03-26T04:13:18.196Z,0
2019-03-26T04:15:38.104Z,0
2019-03-26T04:16:40.084Z,0
2019-03-26T04:17:40.653Z,0
2019-03-26T04:18:41.221Z,0
2019-03-26T04:19:41.905Z,0
2019-03-26T04:20:42.439Z,0
2019-03-26T04:21:43.016Z,0
2019-03-26T04:22:43.574Z,0
2019-03-26T04:23:44.142Z,0
2019-03-26T04:24:44.711Z,0
2019-03-26T04:25:45.429Z,0
2019-03-26T04:26:45.997Z,0
2019-03-26T04:27:46.570Z,0
2019-03-26T04:28:47.141Z,0
2019-03-26T04:29:47.724Z,0
2019-03-26T04:30:48.323Z,0
2019-03-26T04:31:48.894Z,0
2019-03-26T04:32:49.512Z,0
2019-03-26T04:33:50.084Z,0
2019-03-26T04:34:50.657Z,0
2019-03-26T04:35:51.272Z,0
2019-03-26T04:36:51.842Z,0
2019-03-26T04:37:52.409Z,0
2019-03-26T04:38:52.978Z,0
2019-03-26T04:39:53.546Z,0
2019-03-26T04:40:54.116Z,0
2019-03-26T04:41:54.697Z,0
2019-03-26T04:42:55.349Z,0
2019-03-26T04:43:55.952Z,0
2019-03-26T04:44:56.520Z,0
2019-03-26T04:45:57.130Z,0
2019-03-26T04:46:57.704Z,0
2019-03-26T04:47:58.269Z,0
2019-03-26T04:48:58.838Z,0
2019-03-26T04:49:59.458Z,0
2019-03-26T04:51:00.028Z,0
2019-03-26T04:52:00.604Z,0
2019-03-26T04:53:01.166Z,0
2019-03-26T04:54:01.735Z,0
2019-03-26T04:55:02.303Z,0
2019-03-26T04:56:02.875Z,0
2019-03-26T04:57:03.441Z,0
2019-03-26T04:58:04.010Z,0
2019-03-26T04:59:04.630Z,0
2019-03-26T05:00:05.197Z,0
2019-03-26T05:01:05.766Z,0
2019-03-26T05:02:06.385Z,0
2019-03-26T05:03:06.955Z,0
2019-03-26T05:04:07.521Z,0
2019-03-26T05:05:08.094Z,0
2019-03-26T05:06:08.662Z,0
2019-03-26T05:07:09.235Z,0
2019-03-26T05:08:09.848Z,0
2019-03-26T05:09:10.467Z,0
2019-03-26T05:10:11.037Z,0
2019-03-26T05:11:11.609Z,0
2019-03-26T05:12:12.182Z,0
2019-03-26T05:13:12.790Z,0
2019-03-26T05:14:13.412Z,0
2019-03-26T05:15:13.981Z,0
2019-03-26T05:16:14.551Z,0
2019-03-26T05:17:15.121Z,0
2019-03-26T05:18:15.742Z,0
2019-03-26T05:19:16.312Z,0
2019-03-26T05:20:16.882Z,0
2019-03-26T05:21:17.503Z,0
2019-03-26T05:22:24.008Z,0
2019-03-26T05:23:19.633Z,0
2019-03-26T05:24:20.203Z,0
2019-03-26T05:25:20.773Z,0
2019-03-26T05:26:21.342Z,0
2019-03-26T05:27:21.913Z,0
2019-03-26T05:28:22.534Z,0
2019-03-26T05:29:23.152Z,0
2019-03-26T05:30:23.768Z,0
2019-03-26T05:31:24.288Z,0
2019-03-26T05:32:24.859Z,0
2019-03-26T05:33:25.425Z,0
2019-03-26T05:34:25.996Z,0
2019-03-26T05:35:26.566Z,0
2019-03-26T05:36:27.136Z,0
2019-03-26T05:37:27.708Z,0
2019-03-26T05:38:28.278Z,0
2019-03-26T05:39:28.897Z,0
2019-03-26T05:40:29.465Z,0
2019-03-26T05:41:30.034Z,0
2019-03-26T05:42:30.655Z,0
2019-03-26T05:43:31.223Z,0
2019-03-26T05:44:31.794Z,0
2019-03-26T05:45:32.364Z,0
2019-03-26T05:46:32.983Z,0
2019-03-26T05:47:33.604Z,0
2019-03-26T05:48:34.224Z,0
2019-03-26T05:49:34.794Z,0
2019-03-26T05:50:35.369Z,0
2019-03-26T05:51:35.981Z,0
2019-03-26T05:52:36.549Z,0
2019-03-26T05:53:37.163Z,0
2019-03-26T05:54:37.689Z,0
2019-03-26T05:55:38.256Z,0
2019-03-26T05:56:38.825Z,0
2019-03-26T05:57:39.395Z,0
2019-03-26T05:58:40.015Z,0
2019-03-26T05:59:40.584Z,0
2019-03-26T06:00:41.154Z,0
2019-03-26T06:01:41.763Z,0
2019-03-26T06:02:42.388Z,0
2019-03-26T06:03:42.953Z,0
2019-03-26T06:04:43.573Z,0
2019-03-26T06:05:44.140Z,0
2019-03-26T06:06:44.710Z,0
2019-03-26T06:07:45.280Z,0
2019-03-26T06:08:45.849Z,0
2019-03-26T06:09:46.423Z,0
2019-03-26T06:10:46.990Z,0
2019-03-26T06:11:47.609Z,0
2019-03-26T06:12:50.292Z,0
2019-03-26T06:13:49.744Z,0
2019-03-26T06:14:50.365Z,0
2019-03-26T06:15:50.937Z,0
2019-03-26T06:16:51.552Z,0
2019-03-26T06:17:52.120Z,0
2019-03-26T06:18:52.691Z,0
2019-03-26T06:19:53.310Z,0
2019-03-26T06:20:53.878Z,0
2019-03-26T06:21:54.448Z,0
2019-03-26T06:22:55.020Z,0
2019-03-26T06:23:55.683Z,0
2019-03-26T06:24:56.260Z,0
2019-03-26T06:25:56.873Z,0
2019-03-26T06:26:57.442Z,0
2019-03-26T06:27:58.013Z,0
2019-03-26T06:29:01.110Z,0
2019-03-26T06:30:00.392Z,0
2019-03-26T06:31:01.051Z,0
2019-03-26T06:32:01.719Z,0
2019-03-26T06:33:02.339Z,0
2019-03-26T06:34:03.059Z,0
2019-03-26T06:35:03.679Z,0
2019-03-26T06:36:04.253Z,0
2019-03-26T06:37:17.054Z,0
2019-03-26T06:38:06.483Z,0
2019-03-26T06:39:07.052Z,0
2019-03-26T06:40:07.621Z,0
2019-03-26T06:41:08.192Z,0
2019-03-26T06:42:08.762Z,0
2019-03-26T06:43:09.331Z,0
2019-03-26T06:44:09.900Z,0
2019-03-26T06:45:10.468Z,0
2019-03-26T06:46:11.036Z,0
2019-03-26T06:47:11.606Z,0
2019-03-26T06:48:12.176Z,0
2019-03-26T06:49:12.793Z,0
2019-03-26T06:50:13.415Z,0
2019-03-26T06:51:13.982Z,0
2019-03-26T06:52:14.602Z,0
2019-03-26T06:53:15.171Z,0
2019-03-26T06:54:15.738Z,0
2019-03-26T06:55:16.308Z,0
2019-03-26T06:56:16.884Z,0
2019-03-26T06:57:17.494Z,0
2019-03-26T06:58:18.114Z,0
2019-03-26T06:59:18.688Z,0
2019-03-26T07:00:19.253Z,0
2019-03-26T07:01:19.825Z,0
2019-03-26T07:02:20.448Z,0
2019-03-26T07:03:21.021Z,0
2019-03-26T07:04:21.585Z,0
2019-03-26T07:05:22.157Z,0
2019-03-26T07:06:22.723Z,0
2019-03-26T07:07:31.373Z,0
2019-03-26T07:08:23.951Z,0
2019-03-26T07:09:24.522Z,0
2019-03-26T07:10:25.094Z,0
2019-03-26T07:11:25.698Z,0
2019-03-26T07:12:26.278Z,0
2019-03-26T07:13:26.847Z,0
2019-03-26T07:14:27.456Z,0
2019-03-26T07:15:28.025Z,0
2019-03-26T07:16:28.646Z,0
2019-03-26T07:17:29.440Z,0
2019-03-26T07:18:29.979Z,0
2019-03-26T07:19:30.548Z,0
2019-03-26T07:20:31.118Z,0
2019-03-26T07:21:31.727Z,0
2019-03-26T07:22:32.297Z,0
2019-03-26T07:23:32.869Z,0
2019-03-26T07:24:33.437Z,0
2019-03-26T07:25:34.007Z,4
2019-03-26T07:26:34.617Z,8
2019-03-26T07:27:35.235Z,4
2019-03-26T07:28:35.805Z,4
2019-03-26T07:29:36.377Z,4
2019-03-26T07:30:36.947Z,4
2019-03-26T07:31:37.605Z,4
2019-03-26T07:32:38.325Z,4
2019-03-26T07:33:38.946Z,4
2019-03-26T07:34:39.519Z,4
2019-03-26T07:35:40.128Z,4
2019-03-26T07:36:40.704Z,4
2019-03-26T07:37:45.569Z,4
2019-03-26T07:38:41.876Z,8
2019-03-26T07:39:42.446Z,4
2019-03-26T07:40:43.016Z,4
2019-03-26T07:41:43.584Z,4
2019-03-26T07:42:44.155Z,4
2019-03-26T07:43:44.727Z,4
2019-03-26T07:44:45.649Z,4
2019-03-26T07:45:45.900Z,8
2019-03-26T07:46:46.473Z,8
2019-03-26T07:47:47.039Z,8
2019-03-26T07:48:47.657Z,8
2019-03-26T07:49:48.299Z,8
2019-03-26T07:50:48.824Z,8
2019-03-26T07:51:49.443Z,8
2019-03-26T07:52:50.014Z,8
2019-03-26T07:53:50.580Z,8
2019-03-26T07:54:51.149Z,8
2019-03-26T07:55:51.720Z,4
2019-03-26T07:56:52.287Z,4
2019-03-26T07:57:52.907Z,4
2019-03-26T07:58:53.529Z,4
2019-03-26T07:59:54.100Z,4
2019-03-26T08:00:54.673Z,4
2019-03-26T08:01:55.242Z,4
2019-03-26T08:02:55.809Z,4
2019-03-26T08:03:56.378Z,4
2019-03-26T08:04:56.949Z,4
2019-03-26T08:05:57.568Z,4
2019-03-26T08:06:58.189Z,8
2019-03-26T08:07:58.886Z,8
2019-03-26T08:08:59.417Z,8
2019-03-26T08:09:59.996Z,8
2019-03-26T08:11:00.664Z,8
2019-03-26T08:12:01.233Z,8
2019-03-26T08:13:01.860Z,8
2019-03-26T08:14:02.440Z,8
2019-03-26T08:15:03.158Z,8
2019-03-26T08:16:03.764Z,8
2019-03-26T08:17:04.336Z,8
2019-03-26T08:18:04.914Z,8
2019-03-26T08:19:05.527Z,8
2019-03-26T08:20:06.094Z,8
2019-03-26T08:21:06.661Z,8
2019-03-26T08:22:07.229Z,8
2019-03-26T08:23:07.801Z,8
2019-03-26T08:24:08.422Z,8
2019-03-26T08:25:09.038Z,4
2019-03-26T08:26:09.606Z,8
2019-03-26T08:27:10.176Z,8
2019-03-26T08:28:10.743Z,8
2019-03-26T08:29:11.314Z,8
2019-03-26T08:30:11.884Z,8
2019-03-26T08:31:12.450Z,8
2019-03-26T08:32:13.020Z,8
2019-03-26T08:33:13.594Z,8
2019-03-26T08:34:14.210Z,8
2019-03-26T08:35:14.784Z,8
2019-03-26T08:36:15.351Z,8
2019-03-26T08:37:15.972Z,12
2019-03-26T08:38:16.540Z,8
2019-03-26T08:39:17.109Z,8
2019-03-26T08:40:17.730Z,8
2019-03-26T08:41:18.333Z,8
2019-03-26T08:42:18.890Z,12
2019-03-26T08:43:19.509Z,12
2019-03-26T08:44:20.081Z,12
2019-03-26T08:45:20.653Z,12
2019-03-26T08:46:21.222Z,8
2019-03-26T08:47:21.793Z,8
2019-03-26T08:48:22.364Z,12
2019-03-26T08:49:22.933Z,12
2019-03-26T08:50:23.502Z,12
2019-03-26T08:51:24.124Z,12
2019-03-26T08:52:24.696Z,12
2019-03-26T08:53:25.306Z,12
2019-03-26T08:54:25.925Z,12
2019-03-26T08:55:26.545Z,12
2019-03-26T08:56:27.115Z,12
2019-03-26T08:57:27.687Z,12
2019-03-26T08:58:28.407Z,12
2019-03-26T08:59:29.020Z,12
2019-03-26T09:00:32.097Z,12
2019-03-26T09:01:31.202Z,12
2019-03-26T09:02:31.772Z,12
2019-03-26T09:03:32.342Z,12
2019-03-26T09:04:32.912Z,12
2019-03-26T09:05:33.591Z,12
2019-03-26T09:06:34.145Z,12
2019-03-26T09:07:34.715Z,12
2019-03-26T09:08:35.283Z,12
2019-03-26T09:09:35.905Z,12
2019-03-26T09:10:36.476Z,12
2019-03-26T09:11:37.048Z,12
2019-03-26T09:12:39.559Z,8
2019-03-26T09:13:39.233Z,12
2019-03-26T09:14:39.804Z,12
2019-03-26T09:15:40.371Z,12
2019-03-26T09:16:40.942Z,16
2019-03-26T09:17:44.138Z,12
2019-03-26T09:18:43.124Z,12
2019-03-26T09:19:43.695Z,12
2019-03-26T09:20:44.268Z,12
2019-03-26T09:21:44.886Z,12
2019-03-26T09:22:45.456Z,12
2019-03-26T09:23:46.025Z,12
2019-03-26T09:24:46.646Z,12
2019-03-26T09:25:47.216Z,12
2019-03-26T09:26:47.786Z,12
2019-03-26T09:27:48.480Z,8
2019-03-26T09:28:49.005Z,12
2019-03-26T09:29:49.574Z,12
2019-03-26T09:30:50.194Z,12
2019-03-26T09:31:50.765Z,12
2019-03-26T09:32:51.333Z,16
2019-03-26T09:33:51.903Z,12
2019-03-26T09:34:52.475Z,12
2019-03-26T09:35:53.046Z,12
2019-03-26T09:36:53.616Z,12
2019-03-26T09:37:54.192Z,16
2019-03-26T09:38:54.763Z,16
2019-03-26T09:39:55.378Z,16
2019-03-26T09:40:56.002Z,16
2019-03-26T09:41:56.613Z,16
2019-03-26T09:42:57.239Z,16
2019-03-26T09:43:57.852Z,16
2019-03-26T09:44:58.425Z,16
2019-03-26T09:45:58.994Z,16
2019-03-26T09:46:59.564Z,16
2019-03-26T09:48:00.138Z,16
2019-03-26T09:49:00.751Z,16
2019-03-26T09:50:01.329Z,12
2019-03-26T09:51:01.894Z,12
2019-03-26T09:52:02.467Z,12
2019-03-26T09:53:03.036Z,12
2019-03-26T09:54:03.603Z,12
2019-03-26T09:55:04.173Z,12
2019-03-26T09:56:04.746Z,12
2019-03-26T09:57:05.314Z,12
2019-03-26T09:58:05.884Z,16
2019-03-26T09:59:06.506Z,16
2019-03-26T10:00:07.075Z,16
2019-03-26T10:01:07.694Z,16
2019-03-26T10:02:08.314Z,16
2019-03-26T10:03:08.882Z,16
2019-03-26T10:04:09.553Z,16
2019-03-26T10:05:10.123Z,16
2019-03-26T10:06:22.844Z,16
2019-03-26T10:07:21.342Z,16
2019-03-26T10:08:13.820Z,16
2019-03-26T10:09:14.389Z,16
2019-03-26T10:10:14.961Z,12
2019-03-26T10:11:15.532Z,12
2019-03-26T10:12:16.103Z,12
2019-03-26T10:13:16.679Z,16
2019-03-26T10:14:17.290Z,16
2019-03-26T10:15:17.861Z,16
2019-03-26T10:16:18.431Z,12
2019-03-26T10:17:19.002Z,16
2019-03-26T10:18:19.572Z,16
2019-03-26T10:19:20.148Z,16
2019-03-26T10:20:20.768Z,16
2019-03-26T10:21:21.390Z,16
2019-03-26T10:22:21.961Z,16
2019-03-26T10:23:22.573Z,16
2019-03-26T10:24:23.181Z,16
2019-03-26T10:25:23.801Z,16
2019-03-26T10:26:24.374Z,16
2019-03-26T10:27:24.943Z,16
2019-03-26T10:28:25.518Z,16
2019-03-26T10:29:30.668Z,16
2019-03-26T10:30:27.697Z,16
2019-03-26T10:31:28.316Z,16
2019-03-26T10:32:28.884Z,16
2019-03-26T10:33:29.456Z,16
2019-03-26T10:34:30.027Z,16
2019-03-26T10:35:30.598Z,16
2019-03-26T10:36:31.212Z,16
2019-03-26T10:37:31.780Z,16
2019-03-26T10:38:32.349Z,16
2019-03-26T10:39:32.920Z,16
2019-03-26T10:40:33.490Z,16
2019-03-26T10:41:34.120Z,16
2019-03-26T10:42:34.775Z,16
2019-03-26T10:43:35.344Z,16
2019-03-26T10:44:35.966Z,16
2019-03-26T10:45:36.545Z,16
2019-03-26T10:46:37.107Z,16
2019-03-26T10:47:37.726Z,16
2019-03-26T10:48:38.296Z,16
2019-03-26T10:49:38.867Z,16
2019-03-26T10:50:39.441Z,16
2019-03-26T10:51:40.007Z,16
2019-03-26T10:52:40.578Z,16
2019-03-26T10:53:41.197Z,16
2019-03-26T10:54:41.768Z,16
2019-03-26T10:55:42.336Z,16
2019-03-26T10:56:42.905Z,16
2019-03-26T10:57:43.477Z,16
2019-03-26T10:58:44.047Z,16
2019-03-26T10:59:44.669Z,16
2019-03-26T11:00:45.275Z,16
2019-03-26T11:01:45.855Z,16
2019-03-26T11:02:46.425Z,16
2019-03-26T11:03:47.047Z,20
2019-03-26T11:04:47.668Z,16
2019-03-26T11:05:48.238Z,20
2019-03-26T11:06:48.808Z,20
2019-03-26T11:07:49.380Z,20
2019-03-26T11:08:49.949Z,16
2019-03-26T11:09:50.519Z,16
2019-03-26T11:10:51.091Z,16
2019-03-26T11:11:51.664Z,16
2019-03-26T11:12:52.283Z,16
2019-03-26T11:13:52.856Z,16
2019-03-26T11:14:53.468Z,16
2019-03-26T11:15:54.090Z,16
2019-03-26T11:16:54.663Z,16
2019-03-26T11:17:55.230Z,16
2019-03-26T11:18:55.851Z,16
2019-03-26T11:19:56.468Z,16
2019-03-26T11:21:02.781Z,16
2019-03-26T11:21:58.606Z,16
2019-03-26T11:22:59.177Z,16
2019-03-26T11:23:59.749Z,16
2019-03-26T11:25:00.328Z,16
2019-03-26T11:26:00.997Z,16
2019-03-26T11:27:01.526Z,16
2019-03-26T11:28:02.094Z,16
2019-03-26T11:29:02.663Z,16
2019-03-26T11:30:03.237Z,16
2019-03-26T11:31:03.806Z,16
2019-03-26T11:32:04.376Z,16
2019-03-26T11:33:04.952Z,20
2019-03-26T11:34:05.517Z,20
2019-03-26T11:35:06.137Z,20
2019-03-26T11:36:06.759Z,20
2019-03-26T11:37:07.380Z,20
2019-03-26T11:38:07.951Z,20
2019-03-26T11:39:08.524Z,20
2019-03-26T11:40:09.097Z,20
2019-03-26T11:41:09.667Z,20
2019-03-26T11:42:10.286Z,20
2019-03-26T11:43:10.862Z,20
2019-03-26T11:44:11.483Z,20
2019-03-26T11:45:12.059Z,20
2019-03-26T11:46:12.626Z,20
2019-03-26T11:47:13.194Z,20
2019-03-26T11:48:13.771Z,20
2019-03-26T11:49:14.338Z,20
2019-03-26T11:50:14.906Z,20
2019-03-26T11:51:15.527Z,20
2019-03-26T11:52:16.149Z,20
2019-03-26T11:53:16.721Z,20
2019-03-26T11:54:17.331Z,20
2019-03-26T11:55:17.901Z,20
2019-03-26T11:56:18.472Z,20
2019-03-26T11:57:19.041Z,20
2019-03-26T11:58:29.977Z,20
2019-03-26T11:59:21.175Z,20
2019-03-26T12:00:21.743Z,20
2019-03-26T12:01:22.316Z,20
2019-03-26T12:02:22.922Z,20
2019-03-26T12:03:23.548Z,20
2019-03-26T12:04:24.120Z,20
2019-03-26T12:05:24.693Z,20
2019-03-26T12:06:25.305Z,20
2019-03-26T12:07:25.882Z,16
2019-03-26T12:08:26.448Z,16
2019-03-26T12:09:27.021Z,16
2019-03-26T12:10:27.590Z,16
2019-03-26T12:11:28.162Z,16
2019-03-26T12:12:28.782Z,16
2019-03-26T12:13:29.352Z,16
2019-03-26T12:14:29.923Z,16
2019-03-26T12:15:30.495Z,16
2019-03-26T12:16:31.117Z,16
2019-03-26T12:17:31.689Z,16
2019-03-26T12:18:32.258Z,16
2019-03-26T12:19:32.829Z,16
2019-03-26T12:20:33.398Z,16
2019-03-26T12:21:34.018Z,16
2019-03-26T12:22:34.589Z,20
2019-03-26T12:23:35.160Z,20
2019-03-26T12:24:35.731Z,20
2019-03-26T12:25:36.300Z,20
2019-03-26T12:26:36.922Z,20
2019-03-26T12:27:37.543Z,20
2019-03-26T12:28:38.114Z,20
2019-03-26T12:29:38.736Z,20
2019-03-26T12:30:39.410Z,20
2019-03-26T12:31:40.079Z,20
2019-03-26T12:32:41.377Z,20
2019-03-26T12:33:41.952Z,20
2019-03-26T12:34:42.574Z,20
2019-03-26T12:35:43.146Z,20
2019-03-26T12:36:43.719Z,20
2019-03-26T12:37:44.339Z,20
2019-03-26T12:38:44.911Z,16
2019-03-26T12:39:58.593Z,16
2019-03-26T12:40:47.049Z,16
2019-03-26T12:41:47.670Z,20
2019-03-26T12:42:48.234Z,20
2019-03-26T12:43:48.828Z,20
2019-03-26T12:44:49.397Z,20
2019-03-26T12:45:49.970Z,20
2019-03-26T12:46:50.545Z,20
2019-03-26T12:47:51.163Z,20
2019-03-26T12:48:51.735Z,20
2019-03-26T12:49:52.355Z,20
2019-03-26T12:50:52.928Z,20
2019-03-26T12:51:53.551Z,20
2019-03-26T12:52:54.123Z,20
2019-03-26T12:53:54.694Z,20
2019-03-26T12:54:55.266Z,20
2019-03-26T12:55:55.885Z,20
2019-03-26T12:56:56.460Z,20
2019-03-26T12:57:57.070Z,20
2019-03-26T12:58:57.641Z,20
2019-03-26T12:59:58.251Z,20
2019-03-26T13:00:58.829Z,24
2019-03-26T13:01:59.435Z,24
2019-03-26T13:03:00.006Z,24
2019-03-26T13:04:11.921Z,20
2019-03-26T13:05:02.191Z,20
2019-03-26T13:06:02.763Z,20
2019-03-26T13:07:03.384Z,20
2019-03-26T13:08:03.956Z,20
2019-03-26T13:09:04.528Z,20
2019-03-26T13:10:13.647Z,20
2019-03-26T13:11:05.704Z,20
2019-03-26T13:12:06.279Z,20
2019-03-26T13:13:06.854Z,24
2019-03-26T13:14:07.428Z,24
2019-03-26T13:15:08.045Z,24
2019-03-26T13:16:08.710Z,24
2019-03-26T13:17:09.282Z,24
2019-03-26T13:18:11.180Z,24
2019-03-26T13:19:11.419Z,20
2019-03-26T13:20:12.041Z,20
2019-03-26T13:21:12.615Z,20
2019-03-26T13:22:13.187Z,20
2019-03-26T13:23:13.808Z,20
2019-03-26T13:24:14.376Z,24
2019-03-26T13:25:14.945Z,24
2019-03-26T13:26:15.567Z,24
2019-03-26T13:27:16.201Z,24
2019-03-26T13:28:16.760Z,24
2019-03-26T13:29:17.328Z,24
2019-03-26T13:30:17.899Z,20
2019-03-26T13:31:18.474Z,24
2019-03-26T13:32:19.143Z,24
2019-03-26T13:33:19.708Z,24
2019-03-26T13:34:20.330Z,24
2019-03-26T13:35:20.902Z,24
2019-03-26T13:36:21.471Z,24
2019-03-26T13:37:22.051Z,28
2019-03-26T13:38:22.654Z,28
2019-03-26T13:39:23.228Z,24
2019-03-26T13:40:27.493Z,24
2019-03-26T13:41:25.363Z,24
2019-03-26T13:42:25.935Z,24
2019-03-26T13:43:26.505Z,28
2019-03-26T13:44:27.078Z,28
2019-03-26T13:45:27.698Z,28
2019-03-26T13:46:28.269Z,28
2019-03-26T13:47:28.893Z,24
2019-03-26T13:48:29.513Z,28
2019-03-26T13:49:30.136Z,28
2019-03-26T13:50:30.706Z,28
2019-03-26T13:51:31.279Z,28
2019-03-26T13:52:31.851Z,28
2019-03-26T13:53:32.422Z,28
2019-03-26T13:54:32.995Z,28
2019-03-26T13:55:33.567Z,28
2019-03-26T13:56:34.137Z,28
2019-03-26T13:57:34.710Z,28
2019-03-26T13:58:35.331Z,28
2019-03-26T13:59:35.903Z,32
2019-03-26T14:00:36.476Z,28
2019-03-26T14:01:37.043Z,28
2019-03-26T14:02:37.619Z,28
2019-03-26T14:03:38.238Z,32
2019-03-26T14:04:38.858Z,32
2019-03-26T14:05:39.479Z,28
2019-03-26T14:06:40.050Z,32
2019-03-26T14:07:40.621Z,32
2019-03-26T14:08:41.194Z,32
2019-03-26T14:09:41.823Z,32
2019-03-26T14:10:42.390Z,32
2019-03-26T14:11:42.960Z,32
2019-03-26T14:12:43.534Z,32
2019-03-26T14:13:44.111Z,36
2019-03-26T14:14:44.676Z,32
2019-03-26T14:15:45.299Z,32
2019-03-26T14:16:45.872Z,36
2019-03-26T14:17:46.446Z,36
2019-03-26T14:18:47.015Z,32
2019-03-26T14:19:47.736Z,36
2019-03-26T14:20:48.309Z,36
2019-03-26T14:21:48.882Z,36
2019-03-26T14:22:49.454Z,36
2019-03-26T14:23:50.025Z,36
2019-03-26T14:24:50.599Z,36
2019-03-26T14:25:51.220Z,40
2019-03-26T14:26:51.790Z,36
2019-03-26T14:27:52.360Z,36
2019-03-26T14:28:52.932Z,40
2019-03-26T14:29:53.501Z,40
2019-03-26T14:30:54.123Z,36
2019-03-26T14:31:54.693Z,40
2019-03-26T14:32:55.265Z,40
2019-03-26T14:33:55.844Z,40
2019-03-26T14:34:56.449Z,40
2019-03-26T14:35:57.028Z,40
2019-03-26T14:36:57.592Z,40
2019-03-26T14:37:58.212Z,40
2019-03-26T14:38:58.786Z,44
2019-03-26T14:39:59.360Z,40
2019-03-26T14:40:59.984Z,40
2019-03-26T14:42:00.591Z,44
2019-03-26T14:43:01.163Z,44
2019-03-26T14:44:01.740Z,44
2019-03-26T14:45:02.401Z,44
2019-03-26T14:46:02.971Z,40
2019-03-26T14:47:03.547Z,44
2019-03-26T14:48:04.159Z,44
2019-03-26T14:49:04.784Z,44
2019-03-26T14:50:05.361Z,44
2019-03-26T14:51:05.929Z,44
2019-03-26T14:52:06.502Z,44
2019-03-26T14:53:07.278Z,44
2019-03-26T14:54:07.881Z,48
2019-03-26T14:55:08.505Z,48
2019-03-26T14:56:09.075Z,44
2019-03-26T14:57:09.647Z,44
2019-03-26T14:58:10.220Z,44
2019-03-26T14:59:10.791Z,44
2019-03-26T15:00:11.364Z,48
2019-03-26T15:01:11.939Z,48