createdAt,value
2018-05-29T00:02:25.856Z,4.20
2018-05-29T00:04:54.146Z,5.30
2018-05-29T00:07:22.350Z,5.50
2018-05-29T00:09:50.643Z,5.57
2018-05-29T00:12:19.603Z,6.03
2018-05-29T00:14:48.611Z,7.67
2018-05-29T00:17:17.628Z,4.77
2018-05-29T00:19:46.633Z,9.57
2018-05-29T00:22:15.677Z,4.53
2018-05-29T00:24:45.436Z,5.10
2018-05-29T00:27:13.639Z,6.53
2018-05-29T00:29:41.939Z,3.93
2018-05-29T00:32:11.317Z,7.23
2018-05-29T00:34:39.563Z,5.53
2018-05-29T00:37:07.807Z,6.37
2018-05-29T00:39:36.072Z,7.70
2018-05-29T00:42:04.307Z,6.97
2018-05-29T00:44:32.554Z,7.90
2018-05-29T00:47:00.782Z,6.33
2018-05-29T00:49:29.041Z,8.00
2018-05-29T00:51:57.265Z,6.13
2018-05-29T00:54:26.284Z,8.83
2018-05-29T00:56:54.567Z,6.13
2018-05-29T00:59:22.807Z,5.83
2018-05-29T01:01:51.024Z,8.07
2018-05-29T01:04:20.022Z,5.63
2018-05-29T01:06:48.323Z,8.33
2018-05-29T01:09:17.326Z,8.77
2018-05-29T01:11:45.580Z,5.70
2018-05-29T01:14:13.823Z,6.83
2018-05-29T01:16:42.075Z,7.03
2018-05-29T01:19:10.339Z,4.63
2018-05-29T01:21:38.611Z,5.23
2018-05-29T01:24:07.619Z,7.40
2018-05-29T01:26:36.641Z,7.27
2018-05-29T01:29:05.621Z,8.33
2018-05-29T01:31:33.918Z,6.53
2018-05-29T01:34:02.919Z,6.70
2018-05-29T01:36:31.164Z,5.23
2018-05-29T01:38:59.420Z,6.57
2018-05-29T01:41:28.435Z,6.47
2018-05-29T01:43:57.451Z,6.73
2018-05-29T01:46:25.702Z,5.53
2018-05-29T01:48:54.707Z,8.97
2018-05-29T01:51:23.727Z,8.40
2018-05-29T01:53:52.705Z,6.03
2018-05-29T01:56:20.994Z,5.57
2018-05-29T01:58:49.227Z,5.87
2018-05-29T02:01:17.496Z,5.93
2018-05-29T02:03:46.499Z,5.77
2018-05-29T02:06:15.519Z,4.77
2018-05-29T02:08:44.485Z,8.60
2018-05-29T02:11:13.906Z,6.47
2018-05-29T02:13:42.156Z,8.30
2018-05-29T02:16:10.408Z,6.60
2018-05-29T02:18:39.433Z,5.20
2018-05-29T02:21:07.693Z,5.47
2018-05-29T02:23:35.927Z,5.57
2018-05-29T02:26:04.179Z,4.37
2018-05-29T02:28:33.183Z,6.13
2018-05-29T02:31:02.200Z,7.83
2018-05-29T02:33:31.206Z,8.50
2018-05-29T02:36:00.185Z,6.67
2018-05-29T02:38:28.465Z,7.53
2018-05-29T02:40:56.735Z,7.93
2018-05-29T02:43:24.975Z,8.40
2018-05-29T02:45:53.996Z,8.97
2018-05-29T02:48:22.237Z,6.13
2018-05-29T02:50:50.474Z,7.27
2018-05-29T02:53:18.702Z,6.70
2018-05-29T02:55:46.953Z,9.13
2018-05-29T02:58:15.250Z,7.93
2018-05-29T03:00:43.503Z,8.23
2018-05-29T03:03:12.502Z,8.03
2018-05-29T03:05:41.542Z,7.70
2018-05-29T03:08:09.815Z,12.40
2018-05-29T03:10:39.202Z,9.70
2018-05-29T03:13:07.454Z,7.17
2018-05-29T03:15:35.659Z,9.60
2018-05-29T03:18:04.727Z,7.90
2018-05-29T03:20:32.933Z,9.27
2018-05-29T03:23:01.223Z,7.17
2018-05-29T03:25:29.467Z,7.73
2018-05-29T03:27:58.659Z,6.77
2018-05-29T03:30:26.953Z,5.83
2018-05-29T03:32:55.234Z,7.37
2018-05-29T03:35:23.479Z,8.63
2018-05-29T03:37:51.702Z,12.03
2018-05-29T03:40:20.779Z,8.37
2018-05-29T03:42:49.034Z,7.27
2018-05-29T03:45:18.043Z,5.13
2018-05-29T03:47:47.036Z,7.40
2018-05-29T03:50:16.616Z,8.03
2018-05-29T03:52:44.875Z,6.57
2018-05-29T03:55:13.114Z,6.53
2018-05-29T03:57:41.376Z,9.03
2018-05-29T04:00:09.611Z,9.00
2018-05-29T04:02:38.624Z,5.67
2018-05-29T04:05:07.627Z,8.17
2018-05-29T04:07:36.651Z,7.73
2018-05-29T04:10:04.877Z,6.23
2018-05-29T04:12:33.106Z,11.27
2018-05-29T04:15:01.416Z,6.47
2018-05-29T04:17:30.433Z,7.50
2018-05-29T04:19:59.422Z,7.23
2018-05-29T04:22:28.445Z,9.47
2018-05-29T04:24:56.694Z,10.70
2018-05-29T04:27:24.954Z,7.60
2018-05-29T04:29:53.182Z,9.20
2018-05-29T04:32:22.198Z,5.97
2018-05-29T04:34:51.207Z,8.40
2018-05-29T04:37:20.826Z,7.63
2018-05-29T04:39:49.835Z,6.80
2018-05-29T04:42:18.871Z,7.47
2018-05-29T04:44:47.091Z,7.27
2018-05-29T04:47:15.377Z,6.80
2018-05-29T04:49:43.635Z,8.43
2018-05-29T04:52:11.934Z,8.23
2018-05-29T04:54:40.137Z,5.20
2018-05-29T04:57:08.409Z,6.70
2018-05-29T04:59:36.636Z,8.17
2018-05-29T05:02:04.886Z,9.40
2018-05-29T05:04:33.122Z,9.60
2018-05-29T05:07:01.370Z,7.23
2018-05-29T05:09:30.370Z,9.47
2018-05-29T05:11:58.671Z,9.90
2018-05-29T05:14:28.005Z,8.77
2018-05-29T05:16:56.248Z,10.97
2018-05-29T05:19:24.555Z,7.17
2018-05-29T05:21:52.795Z,7.47
2018-05-29T05:24:21.816Z,10.20
2018-05-29T05:26:50.832Z,8.30
2018-05-29T05:29:19.083Z,11.23
2018-05-29T05:31:47.297Z,7.33
2018-05-29T05:34:15.556Z,6.20
2018-05-29T05:36:43.825Z,8.33
2018-05-29T05:39:12.058Z,8.47
2018-05-29T05:41:40.327Z,9.23
2018-05-29T05:44:08.584Z,6.70
2018-05-29T05:46:36.840Z,7.20
2018-05-29T05:49:05.868Z,8.93
2018-05-29T05:51:34.110Z,12.30
2018-05-29T05:54:03.874Z,8.40
2018-05-29T05:56:32.111Z,8.80
2018-05-29T05:59:00.371Z,7.93
2018-05-29T06:01:28.616Z,7.27
2018-05-29T06:03:57.647Z,7.60
2018-05-29T06:06:25.898Z,8.93
2018-05-29T06:08:54.901Z,8.40
2018-05-29T06:11:23.895Z,8.53
2018-05-29T06:13:52.152Z,6.97
2018-05-29T06:16:20.435Z,6.03
2018-05-29T06:18:49.427Z,8.53
2018-05-29T06:21:17.680Z,5.57
2018-05-29T06:23:45.892Z,8.40
2018-05-29T06:26:14.176Z,9.10
2018-05-29T06:28:43.580Z,7.37
2018-05-29T06:31:12.590Z,8.47
2018-05-29T06:33:41.649Z,8.53
2018-05-29T06:36:09.858Z,8.30
2018-05-29T06:38:38.188Z,11.00
2018-05-29T06:41:07.194Z,7.33
2018-05-29T06:43:35.459Z,8.50
2018-05-29T06:46:04.467Z,7.17
2018-05-29T06:48:33.535Z,6.83
2018-05-29T06:51:01.773Z,12.90
2018-05-29T06:53:30.803Z,7.93
2018-05-29T06:55:59.051Z,7.17
2018-05-29T06:58:27.327Z,6.87
2018-05-29T07:00:55.604Z,11.93
2018-05-29T07:03:23.855Z,7.53
2018-05-29T07:05:52.107Z,10.17
2018-05-29T07:08:21.132Z,8.57
2018-05-29T07:10:50.162Z,7.60
2018-05-29T07:13:18.416Z,9.70
2018-05-29T07:15:46.675Z,10.97
2018-05-29T07:18:14.935Z,13.23
2018-05-29T07:20:43.183Z,8.30
2018-05-29T07:23:12.221Z,10.03
2018-05-29T07:25:40.463Z,10.93
2018-05-29T07:28:09.059Z,10.57
2018-05-29T07:30:37.705Z,8.03
2018-05-29T07:33:06.068Z,8.87
2018-05-29T07:35:35.130Z,9.57
2018-05-29T07:38:03.691Z,9.17
2018-05-29T07:40:32.228Z,19.80
2018-05-29T07:43:01.219Z,7.07
2018-05-29T07:45:29.493Z,11.73
2018-05-29T07:47:57.758Z,12.50
2018-05-29T07:50:27.539Z,9.67
2018-05-29T07:52:55.808Z,8.27
2018-05-29T07:55:24.085Z,9.40
2018-05-29T07:57:52.329Z,10.23
2018-05-29T08:00:20.576Z,8.50
2018-05-29T08:02:48.782Z,9.93
2018-05-29T08:05:17.851Z,9.03
2018-05-29T08:07:46.085Z,9.10
2018-05-29T08:10:15.847Z,8.13
2018-05-29T08:12:44.849Z,10.03
2018-05-29T08:15:13.883Z,6.93
2018-05-29T08:17:42.123Z,7.27
2018-05-29T08:20:10.387Z,8.30
2018-05-29T08:22:39.386Z,9.67
2018-05-29T08:25:07.671Z,9.50
2018-05-29T08:27:35.916Z,7.17
2018-05-29T08:30:04.935Z,5.67
2018-05-29T08:32:33.183Z,6.33
2018-05-29T08:35:01.464Z,7.57
2018-05-29T08:37:29.722Z,6.93
2018-05-29T08:39:57.997Z,10.13
2018-05-29T08:42:26.250Z,6.97
2018-05-29T08:44:54.502Z,11.53
2018-05-29T08:47:22.708Z,8.40
2018-05-29T08:49:52.140Z,10.27
2018-05-29T08:52:20.371Z,7.80
2018-05-29T08:54:48.635Z,6.37
2018-05-29T08:57:17.659Z,5.73
2018-05-29T08:59:45.883Z,15.00
2018-05-29T09:02:14.159Z,18.87
2018-05-29T09:04:43.224Z,10.87
2018-05-29T09:07:12.245Z,4.70
2018-05-29T09:09:41.268Z,6.10
2018-05-29T09:12:09.516Z,5.07
2018-05-29T09:14:37.825Z,10.43
2018-05-29T09:17:06.136Z,17.50
2018-05-29T09:19:34.396Z,7.43
2018-05-29T09:22:03.411Z,6.50
2018-05-29T09:24:32.443Z,7.63
2018-05-29T09:27:00.708Z,4.23
2018-05-29T09:29:29.721Z,9.93
2018-05-29T09:31:58.022Z,7.87
2018-05-29T09:34:26.245Z,5.87
2018-05-29T09:36:54.497Z,7.00
2018-05-29T09:39:22.743Z,0.20
2018-05-29T09:41:50.994Z,0.00
2018-05-29T09:44:19.227Z,0.17
2018-05-29T09:46:47.478Z,0.00
2018-05-29T09:49:15.725Z,0.00
2018-05-29T09:51:45.505Z,0.10
2018-05-29T09:54:13.744Z,0.10
2018-05-29T09:56:41.995Z,0.30
2018-05-29T09:59:10.173Z,0.17
2018-05-29T10:01:39.231Z,0.83
2018-05-29T10:04:07.500Z,0.00
2018-05-29T10:06:36.535Z,0.00
2018-05-29T10:09:05.697Z,0.10
2018-05-29T10:11:34.939Z,0.00
2018-05-29T10:14:03.178Z,0.10
2018-05-29T10:16:31.455Z,0.00
2018-05-29T10:18:59.703Z,0.00
2018-05-29T10:21:28.715Z,0.00
2018-05-29T10:23:56.988Z,0.03
2018-05-29T10:26:25.254Z,0.00
2018-05-29T10:28:53.495Z,0.53
2018-05-29T10:31:21.744Z,0.10
2018-05-29T10:33:49.997Z,0.00
2018-05-29T10:36:18.981Z,0.10
2018-05-29T10:38:47.315Z,0.83
2018-05-29T10:41:15.574Z,0.00
2018-05-29T10:43:43.815Z,0.10
2018-05-29T10:46:12.838Z,0.07
2018-05-29T10:48:41.076Z,0.03
2018-05-29T10:51:09.327Z,0.30
2018-05-29T10:53:37.584Z,0.00
2018-05-29T10:56:06.598Z,0.30
2018-05-29T10:58:35.605Z,0.00
2018-05-29T11:01:05.370Z,0.10
2018-05-29T11:03:33.606Z,0.00
2018-05-29T11:06:01.860Z,0.10
2018-05-29T11:08:30.859Z,0.00
2018-05-29T11:11:00.267Z,2.87
2018-05-29T11:13:28.477Z,0.00
2018-05-29T11:15:57.543Z,0.10
2018-05-29T11:18:25.780Z,0.00
2018-05-29T11:20:54.107Z,0.03
2018-05-29T11:23:23.131Z,0.40
2018-05-29T11:25:51.397Z,0.00
2018-05-29T11:28:20.407Z,0.00
2018-05-29T11:30:49.427Z,0.30
2018-05-29T11:33:18.443Z,0.00
2018-05-29T11:35:46.717Z,0.03
2018-05-29T11:38:15.719Z,0.10
2018-05-29T11:40:43.971Z,0.00
2018-05-29T11:43:12.228Z,5.43
2018-05-29T11:45:40.468Z,0.47
2018-05-29T11:48:09.500Z,0.00
2018-05-29T11:50:37.739Z,0.10
2018-05-29T11:53:05.996Z,0.00
2018-05-29T11:55:34.230Z,0.30
2018-05-29T11:58:02.482Z,0.30
2018-05-29T12:00:30.701Z,0.00
2018-05-29T12:02:59.729Z,0.07
2018-05-29T12:05:28.751Z,0.13
2018-05-29T12:07:57.027Z,0.00
2018-05-29T12:10:26.070Z,0.33
2018-05-29T12:12:54.325Z,0.10
2018-05-29T12:15:23.333Z,0.30
2018-05-29T12:17:52.354Z,0.00
2018-05-29T12:20:21.362Z,0.10
2018-05-29T12:22:49.619Z,0.00
2018-05-29T12:25:17.858Z,0.33
2018-05-29T12:27:46.117Z,0.00
2018-05-29T12:30:15.123Z,0.10
2018-05-29T12:32:44.149Z,0.10
2018-05-29T12:35:12.464Z,0.07
2018-05-29T12:37:40.754Z,5.80
2018-05-29T12:40:08.977Z,0.10
2018-05-29T12:42:37.268Z,0.00
2018-05-29T12:45:06.276Z,0.40
2018-05-29T12:47:35.260Z,0.37
2018-05-29T12:50:04.347Z,0.10
2018-05-29T12:52:32.639Z,0.27
2018-05-29T12:55:00.881Z,0.13
2018-05-29T12:57:29.908Z,0.10
2018-05-29T12:59:58.171Z,0.00
2018-05-29T13:02:27.199Z,0.00
2018-05-29T13:04:55.442Z,0.03
2018-05-29T13:07:23.702Z,0.10
2018-05-29T13:09:51.934Z,0.10
2018-05-29T13:12:20.963Z,0.00
2018-05-29T13:14:49.199Z,0.20
2018-05-29T13:17:18.971Z,0.10
2018-05-29T13:19:47.222Z,0.10
2018-05-29T13:22:15.480Z,0.10
2018-05-29T13:24:43.724Z,0.00
2018-05-29T13:27:12.729Z,0.00
2018-05-29T13:29:41.756Z,0.10
2018-05-29T13:32:10.007Z,0.10
2018-05-29T13:34:38.257Z,0.00
2018-05-29T13:37:06.498Z,0.10
2018-05-29T13:39:35.501Z,0.00
2018-05-29T13:42:03.760Z,0.00
2018-05-29T13:44:31.999Z,0.43
2018-05-29T13:47:01.023Z,0.00
2018-05-29T13:49:29.259Z,0.10
2018-05-29T13:51:57.524Z,0.00
2018-05-29T13:54:25.772Z,0.10
2018-05-29T13:56:54.021Z,0.10
2018-05-29T13:59:22.276Z,0.00
2018-05-29T14:01:50.709Z,0.30
2018-05-29T14:04:20.377Z,0.10
2018-05-29T14:06:48.646Z,0.10
2018-05-29T14:09:17.664Z,0.00
2018-05-29T14:11:45.903Z,1.60
2018-05-29T14:14:14.179Z,0.10
2018-05-29T14:16:43.141Z,0.30
2018-05-29T14:19:11.504Z,0.00
2018-05-29T14:21:40.535Z,0.10
2018-05-29T14:24:08.787Z,2.03
2018-05-29T14:26:37.086Z,0.10
2018-05-29T14:29:05.442Z,0.00
2018-05-29T14:31:33.710Z,0.10
2018-05-29T14:34:02.109Z,0.00
2018-05-29T14:36:30.439Z,0.10
2018-05-29T14:38:58.695Z,0.10
2018-05-29T14:41:26.963Z,0.10
2018-05-29T14:43:55.354Z,0.10
2018-05-29T14:46:23.502Z,0.00
2018-05-29T14:48:51.763Z,0.10
2018-05-29T14:51:19.999Z,0.10
2018-05-29T14:53:49.023Z,0.10
2018-05-29T14:56:18.027Z,0.10
2018-05-29T14:58:47.538Z,0.07
2018-05-29T15:01:15.842Z,0.10
2018-05-29T15:03:44.104Z,0.20
2018-05-29T15:06:12.353Z,0.10
2018-05-29T15:08:40.575Z,0.10
2018-05-29T15:11:09.631Z,0.10
2018-05-29T15:13:37.872Z,0.10
2018-05-29T15:16:06.107Z,0.10
2018-05-29T15:18:34.387Z,0.10
2018-05-29T15:21:03.367Z,0.10
2018-05-29T15:23:33.128Z,0.10
2018-05-29T15:26:01.405Z,0.10
2018-05-29T15:28:30.399Z,0.10
2018-05-29T15:30:59.739Z,0.10
2018-05-29T15:33:28.048Z,0.10
2018-05-29T15:35:56.251Z,0.10
2018-05-29T15:38:25.327Z,4.73
2018-05-29T15:40:53.568Z,0.10
2018-05-29T15:43:21.817Z,0.00
2018-05-29T15:45:50.050Z,0.10
2018-05-29T15:48:19.447Z,0.10
2018-05-29T15:50:47.693Z,0.10
2018-05-29T15:53:15.987Z,0.10
2018-05-29T15:55:44.214Z,0.10
2018-05-29T15:58:13.245Z,0.10
2018-05-29T16:00:42.253Z,0.13
2018-05-29T16:03:11.230Z,0.00
2018-05-29T16:05:40.233Z,0.00
2018-05-29T16:08:09.305Z,0.00
2018-05-29T16:10:37.539Z,0.00
2018-05-29T16:13:05.807Z,0.10
2018-05-29T16:15:34.050Z,0.10
2018-05-29T16:18:03.054Z,0.10
2018-05-29T16:20:32.034Z,0.03
2018-05-29T16:23:00.315Z,0.10
2018-05-29T16:25:28.567Z,0.13
2018-05-29T16:27:56.801Z,0.10
2018-05-29T16:30:25.070Z,0.10
2018-05-29T16:32:53.306Z,0.00
2018-05-29T16:35:21.558Z,0.03
2018-05-29T16:37:49.762Z,0.10
2018-05-29T16:40:18.047Z,0.00
2018-05-29T16:42:46.288Z,0.10
2018-05-29T16:45:14.552Z,0.00
2018-05-29T16:47:42.796Z,0.10
2018-05-29T16:50:11.061Z,0.20
2018-05-29T16:52:39.402Z,0.00
2018-05-29T16:55:08.518Z,0.00
2018-05-29T16:57:37.523Z,0.10
2018-05-29T17:00:06.549Z,0.00
2018-05-29T17:02:34.786Z,0.10
2018-05-29T17:05:03.043Z,0.00
2018-05-29T17:07:31.286Z,0.00
2018-05-29T17:10:00.336Z,0.00
2018-05-29T17:12:28.584Z,0.00
2018-05-29T17:14:57.607Z,0.00
2018-05-29T17:17:25.856Z,0.30
2018-05-29T17:19:54.118Z,0.05
2018-05-29T17:22:22.360Z,0.00
2018-05-29T17:24:51.406Z,0.20
2018-05-29T17:27:19.647Z,0.28
2018-05-29T17:29:48.636Z,0.00
2018-05-29T17:32:17.643Z,0.00
2018-05-29T17:34:45.941Z,0.00
2018-05-29T17:37:14.186Z,0.00
2018-05-29T17:39:42.448Z,0.10
2018-05-29T17:42:10.716Z,0.20
2018-05-29T17:44:39.744Z,0.00
2018-05-29T17:47:08.775Z,0.00
2018-05-29T17:49:37.031Z,0.10
2018-05-29T17:52:06.039Z,0.10
2018-05-29T17:54:35.068Z,0.10
2018-05-29T17:57:03.303Z,0.10
2018-05-29T17:59:31.572Z,0.10
2018-05-29T18:01:59.802Z,0.30
2018-05-29T18:04:28.831Z,0.10
2018-05-29T18:06:57.091Z,0.10
2018-05-29T18:09:25.369Z,0.00
2018-05-29T18:11:53.641Z,0.10
2018-05-29T18:14:21.890Z,0.10
2018-05-29T18:16:50.156Z,0.63
2018-05-29T18:19:19.178Z,0.07
2018-05-29T18:21:48.559Z,0.20
2018-05-29T18:24:16.814Z,0.50
2018-05-29T18:26:45.147Z,0.00
2018-05-29T18:29:13.348Z,0.03
2018-05-29T18:31:42.381Z,0.10
2018-05-29T18:34:10.634Z,0.10
2018-05-29T18:36:39.634Z,0.10
2018-05-29T18:39:07.938Z,0.10
2018-05-29T18:41:36.960Z,1.83
2018-05-29T18:44:05.223Z,0.10
2018-05-29T18:46:34.275Z,0.10
2018-05-29T18:49:02.622Z,0.10
2018-05-29T18:51:30.784Z,0.13
2018-05-29T18:53:59.839Z,0.10
2018-05-29T18:56:28.851Z,0.10
2018-05-29T18:58:57.131Z,0.30
2018-05-29T19:01:25.392Z,0.10
2018-05-29T19:03:53.637Z,0.10
2018-05-29T19:06:21.901Z,0.07
2018-05-29T19:08:50.175Z,0.10
2018-05-29T19:11:19.591Z,0.10
2018-05-29T19:13:48.624Z,0.07
2018-05-29T19:16:16.871Z,0.10
2018-05-29T19:18:45.118Z,0.10
2018-05-29T19:21:14.874Z,0.20
2018-05-29T19:23:43.930Z,0.10
2018-05-29T19:26:12.187Z,0.10
2018-05-29T19:28:41.223Z,0.10
2018-05-29T19:31:09.487Z,0.30
2018-05-29T19:33:38.494Z,0.10
2018-05-29T19:36:07.523Z,0.10
2018-05-29T19:38:35.760Z,0.10
2018-05-29T19:41:04.042Z,0.00
2018-05-29T19:43:32.284Z,0.20
2018-05-29T19:46:00.581Z,0.10
2018-05-29T19:48:28.835Z,0.10
2018-05-29T19:50:57.205Z,0.20
2018-05-29T19:53:25.424Z,0.10
2018-05-29T19:55:55.191Z,0.10
2018-05-29T19:58:23.482Z,0.10
2018-05-29T20:00:52.460Z,0.10
2018-05-29T20:03:20.704Z,0.10
2018-05-29T20:05:48.953Z,0.00
2018-05-29T20:08:17.199Z,0.10
2018-05-29T20:10:46.257Z,0.20
2018-05-29T20:13:14.496Z,0.20
2018-05-29T20:15:44.110Z,0.10
2018-05-29T20:18:12.367Z,0.10
2018-05-29T20:20:40.606Z,0.40
2018-05-29T20:23:09.591Z,0.20
2018-05-29T20:25:37.871Z,0.20
2018-05-29T20:28:06.904Z,0.13
2018-05-29T20:30:35.903Z,0.10
2018-05-29T20:33:04.941Z,0.20
2018-05-29T20:35:33.175Z,0.10
2018-05-29T20:38:01.445Z,0.10
2018-05-29T20:40:29.699Z,0.10
2018-05-29T20:42:59.131Z,0.10
2018-05-29T20:45:27.374Z,0.30
2018-05-29T20:47:55.638Z,0.10
2018-05-29T20:50:23.882Z,0.10
2018-05-29T20:52:52.910Z,0.10
2018-05-29T20:55:21.149Z,0.10
2018-05-29T20:57:49.402Z,0.10
2018-05-29T21:00:17.644Z,18.20
2018-05-29T21:02:47.413Z,0.20
2018-05-29T21:05:15.652Z,0.03
2018-05-29T21:07:44.694Z,0.10
2018-05-29T21:10:12.951Z,0.10
2018-05-29T21:12:41.969Z,0.10
2018-05-29T21:15:10.976Z,0.13
2018-05-29T21:17:39.447Z,0.20
2018-05-29T21:20:07.685Z,0.10
2018-05-29T21:22:36.783Z,0.20
2018-05-29T21:25:05.039Z,0.33
2018-05-29T21:27:34.069Z,0.20
2018-05-29T21:30:02.312Z,0.10
2018-05-29T21:32:30.567Z,0.20
2018-05-29T21:34:58.775Z,0.10
2018-05-29T21:37:27.851Z,0.10
2018-05-29T21:39:56.069Z,0.17
2018-05-29T21:42:25.131Z,0.20
2018-05-29T21:44:53.365Z,0.20
2018-05-29T21:47:21.634Z,0.10
2018-05-29T21:49:49.861Z,0.17
2018-05-29T21:52:18.106Z,0.20
2018-05-29T21:54:46.356Z,0.23
2018-05-29T21:57:15.330Z,0.10
2018-05-29T21:59:44.777Z,0.30
2018-05-29T22:02:13.746Z,0.10
2018-05-29T22:04:42.837Z,0.20
2018-05-29T22:07:11.074Z,0.10
2018-05-29T22:09:40.103Z,0.30
2018-05-29T22:12:08.352Z,0.20
2018-05-29T22:14:36.619Z,0.23
2018-05-29T22:17:04.870Z,0.13
2018-05-29T22:19:33.891Z,0.67
2018-05-29T22:22:02.142Z,0.20
2018-05-29T22:24:30.391Z,0.10
2018-05-29T22:26:58.634Z,0.20
2018-05-29T22:29:27.672Z,0.10
2018-05-29T22:31:55.923Z,0.10
2018-05-29T22:34:24.961Z,0.10
2018-05-29T22:36:53.252Z,0.20
2018-05-29T22:39:21.520Z,0.20
2018-05-29T22:41:49.759Z,0.20
2018-05-29T22:44:18.015Z,0.20
2018-05-29T22:46:46.262Z,0.20
2018-05-29T22:49:14.526Z,0.30
2018-05-29T22:51:42.784Z,0.10
2018-05-29T22:54:11.048Z,0.10
2018-05-29T22:56:40.803Z,0.30
2018-05-29T22:59:09.060Z,0.20
2018-05-29T23:01:38.080Z,0.20
2018-05-29T23:04:06.349Z,0.30
2018-05-29T23:06:35.356Z,0.20
2018-05-29T23:09:04.361Z,0.10
2018-05-29T23:11:32.652Z,0.20
2018-05-29T23:14:00.919Z,0.20
2018-05-29T23:16:29.187Z,0.20
2018-05-29T23:18:58.207Z,0.17
2018-05-29T23:21:26.480Z,0.47
2018-05-29T23:23:54.719Z,0.20
2018-05-29T23:26:22.975Z,0.30
2018-05-29T23:28:51.206Z,0.20
2018-05-29T23:31:19.461Z,0.20
2018-05-29T23:33:47.698Z,0.20
2018-05-29T23:36:15.963Z,0.20
2018-05-29T23:38:44.221Z,0.10
2018-05-29T23:41:12.480Z,0.20
2018-05-29T23:43:40.724Z,0.10
2018-05-29T23:46:09.749Z,0.60
2018-05-29T23:48:37.990Z,0.20
2018-05-29T23:51:06.256Z,5.30
2018-05-29T23:53:34.498Z,0.20
2018-05-29T23:56:03.523Z,0.30
2018-05-29T23:58:31.779Z,0.27
