createdAt,value
2023-02-19T00:54:33.407Z,4.30
2023-02-19T01:59:44.683Z,5.55
2023-02-19T02:09:41.218Z,5.57
2023-02-19T02:12:10.941Z,5.35
2023-02-19T02:14:50.780Z,5.20
2023-02-19T02:17:30.801Z,4.72
2023-02-19T02:20:35.463Z,5.43
2023-02-19T02:23:39.251Z,5.22
2023-02-19T02:26:59.501Z,5.15
2023-02-19T02:33:32.822Z,4.40
2023-02-19T02:39:55.685Z,4.10
2023-02-19T02:45:39.867Z,3.85
2023-02-19T02:49:06.080Z,4.75
2023-02-19T03:03:47.939Z,3.80
2023-02-19T03:06:32.029Z,4.10
2023-02-19T03:09:18.656Z,3.88
2023-02-19T03:12:12.025Z,4.35
2023-02-19T03:15:29.265Z,4.40
2023-02-19T03:40:34.609Z,4.40
2023-02-19T03:43:26.800Z,4.55
2023-02-19T04:01:26.404Z,5.55
2023-02-19T04:04:31.356Z,5.22
2023-02-19T04:07:45.535Z,5.20
2023-02-19T04:13:26.035Z,5.10
2023-02-19T04:15:57.352Z,5.18
2023-02-19T04:25:49.983Z,4.80
2023-02-19T04:31:27.870Z,5.45
2023-02-19T04:34:02.568Z,5.28
2023-02-19T04:40:26.546Z,5.32
2023-02-19T04:43:13.806Z,5.38
2023-02-19T04:45:42.611Z,5.50
2023-02-19T04:54:40.072Z,6.00
2023-02-19T04:57:28.566Z,5.45
2023-02-19T05:00:53.478Z,5.90
2023-02-19T05:09:37.880Z,5.78
2023-02-19T05:21:26.970Z,5.20
2023-02-19T05:24:32.182Z,5.68
2023-02-19T05:27:31.647Z,5.85
2023-02-19T05:39:46.490Z,6.22
2023-02-19T05:42:52.597Z,6.38
2023-02-19T05:57:58.492Z,5.13
2023-02-19T06:00:51.650Z,5.22
2023-02-19T06:03:20.600Z,5.38
2023-02-19T06:05:57.516Z,5.40
2023-02-19T06:08:42.948Z,5.45
2023-02-19T06:11:40.027Z,5.78
2023-02-19T06:14:29.837Z,5.22
2023-02-19T06:23:41.443Z,5.05
2023-02-19T06:35:43.628Z,4.60
2023-02-19T06:38:29.296Z,4.25
2023-02-19T06:49:40.433Z,3.72
2023-02-19T07:07:13.789Z,3.03
2023-02-19T07:20:17.946Z,2.25
2023-02-19T07:23:20.404Z,2.42
2023-02-19T08:01:19.638Z,2.13
2023-02-19T08:03:47.067Z,2.40
2023-02-19T08:06:14.212Z,2.50
2023-02-19T08:08:41.003Z,2.20
2023-02-19T08:11:26.399Z,2.30
2023-02-19T08:13:53.575Z,2.00
2023-02-19T08:16:30.026Z,2.20
2023-02-19T08:18:59.932Z,2.13
2023-02-19T08:21:26.711Z,1.90
2023-02-19T08:23:53.172Z,2.40
2023-02-19T08:26:19.627Z,1.98
2023-02-19T08:28:46.283Z,2.28
2023-02-19T08:31:13.285Z,2.20
2023-02-19T08:33:40.407Z,2.38
2023-02-19T08:36:08.902Z,2.20
2023-02-19T08:38:36.305Z,2.30
2023-02-19T08:41:11.712Z,2.10
2023-02-19T08:43:38.894Z,1.90
2023-02-19T08:46:06.924Z,1.88
2023-02-19T08:48:33.813Z,2.08
2023-02-19T08:51:05.391Z,2.00
2023-02-19T08:53:32.592Z,2.00
2023-02-19T08:55:59.089Z,2.20
2023-02-19T08:58:26.235Z,2.42
2023-02-19T09:00:53.074Z,2.20
2023-02-19T09:03:19.480Z,2.70
2023-02-19T09:05:46.753Z,2.65
2023-02-19T09:08:13.154Z,2.42
2023-02-19T09:10:39.715Z,2.30
2023-02-19T09:13:06.224Z,2.60
2023-02-19T09:15:33.320Z,2.63
2023-02-19T09:18:00.047Z,3.97
2023-02-19T09:20:26.526Z,3.00
2023-02-19T09:22:57.326Z,2.60
2023-02-19T09:25:23.792Z,2.63
2023-02-19T09:27:50.243Z,2.60
2023-02-19T09:30:16.724Z,2.50
2023-02-19T09:32:43.125Z,2.72
2023-02-19T09:35:09.526Z,2.40
2023-02-19T09:37:36.094Z,2.08
2023-02-19T09:40:02.610Z,2.15
2023-02-19T09:42:31.253Z,1.67
2023-02-19T09:44:59.559Z,1.60
2023-02-19T09:47:31.600Z,2.03
2023-02-19T09:50:06.898Z,1.80
2023-02-19T09:52:52.232Z,2.17
2023-02-19T09:55:39.117Z,2.35
2023-02-19T09:58:35.411Z,2.33
2023-02-19T10:01:03.854Z,1.90
2023-02-19T10:03:33.578Z,1.90
2023-02-19T10:06:05.026Z,2.08
2023-02-19T10:08:33.678Z,2.08
2023-02-19T10:11:01.269Z,2.13
2023-02-19T10:13:34.313Z,1.83
2023-02-19T10:16:02.350Z,2.15
2023-02-19T10:18:39.506Z,2.17
2023-02-19T10:21:06.207Z,2.28
2023-02-19T10:23:32.824Z,2.00
2023-02-19T10:25:59.846Z,1.95
2023-02-19T10:28:33.444Z,1.42
2023-02-19T10:31:01.835Z,1.73
2023-02-19T10:33:28.768Z,1.43
2023-02-19T10:36:07.812Z,1.23
2023-02-19T10:38:36.939Z,1.38
2023-02-19T10:43:54.562Z,1.67
2023-02-19T10:46:33.264Z,1.63
2023-02-19T10:49:02.181Z,1.50
2023-02-19T10:51:34.571Z,1.83
2023-02-19T10:54:16.600Z,1.30
2023-02-19T10:56:43.114Z,1.77
2023-02-19T10:59:24.352Z,1.40
2023-02-19T11:01:55.160Z,1.48
2023-02-19T11:04:21.979Z,1.52
2023-02-19T11:06:48.441Z,1.50
2023-02-19T11:09:28.289Z,1.30
2023-02-19T11:11:56.434Z,1.67
2023-02-19T11:14:24.377Z,1.42
2023-02-19T11:16:56.390Z,1.60
2023-02-19T11:19:26.402Z,2.03
2023-02-19T11:21:53.560Z,2.13
2023-02-19T11:24:33.927Z,1.98
2023-02-19T11:27:02.976Z,2.20
2023-02-19T11:29:34.574Z,1.40
2023-02-19T11:32:25.372Z,1.70
2023-02-19T11:34:52.502Z,2.17
2023-02-19T11:37:21.042Z,1.83
2023-02-19T11:39:48.679Z,1.90
2023-02-19T11:42:29.276Z,1.60
2023-02-19T11:44:58.910Z,1.35
2023-02-19T11:47:43.346Z,1.80
2023-02-19T11:50:42.639Z,1.70
2023-02-19T11:53:25.019Z,1.80
2023-02-19T11:56:21.612Z,1.40
2023-02-19T11:58:54.088Z,1.58
2023-02-19T12:01:42.923Z,1.58
2023-02-19T12:04:31.911Z,1.70
2023-02-19T12:07:10.407Z,1.02
2023-02-19T12:09:43.548Z,1.40
2023-02-19T12:12:30.880Z,1.00
2023-02-19T12:15:21.957Z,1.17
2023-02-19T12:18:07.146Z,1.13
2023-02-19T12:20:44.104Z,1.20
2023-02-19T12:23:44.526Z,1.30
2023-02-19T12:26:24.955Z,1.52
2023-02-19T12:29:21.323Z,1.92
2023-02-19T12:32:23.411Z,1.70
2023-02-19T12:35:04.587Z,1.65
2023-02-19T12:38:02.072Z,1.45
2023-02-19T12:40:53.762Z,1.80
2023-02-19T12:43:22.019Z,2.00
2023-02-19T12:46:15.648Z,2.03
2023-02-19T12:48:48.578Z,1.60
2023-02-19T12:51:25.794Z,1.63
2023-02-19T12:54:06.192Z,1.55
2023-02-19T12:56:48.224Z,1.70
2023-02-19T12:59:22.639Z,1.67
2023-02-19T13:02:02.897Z,1.83
2023-02-19T13:05:01.973Z,1.90
2023-02-19T13:07:32.465Z,1.80
2023-02-19T13:10:26.826Z,1.70
2023-02-19T13:12:54.904Z,1.52
2023-02-19T13:15:28.547Z,1.73
2023-02-19T13:17:56.039Z,1.60
2023-02-19T13:20:32.707Z,1.58
2023-02-19T13:23:26.979Z,1.63
2023-02-19T13:26:19.654Z,1.80
2023-02-19T13:29:12.329Z,1.50
2023-02-19T13:32:09.435Z,1.70
2023-02-19T13:34:49.884Z,1.85
2023-02-19T13:37:16.923Z,1.65
2023-02-19T13:39:49.799Z,1.95
2023-02-19T13:42:33.493Z,1.55
2023-02-19T13:45:01.221Z,1.80
2023-02-19T13:47:59.758Z,2.00
2023-02-19T13:50:28.825Z,1.92
2023-02-19T13:52:56.231Z,3.03
2023-02-19T13:55:42.266Z,2.05
2023-02-19T13:58:33.409Z,2.20
2023-02-19T14:01:01.527Z,2.70
2023-02-19T14:03:39.975Z,1.88
2023-02-19T14:06:08.677Z,2.28
2023-02-19T14:08:56.854Z,2.00
2023-02-19T14:11:43.933Z,2.38
2023-02-19T14:14:41.382Z,2.03
2023-02-19T14:17:27.558Z,2.03
2023-02-19T14:19:59.419Z,2.00
2023-02-19T14:22:47.619Z,1.40
2023-02-19T14:25:49.393Z,1.50
2023-02-19T14:28:40.466Z,1.30
2023-02-19T14:31:19.825Z,1.38
2023-02-19T14:33:52.517Z,1.50
2023-02-19T14:36:26.533Z,1.48
2023-02-19T14:39:13.025Z,1.40
2023-02-19T14:41:42.715Z,1.38
2023-02-19T14:44:21.467Z,1.17
2023-02-19T14:46:52.843Z,1.23
2023-02-19T14:49:25.571Z,1.50
2023-02-19T14:51:55.123Z,1.55
2023-02-19T14:54:33.607Z,1.60
2023-02-19T14:57:00.826Z,1.55
2023-02-19T14:59:29.383Z,1.15
2023-02-19T15:02:04.377Z,1.45
2023-02-19T15:04:36.454Z,1.60
2023-02-19T15:07:06.629Z,1.70
2023-02-19T15:09:37.125Z,1.90
2023-02-19T15:12:03.973Z,2.00
2023-02-19T15:14:32.201Z,1.83
2023-02-19T15:17:04.108Z,1.70
2023-02-19T15:19:33.522Z,1.77
2023-02-19T15:22:00.110Z,2.30
2023-02-19T15:24:28.192Z,1.77
2023-02-19T15:26:55.028Z,1.95
2023-02-19T15:29:26.513Z,1.83
2023-02-19T15:31:59.114Z,1.90
2023-02-19T15:34:28.461Z,1.73
2023-02-19T15:39:27.449Z,1.80
2023-02-19T15:42:00.202Z,2.00
2023-02-19T15:44:51.599Z,1.80
2023-02-19T15:47:23.593Z,2.15
2023-02-19T15:49:57.098Z,1.98
2023-02-19T15:52:36.306Z,1.95
2023-02-19T15:57:43.304Z,1.70
2023-02-19T16:00:21.176Z,2.25
2023-02-19T16:02:48.654Z,1.30
2023-02-19T16:05:23.422Z,1.60
2023-02-19T16:08:25.670Z,1.55
2023-02-19T16:10:57.949Z,1.80
2023-02-19T16:13:30.157Z,2.30
2023-02-19T16:16:08.736Z,2.20
2023-02-19T16:18:35.394Z,2.45
2023-02-19T16:21:07.366Z,1.90
2023-02-19T16:23:33.934Z,2.35
2023-02-19T16:26:01.903Z,2.88
2023-02-19T16:28:33.089Z,2.50
2023-02-19T16:31:02.309Z,2.20
2023-02-19T16:33:37.984Z,1.98
2023-02-19T16:36:26.461Z,2.13
2023-02-19T16:39:08.173Z,2.20
2023-02-19T16:41:40.384Z,2.70
2023-02-19T16:44:25.055Z,2.40
2023-02-19T16:46:57.731Z,2.00
2023-02-19T16:49:24.421Z,2.00
2023-02-19T16:51:51.080Z,2.40
2023-02-19T16:54:18.742Z,2.15
2023-02-19T16:56:45.155Z,2.63
2023-02-19T16:59:11.663Z,2.40
2023-02-19T17:01:38.299Z,2.45
2023-02-19T17:04:07.130Z,2.20
2023-02-19T17:06:34.732Z,2.40
2023-02-19T17:09:01.121Z,2.88
2023-02-19T17:11:27.518Z,2.08
2023-02-19T17:13:53.907Z,2.30
2023-02-19T17:16:27.454Z,2.53
2023-02-19T17:18:54.922Z,2.10
2023-02-19T17:21:27.004Z,2.65
2023-02-19T17:23:54.050Z,2.40
2023-02-19T17:26:23.744Z,2.38
2023-02-19T17:28:50.338Z,2.65
2023-02-19T17:31:17.251Z,3.10
2023-02-19T17:33:43.999Z,3.67
2023-02-19T17:36:17.674Z,3.40
2023-02-19T17:38:44.216Z,2.92
2023-02-19T17:41:11.093Z,2.22
2023-02-19T17:43:37.788Z,2.10
2023-02-19T17:46:04.668Z,2.47
2023-02-19T17:48:31.379Z,2.45
2023-02-19T17:51:01.034Z,1.92
2023-02-19T17:53:27.861Z,2.10
2023-02-19T17:55:54.346Z,2.30
2023-02-19T17:58:20.972Z,2.13
2023-02-19T18:00:47.548Z,2.15
2023-02-19T18:03:14.239Z,2.38
2023-02-19T18:05:40.962Z,2.47
2023-02-19T18:08:07.676Z,2.15
2023-02-19T18:10:34.393Z,2.25
2023-02-19T18:13:00.950Z,2.60
2023-02-19T18:15:27.569Z,2.22
2023-02-19T18:17:54.768Z,2.63
2023-02-19T18:20:25.376Z,2.85
2023-02-19T18:22:52.051Z,3.00
2023-02-19T18:25:19.249Z,3.45
2023-02-19T18:27:46.898Z,3.20
2023-02-19T18:30:20.929Z,3.35
2023-02-19T18:32:48.548Z,3.47
2023-02-19T18:35:17.217Z,3.72
2023-02-19T18:37:43.871Z,3.83
2023-02-19T18:40:11.029Z,3.33
2023-02-19T18:42:37.622Z,3.35
2023-02-19T18:45:04.531Z,3.20
2023-02-19T18:47:31.182Z,2.92
2023-02-19T18:49:58.705Z,2.40
2023-02-19T18:52:26.585Z,3.88
2023-02-19T18:54:55.242Z,2.80
2023-02-19T18:57:23.713Z,2.40
2023-02-19T18:59:50.731Z,2.77
2023-02-19T19:02:17.727Z,3.05
2023-02-19T19:04:51.789Z,2.90
2023-02-19T19:07:18.988Z,3.30
2023-02-19T19:09:45.555Z,3.05
2023-02-19T19:12:12.524Z,2.63
2023-02-19T19:14:39.273Z,3.00
2023-02-19T19:17:05.823Z,3.15
2023-02-19T19:19:32.356Z,3.15
2023-02-19T19:21:58.915Z,3.40
2023-02-19T19:24:25.513Z,2.78
2023-02-19T19:26:52.939Z,3.28
2023-02-19T19:29:22.108Z,3.00
2023-02-19T19:31:49.433Z,2.83
2023-02-19T19:34:16.436Z,2.90
2023-02-19T19:36:43.372Z,3.30
2023-02-19T19:39:09.890Z,3.20
2023-02-19T19:41:36.408Z,3.03
2023-02-19T19:44:06.347Z,3.17
2023-02-19T19:46:33.368Z,2.92
2023-02-19T19:49:00.029Z,2.90
2023-02-19T19:51:34.191Z,2.83
2023-02-19T19:54:03.183Z,3.05
2023-02-19T19:56:30.215Z,3.00
2023-02-19T19:58:56.759Z,3.03
2023-02-19T20:01:23.687Z,3.17
2023-02-19T20:03:53.172Z,3.92
2023-02-19T20:06:29.433Z,3.05
2023-02-19T20:08:56.768Z,4.18
2023-02-19T20:11:23.556Z,3.53
2023-02-19T20:13:50.212Z,3.67
2023-02-19T20:16:16.771Z,2.88
2023-02-19T20:18:43.308Z,3.38
2023-02-19T20:21:11.169Z,3.08
2023-02-19T20:23:39.688Z,3.50
2023-02-19T20:26:06.815Z,3.20
2023-02-19T20:28:33.627Z,3.60
2023-02-19T20:31:00.469Z,2.90
2023-02-19T20:33:27.050Z,2.58
2023-02-19T20:35:53.669Z,3.17
2023-02-19T20:38:20.239Z,3.08
2023-02-19T20:40:46.877Z,2.60
2023-02-19T20:43:13.601Z,2.85
2023-02-19T20:45:41.046Z,3.15
2023-02-19T20:48:08.879Z,2.85
2023-02-19T20:50:35.489Z,3.10
2023-02-19T20:53:02.019Z,3.00
2023-02-19T20:55:28.729Z,3.28
2023-02-19T20:57:55.296Z,3.25
2023-02-19T21:00:22.058Z,3.20
2023-02-19T21:02:51.675Z,3.40
2023-02-19T21:05:20.002Z,3.38
2023-02-19T21:07:46.848Z,3.40
2023-02-19T21:10:13.730Z,3.53
2023-02-19T21:12:42.043Z,3.17
2023-02-19T21:15:09.160Z,3.40
2023-02-19T21:17:36.527Z,3.53
2023-02-19T21:20:06.640Z,3.60
2023-02-19T21:22:33.201Z,3.20
2023-02-19T21:25:00.273Z,3.47
2023-02-19T21:27:26.909Z,3.40
2023-02-19T21:29:53.531Z,3.60
2023-02-19T21:32:20.507Z,3.47
2023-02-19T21:34:47.357Z,3.50
2023-02-19T21:37:14.092Z,4.03
2023-02-19T21:39:42.933Z,3.35
2023-02-19T21:42:09.544Z,3.38
2023-02-19T21:44:36.442Z,3.28
2023-02-19T21:47:03.324Z,4.07
2023-02-19T21:49:30.319Z,3.40
2023-02-19T21:51:57.254Z,3.47
2023-02-19T21:54:25.346Z,3.15
2023-02-19T21:56:55.988Z,3.33
2023-02-19T21:59:22.907Z,3.40
2023-02-19T22:01:50.873Z,3.25
2023-02-19T22:04:21.448Z,3.05
2023-02-19T22:06:48.547Z,3.17
2023-02-19T22:09:15.518Z,3.55
2023-02-19T22:11:42.601Z,3.67
2023-02-19T22:14:15.366Z,3.20
2023-02-19T22:16:42.320Z,3.30
2023-02-19T22:19:09.981Z,3.28
2023-02-19T22:21:46.539Z,3.70
2023-02-19T22:24:17.820Z,3.70
2023-02-19T22:26:45.141Z,3.70
2023-02-19T22:29:16.346Z,3.78
2023-02-19T22:31:43.313Z,3.65
2023-02-19T22:34:10.431Z,3.35
2023-02-19T22:36:39.112Z,3.87
2023-02-19T22:39:07.974Z,5.93
2023-02-19T22:41:35.085Z,6.07
2023-02-19T22:44:18.045Z,5.50
2023-02-19T22:46:50.630Z,5.47
2023-02-19T22:49:17.794Z,5.13
2023-02-19T22:51:50.103Z,4.88
2023-02-19T22:54:17.358Z,4.97
2023-02-19T22:56:44.653Z,4.18
2023-02-19T22:59:21.218Z,4.00
2023-02-19T23:01:49.217Z,3.15
2023-02-19T23:04:16.869Z,3.55
2023-02-19T23:06:47.474Z,3.65
2023-02-19T23:09:20.796Z,3.70
2023-02-19T23:11:47.733Z,3.40
2023-02-19T23:14:18.566Z,4.00
2023-02-19T23:16:45.411Z,3.90
2023-02-19T23:19:15.185Z,4.35
2023-02-19T23:21:43.793Z,3.78
2023-02-19T23:24:11.626Z,3.88
2023-02-19T23:26:50.565Z,4.72
2023-02-19T23:29:21.482Z,4.38
2023-02-19T23:31:48.745Z,4.70
2023-02-19T23:34:16.939Z,4.70
2023-02-19T23:36:46.099Z,5.15
2023-02-19T23:41:46.937Z,6.57
2023-02-19T23:44:13.793Z,7.00
2023-02-19T23:46:40.496Z,7.20
2023-02-19T23:49:07.822Z,5.97
2023-02-19T23:51:35.055Z,5.40
2023-02-19T23:54:01.943Z,6.78
2023-02-19T23:56:29.434Z,7.95
2023-02-19T23:58:56.679Z,4.97
