createdAt,value
2023-04-24T00:02:36.000Z,71.2
2023-04-24T00:07:36.000Z,71.71
2023-04-24T00:12:35.000Z,80.03
2023-04-24T00:17:36.000Z,85.44
2023-04-24T00:22:35.000Z,87.55
2023-04-24T00:27:35.000Z,91.17
2023-04-24T00:32:36.000Z,94.95
2023-04-24T00:37:36.000Z,96.65
2023-04-24T00:42:35.000Z,99.93
2023-04-24T00:47:35.000Z,100
2023-04-24T00:52:36.000Z,100
2023-04-24T00:57:36.000Z,97.35
2023-04-24T01:02:37.000Z,92.89
2023-04-24T01:07:35.000Z,93.68
2023-04-24T01:12:35.000Z,89.99
2023-04-24T01:17:35.000Z,89.99
2023-04-24T01:22:36.000Z,90.04
2023-04-24T01:27:35.000Z,90.2
2023-04-24T01:32:35.000Z,91.2
2023-04-24T01:37:36.000Z,92.49
2023-04-24T01:42:36.000Z,96.19
2023-04-24T01:47:36.000Z,98.02
2023-04-24T01:52:36.000Z,98.93
2023-04-24T01:57:36.000Z,100
2023-04-24T02:02:36.000Z,100
2023-04-24T02:07:36.000Z,100
2023-04-24T02:12:35.000Z,100
2023-04-24T02:17:35.000Z,100
2023-04-24T02:22:36.000Z,100
2023-04-24T02:27:35.000Z,100
2023-04-24T02:32:35.000Z,100
2023-04-24T02:37:35.000Z,100
2023-04-24T02:42:36.000Z,100
2023-04-24T02:47:35.000Z,100
2023-04-24T02:52:35.000Z,100
2023-04-24T02:57:35.000Z,100
2023-04-24T03:02:36.000Z,100
2023-04-24T03:07:35.000Z,100
2023-04-24T03:12:35.000Z,100
2023-04-24T03:17:36.000Z,100
2023-04-24T03:22:36.000Z,100
2023-04-24T03:27:36.000Z,100
2023-04-24T03:32:36.000Z,99.97
2023-04-24T03:37:35.000Z,91.12
2023-04-24T03:42:35.000Z,80.48
2023-04-24T03:47:35.000Z,80.48
2023-04-24T03:52:35.000Z,67.95
2023-04-24T03:57:35.000Z,61.6
2023-04-24T04:02:36.000Z,59.1
2023-04-24T04:07:36.000Z,57.97
2023-04-24T04:12:35.000Z,55.64
2023-04-24T04:17:35.000Z,52.53
2023-04-24T04:22:36.000Z,49.93
2023-04-24T04:27:35.000Z,49.63
2023-04-24T04:32:36.000Z,47.22
2023-04-24T04:37:36.000Z,44.9
2023-04-24T04:42:36.000Z,42.21
2023-04-24T04:47:35.000Z,40.95
2023-04-24T04:52:35.000Z,40.95
2023-04-24T04:57:37.000Z,39.11
2023-04-24T05:02:35.000Z,37.53
2023-04-24T05:07:35.000Z,38.06
2023-04-24T05:12:36.000Z,39.01
2023-04-24T05:17:36.000Z,39.13
2023-04-24T05:22:35.000Z,38.92
2023-04-24T05:27:36.000Z,37.77
2023-04-24T05:32:36.000Z,33.92
2023-04-24T05:37:35.000Z,28.92
2023-04-24T05:42:35.000Z,23.86
2023-04-24T05:47:35.000Z,20.75
2023-04-24T05:52:35.000Z,18.49
2023-04-24T05:57:35.000Z,17.47
2023-04-24T06:02:36.000Z,17
2023-04-24T06:07:37.000Z,17
2023-04-24T06:12:35.000Z,15.92
2023-04-24T06:17:35.000Z,15.67
2023-04-24T06:22:35.000Z,15.07
2023-04-24T06:27:36.000Z,14.14
2023-04-24T06:32:35.000Z,13.41
2023-04-24T06:37:35.000Z,11.94
2023-04-24T06:42:36.000Z,11.37
2023-04-24T06:47:35.000Z,11.47
2023-04-24T06:52:36.000Z,11.08
2023-04-24T06:57:36.000Z,11.45
2023-04-24T07:02:36.000Z,11.51
2023-04-24T07:07:35.000Z,11.62
2023-04-24T07:12:35.000Z,10.8
2023-04-24T07:17:35.000Z,10.2
2023-04-24T07:22:35.000Z,10.2
2023-04-24T07:27:36.000Z,9.73
2023-04-24T07:32:36.000Z,9.97
2023-04-24T07:37:35.000Z,10.05
2023-04-24T07:42:36.000Z,10.17
2023-04-24T07:47:36.000Z,9.52
2023-04-24T07:52:36.000Z,9.17
2023-04-24T07:57:36.000Z,9.04
2023-04-24T08:02:36.000Z,8.92
2023-04-24T08:07:35.000Z,8.55
2023-04-24T08:12:36.000Z,8.73
2023-04-24T08:17:35.000Z,8.86
2023-04-24T08:22:36.000Z,10.98
2023-04-24T08:27:36.000Z,13.17
2023-04-24T08:32:35.000Z,13.17
2023-04-24T08:37:35.000Z,14.81
2023-04-24T08:42:36.000Z,15.5
2023-04-24T08:47:35.000Z,12.25
2023-04-24T08:52:35.000Z,10.78
2023-04-24T08:57:36.000Z,11.27
2023-04-24T09:02:36.000Z,12.48
2023-04-24T09:07:36.000Z,13.96
2023-04-24T09:12:36.000Z,15.58
2023-04-24T09:17:35.000Z,16.57
2023-04-24T09:22:35.000Z,17.22
2023-04-24T09:27:35.000Z,18.4
2023-04-24T09:32:35.000Z,18.79
2023-04-24T09:37:36.000Z,18.96
2023-04-24T09:42:36.000Z,19.32
2023-04-24T09:47:36.000Z,19.32
2023-04-24T09:52:35.000Z,19.96
2023-04-24T09:57:35.000Z,20.19
2023-04-24T10:02:36.000Z,19.83
2023-04-24T10:07:35.000Z,19.88
2023-04-24T10:12:35.000Z,19.5
2023-04-24T10:17:35.000Z,19.48
2023-04-24T10:22:35.000Z,20.32
2023-04-24T10:27:36.000Z,20.47
2023-04-24T10:32:36.000Z,20.34
2023-04-24T10:37:35.000Z,20
2023-04-24T10:42:36.000Z,20.11
2023-04-24T10:47:36.000Z,20.34
2023-04-24T10:52:36.000Z,20.63
2023-04-24T10:57:35.000Z,20.63
2023-04-24T11:02:35.000Z,21.12
2023-04-24T11:07:36.000Z,20.81
2023-04-24T11:12:35.000Z,20.62
2023-04-24T11:17:36.000Z,20.56
2023-04-24T11:22:35.000Z,20.82
2023-04-24T11:27:36.000Z,21.23
2023-04-24T11:32:35.000Z,20.92
2023-04-24T11:37:36.000Z,20.39
2023-04-24T11:42:35.000Z,20.38
2023-04-24T11:47:35.000Z,20.46
2023-04-24T11:52:36.000Z,20.44
2023-04-24T11:57:35.000Z,20.18
2023-04-24T12:02:35.000Z,20.36
2023-04-24T12:07:36.000Z,20.54
2023-04-24T12:12:35.000Z,20.54
2023-04-24T12:17:38.000Z,21.03
2023-04-24T12:22:35.000Z,20.83
2023-04-24T12:27:35.000Z,20.66
2023-04-24T12:32:37.000Z,20.27
2023-04-24T12:37:35.000Z,20.61
2023-04-24T12:42:36.000Z,20.57
2023-04-24T12:47:36.000Z,20.75
2023-04-24T12:52:35.000Z,20.75
2023-04-24T12:57:35.000Z,20.88
2023-04-24T13:02:35.000Z,20.9
2023-04-24T13:07:35.000Z,20.49
2023-04-24T13:12:35.000Z,20.29
2023-04-24T13:17:35.000Z,20.27
2023-04-24T13:22:36.000Z,20.63
2023-04-24T13:27:36.000Z,20.63
2023-04-24T13:32:35.000Z,20.79
2023-04-24T13:37:35.000Z,21.13
2023-04-24T13:42:35.000Z,21.02
2023-04-24T13:47:36.000Z,21.2
2023-04-24T13:52:35.000Z,21.33
2023-04-24T13:57:36.000Z,21.71
2023-04-24T14:02:36.000Z,21.95
2023-04-24T14:07:35.000Z,21.88
2023-04-24T14:12:35.000Z,21.81
2023-04-24T14:17:36.000Z,21.83
2023-04-24T14:22:36.000Z,21.6
2023-04-24T14:27:35.000Z,21
2023-04-24T14:32:35.000Z,21.17
2023-04-24T14:37:35.000Z,21.35
2023-04-24T14:42:36.000Z,21.35
2023-04-24T14:47:36.000Z,21.52
2023-04-24T14:52:35.000Z,21.86
2023-04-24T14:57:36.000Z,21.82
2023-04-24T15:02:36.000Z,21.98
2023-04-24T15:07:36.000Z,22.38
2023-04-24T15:12:36.000Z,22.79
2023-04-24T15:17:35.000Z,22.77
2023-04-24T15:22:36.000Z,22.82
2023-04-24T15:27:36.000Z,23.05
2023-04-24T15:32:36.000Z,23.45
2023-04-24T15:37:35.000Z,23.44
2023-04-24T15:42:36.000Z,23.51
2023-04-24T15:47:36.000Z,23.9
2023-04-24T15:52:35.000Z,23.9
2023-04-24T15:57:35.000Z,24.3
2023-04-24T16:02:36.000Z,24.53
2023-04-24T16:07:35.000Z,24.97
2023-04-24T16:12:35.000Z,25.14
2023-04-24T16:17:36.000Z,25.33
2023-04-24T16:22:35.000Z,25.6
2023-04-24T16:27:35.000Z,25.88
2023-04-24T16:32:36.000Z,26.12
2023-04-24T16:37:36.000Z,26.44
2023-04-24T16:42:35.000Z,26.71
2023-04-24T16:47:35.000Z,27.08
2023-04-24T16:52:36.000Z,27.29
2023-04-24T16:57:36.000Z,27.7
2023-04-24T17:02:35.000Z,28.04
2023-04-24T17:07:36.000Z,28.04
2023-04-24T17:12:36.000Z,28.36
2023-04-24T17:17:36.000Z,28.53
2023-04-24T17:22:35.000Z,28.87
2023-04-24T17:27:36.000Z,29.2
2023-04-24T17:32:35.000Z,29.62
2023-04-24T17:37:35.000Z,30.08
2023-04-24T17:42:35.000Z,30.4
2023-04-24T17:47:36.000Z,30.94
2023-04-24T17:52:36.000Z,31.1
2023-04-24T17:57:36.000Z,31.56
2023-04-24T18:02:36.000Z,32.72
2023-04-24T18:07:35.000Z,34.24
2023-04-24T18:12:35.000Z,34.08
2023-04-24T18:17:36.000Z,35.11
2023-04-24T18:22:36.000Z,35.11
2023-04-24T18:27:36.000Z,35.84
2023-04-24T18:32:36.000Z,35.76
2023-04-24T18:37:36.000Z,36.14
2023-04-24T18:42:35.000Z,36.84
2023-04-24T18:47:36.000Z,36.77
2023-04-24T18:52:36.000Z,38.09
2023-04-24T18:57:35.000Z,38.85
2023-04-24T19:02:36.000Z,39.7
2023-04-24T19:07:35.000Z,39.26
2023-04-24T19:12:35.000Z,39.87
2023-04-24T19:17:36.000Z,40.51
2023-04-24T19:22:36.000Z,39.99
2023-04-24T19:27:35.000Z,40.62
2023-04-24T19:32:36.000Z,40.73
2023-04-24T19:37:35.000Z,40.73
2023-04-24T19:42:52.000Z,40.73
2023-04-24T19:47:36.000Z,40.86
2023-04-24T19:52:35.000Z,41.48
2023-04-24T19:57:35.000Z,41.35
2023-04-24T20:02:35.000Z,41.17
2023-04-24T20:07:36.000Z,43.28
2023-04-24T20:12:36.000Z,42.46
2023-04-24T20:17:36.000Z,43.38
2023-04-24T20:22:36.000Z,41.73
2023-04-24T20:27:35.000Z,43.83
2023-04-24T20:32:36.000Z,42.84
2023-04-24T20:37:35.000Z,42.28
2023-04-24T20:42:35.000Z,42.28
2023-04-24T20:47:35.000Z,41.29
2023-04-24T20:52:35.000Z,41.69
2023-04-24T20:57:36.000Z,42.17
2023-04-24T21:02:35.000Z,42.37
2023-04-24T21:07:36.000Z,41.47
2023-04-24T21:12:35.000Z,42.24
2023-04-24T21:17:35.000Z,42.85
2023-04-24T21:22:35.000Z,42.16
2023-04-24T21:27:35.000Z,44.23
2023-04-24T21:32:35.000Z,43.8
2023-04-24T21:37:36.000Z,43.96
2023-04-24T21:42:36.000Z,44.52
2023-04-24T21:47:36.000Z,44.26
2023-04-24T21:52:35.000Z,44.55
2023-04-24T21:57:35.000Z,44.55
2023-04-24T22:02:36.000Z,44.26
2023-04-24T22:07:35.000Z,44.63
2023-04-24T22:12:36.000Z,45.4
2023-04-24T22:17:36.000Z,46.95
2023-04-24T22:22:36.000Z,46.33
2023-04-24T22:27:36.000Z,48.21
2023-04-24T22:32:36.000Z,49.79
2023-04-24T22:37:36.000Z,51.61
2023-04-24T22:42:36.000Z,52.59
2023-04-24T22:47:35.000Z,54.35
2023-04-24T22:52:36.000Z,57.18
2023-04-24T22:57:36.000Z,59.5
2023-04-24T23:02:36.000Z,62.35
2023-04-24T23:07:35.000Z,62.35
2023-04-24T23:12:35.000Z,66.26
2023-04-24T23:17:35.000Z,69.58
2023-04-24T23:22:35.000Z,71.25
2023-04-24T23:27:36.000Z,73.75
2023-04-24T23:32:36.000Z,75.26
2023-04-24T23:37:36.000Z,75.93
2023-04-24T23:42:36.000Z,76.45
2023-04-24T23:47:36.000Z,76.34
2023-04-24T23:52:36.000Z,76.28
2023-04-24T23:57:35.000Z,78.04
