createdAt,value
2018-07-21T00:02:04.326Z,23.10
2018-07-21T00:04:33.656Z,23.10
2018-07-21T00:07:03.275Z,23.00
2018-07-21T00:09:33.739Z,23.00
2018-07-21T00:12:03.436Z,22.90
2018-07-21T00:14:33.258Z,22.80
2018-07-21T00:17:03.162Z,22.90
2018-07-21T00:19:33.556Z,22.90
2018-07-21T00:22:03.014Z,22.90
2018-07-21T00:24:32.622Z,22.80
2018-07-21T00:27:02.916Z,22.80
2018-07-21T00:29:32.908Z,22.70
2018-07-21T00:32:03.202Z,22.60
2018-07-21T00:34:33.615Z,22.60
2018-07-21T00:37:04.229Z,22.60
2018-07-21T00:39:34.207Z,22.60
2018-07-21T00:42:06.094Z,22.50
2018-07-21T00:44:36.270Z,22.50
2018-07-21T00:47:06.258Z,22.40
2018-07-21T00:49:36.989Z,22.30
2018-07-21T00:52:07.056Z,22.30
2018-07-21T00:54:36.954Z,22.30
2018-07-21T00:57:06.849Z,22.20
2018-07-21T00:59:37.267Z,22.20
2018-07-21T01:02:07.660Z,22.20
2018-07-21T01:04:37.966Z,22.20
2018-07-21T01:07:08.897Z,22.20
2018-07-21T01:09:39.390Z,22.10
2018-07-21T01:12:10.187Z,22.10
2018-07-21T01:14:40.303Z,22.10
2018-07-21T01:17:10.200Z,22.00
2018-07-21T01:19:40.474Z,22.00
2018-07-21T01:22:11.031Z,22.00
2018-07-21T01:24:42.459Z,22.00
2018-07-21T01:27:12.343Z,22.00
2018-07-21T01:29:42.647Z,22.00
2018-07-21T01:32:12.961Z,22.10
2018-07-21T01:34:43.342Z,22.10
2018-07-21T01:37:14.387Z,22.00
2018-07-21T01:39:43.914Z,22.00
2018-07-21T01:42:14.330Z,22.00
2018-07-21T01:44:44.246Z,22.00
2018-07-21T01:47:15.050Z,21.90
2018-07-21T01:49:45.060Z,21.90
2018-07-21T01:52:14.510Z,22.00
2018-07-21T01:54:44.615Z,21.90
2018-07-21T01:57:14.082Z,21.90
2018-07-21T01:59:44.474Z,21.90
2018-07-21T02:02:14.410Z,21.90
2018-07-21T02:04:43.975Z,21.90
2018-07-21T02:07:13.164Z,22.00
2018-07-21T02:09:43.567Z,22.00
2018-07-21T02:12:14.550Z,22.00
2018-07-21T02:14:44.990Z,22.00
2018-07-21T02:17:14.870Z,22.00
2018-07-21T02:19:44.705Z,22.10
2018-07-21T02:22:15.389Z,22.10
2018-07-21T02:24:45.585Z,22.00
2018-07-21T02:27:15.762Z,22.00
2018-07-21T02:29:45.474Z,22.00
2018-07-21T02:32:15.978Z,22.00
2018-07-21T02:34:46.184Z,22.00
2018-07-21T02:37:16.191Z,22.00
2018-07-21T02:39:46.222Z,22.10
2018-07-21T02:42:16.685Z,22.10
2018-07-21T02:44:46.466Z,22.10
2018-07-21T02:47:16.453Z,22.00
2018-07-21T02:49:46.545Z,22.00
2018-07-21T02:52:16.952Z,22.00
2018-07-21T02:54:47.357Z,22.00
2018-07-21T02:57:16.961Z,22.00
2018-07-21T02:59:47.215Z,22.10
2018-07-21T03:02:17.948Z,22.00
2018-07-21T03:04:47.372Z,21.90
2018-07-21T03:07:18.160Z,21.90
2018-07-21T03:09:48.320Z,21.90
2018-07-21T03:12:18.263Z,21.90
2018-07-21T03:14:48.398Z,21.80
2018-07-21T03:17:18.943Z,21.70
2018-07-21T03:19:49.013Z,21.70
2018-07-21T03:22:19.347Z,21.70
2018-07-21T03:24:49.290Z,21.70
2018-07-21T03:29:49.591Z,21.60
2018-07-21T03:32:19.790Z,21.50
2018-07-21T03:34:49.776Z,21.40
2018-07-21T03:37:20.002Z,21.20
2018-07-21T03:39:50.027Z,21.00
2018-07-21T03:42:20.031Z,21.20
2018-07-21T03:44:49.687Z,21.00
2018-07-21T03:47:19.537Z,21.00
2018-07-21T03:49:49.153Z,21.00
2018-07-21T03:52:19.089Z,21.00
2018-07-21T03:57:17.042Z,21.10
2018-07-21T04:02:16.183Z,21.00
2018-07-21T04:04:46.185Z,21.00
2018-07-21T04:07:16.070Z,20.90
2018-07-21T04:09:45.467Z,21.00
2018-07-21T04:12:16.138Z,21.00
2018-07-21T04:14:46.078Z,20.90
2018-07-21T04:17:23.506Z,20.90
2018-07-21T04:19:54.207Z,20.90
2018-07-21T04:22:24.667Z,20.80
2018-07-21T04:24:54.959Z,20.80
2018-07-21T04:27:26.202Z,20.80
2018-07-21T04:29:58.070Z,20.70
2018-07-21T04:32:27.665Z,20.70
2018-07-21T04:34:57.581Z,20.70
2018-07-21T04:37:27.962Z,20.60
2018-07-21T04:39:57.746Z,20.70
2018-07-21T04:42:27.998Z,20.70
2018-07-21T04:44:57.550Z,20.60
2018-07-21T04:49:56.939Z,20.20
2018-07-21T04:52:26.410Z,20.00
2018-07-21T04:54:56.077Z,20.70
2018-07-21T04:57:26.446Z,20.80
2018-07-21T04:59:56.971Z,20.90
2018-07-21T05:02:28.082Z,21.10
2018-07-21T05:04:58.116Z,21.20
2018-07-21T05:07:28.150Z,21.20
2018-07-21T05:09:57.846Z,21.30
2018-07-21T05:12:28.050Z,21.30
2018-07-21T05:14:58.068Z,21.40
2018-07-21T05:17:29.197Z,21.40
2018-07-21T05:20:00.090Z,21.40
2018-07-21T05:22:29.958Z,21.50
2018-07-21T05:24:59.726Z,21.50
2018-07-21T05:27:30.278Z,21.60
2018-07-21T05:30:00.184Z,21.70
2018-07-21T05:32:30.278Z,21.80
2018-07-21T05:35:00.498Z,21.90
2018-07-21T05:37:29.987Z,21.90
2018-07-21T05:40:00.334Z,22.00
2018-07-21T05:42:30.230Z,22.20
2018-07-21T05:45:00.706Z,22.10
2018-07-21T05:47:30.259Z,22.20
2018-07-21T05:50:01.059Z,22.10
2018-07-21T05:52:31.479Z,22.20
2018-07-21T05:55:01.223Z,22.20
2018-07-21T05:57:31.002Z,22.30
2018-07-21T06:00:01.686Z,22.30
2018-07-21T06:02:31.916Z,22.50
2018-07-21T06:05:01.736Z,22.50
2018-07-21T06:07:31.844Z,22.70
2018-07-21T06:10:01.846Z,22.80
2018-07-21T06:12:31.639Z,22.90
2018-07-21T06:15:02.074Z,22.90
2018-07-21T06:17:32.011Z,23.00
2018-07-21T06:20:02.050Z,22.90
2018-07-21T06:22:33.890Z,22.90
2018-07-21T06:25:04.967Z,22.90
2018-07-21T06:27:35.403Z,22.80
2018-07-21T06:30:06.043Z,22.80
2018-07-21T06:32:35.783Z,22.80
2018-07-21T06:35:06.607Z,22.80
2018-07-21T06:37:37.783Z,22.80
2018-07-21T06:40:07.860Z,22.80
2018-07-21T06:42:37.894Z,22.70
2018-07-21T06:45:08.271Z,22.70
2018-07-21T06:47:38.698Z,22.70
2018-07-21T06:50:09.163Z,22.70
2018-07-21T06:52:40.417Z,22.80
2018-07-21T06:55:12.215Z,22.80
2018-07-21T06:57:44.082Z,22.90
2018-07-21T07:00:14.807Z,22.90
2018-07-21T07:02:45.570Z,22.90
2018-07-21T07:05:16.088Z,22.90
2018-07-21T07:07:46.750Z,23.00
2018-07-21T07:10:16.699Z,23.00
2018-07-21T07:12:45.831Z,23.00
2018-07-21T07:15:16.806Z,23.00
2018-07-21T07:17:46.310Z,22.90
2018-07-21T07:20:16.062Z,23.10
2018-07-21T07:22:45.402Z,23.10
2018-07-21T07:25:15.378Z,23.20
2018-07-21T07:27:45.193Z,23.20
2018-07-21T07:30:15.275Z,23.30
2018-07-21T07:32:44.752Z,23.30
2018-07-21T07:35:14.693Z,23.30
2018-07-21T07:37:45.875Z,23.40
2018-07-21T07:40:15.590Z,23.50
2018-07-21T07:42:45.123Z,23.50
2018-07-21T07:45:14.837Z,23.50
2018-07-21T07:47:44.615Z,23.60
2018-07-21T07:50:15.282Z,23.80
2018-07-21T07:52:45.385Z,23.90
2018-07-21T07:55:14.891Z,24.00
2018-07-21T07:57:44.542Z,24.00
2018-07-21T08:00:14.619Z,24.10
2018-07-21T08:02:44.469Z,24.30
2018-07-21T08:05:14.202Z,24.30
2018-07-21T08:10:13.466Z,24.30
2018-07-21T08:12:43.126Z,24.30
2018-07-21T08:15:12.587Z,24.40
2018-07-21T08:17:42.862Z,24.40
2018-07-21T08:20:12.942Z,24.60
2018-07-21T08:22:42.339Z,24.70
2018-07-21T08:25:12.408Z,24.70
2018-07-21T08:27:42.802Z,24.80
2018-07-21T08:30:13.024Z,24.80
2018-07-21T08:32:43.035Z,24.70
2018-07-21T08:35:13.375Z,24.70
2018-07-21T08:37:42.862Z,24.70
2018-07-21T08:40:12.043Z,24.70
2018-07-21T08:42:41.762Z,24.80
2018-07-21T08:45:12.923Z,24.80
2018-07-21T08:47:44.131Z,24.80
2018-07-21T08:50:14.786Z,24.80
2018-07-21T08:52:45.269Z,24.80
2018-07-21T08:55:15.152Z,24.70
2018-07-21T08:57:45.302Z,24.80
2018-07-21T09:00:14.918Z,24.80
2018-07-21T09:02:44.199Z,24.80
2018-07-21T09:07:43.206Z,25.00
2018-07-21T09:10:13.344Z,25.00
2018-07-21T09:12:44.040Z,25.10
2018-07-21T09:15:13.765Z,25.10
2018-07-21T09:17:44.207Z,25.00
2018-07-21T09:20:14.278Z,25.10
2018-07-21T09:22:44.117Z,25.00
2018-07-21T09:25:14.646Z,25.00
2018-07-21T09:27:44.250Z,25.10
2018-07-21T09:30:14.591Z,25.10
2018-07-21T09:32:44.198Z,25.10
2018-07-21T09:35:14.254Z,25.20
2018-07-21T09:37:44.151Z,25.10
2018-07-21T09:42:44.023Z,25.20
2018-07-21T09:45:13.451Z,25.40
2018-07-21T09:47:43.466Z,25.50
2018-07-21T09:50:13.465Z,25.50
2018-07-21T09:52:43.203Z,25.50
2018-07-21T09:55:13.926Z,25.70
2018-07-21T09:57:44.473Z,25.90
2018-07-21T10:00:18.116Z,25.90
2018-07-21T10:05:17.345Z,26.00
2018-07-21T10:07:46.919Z,26.00
2018-07-21T10:10:16.947Z,25.90
2018-07-21T10:12:47.263Z,25.90
2018-07-21T10:15:17.899Z,26.10
2018-07-21T10:17:48.494Z,25.90
2018-07-21T10:20:18.234Z,25.90
2018-07-21T10:22:47.999Z,26.00
2018-07-21T10:25:23.531Z,26.20
2018-07-21T10:27:58.442Z,26.30
2018-07-21T10:30:28.417Z,26.30
2018-07-21T10:32:58.196Z,26.30
2018-07-21T10:35:27.804Z,26.40
2018-07-21T10:37:58.119Z,26.40
2018-07-21T10:40:27.668Z,26.50
2018-07-21T10:42:58.402Z,26.60
2018-07-21T10:45:29.636Z,26.50
2018-07-21T10:47:59.676Z,26.60
2018-07-21T10:52:59.111Z,26.80
2018-07-21T10:55:29.194Z,26.80
2018-07-21T10:57:58.807Z,26.80
2018-07-21T11:00:28.379Z,26.80
2018-07-21T11:02:57.719Z,26.90
2018-07-21T11:05:28.963Z,26.80
2018-07-21T11:07:58.547Z,26.80
2018-07-21T11:10:28.618Z,27.10
2018-07-21T11:12:58.840Z,27.20
2018-07-21T11:15:29.100Z,27.10
2018-07-21T11:18:00.164Z,27.00
2018-07-21T11:20:29.914Z,27.00
2018-07-21T11:22:59.072Z,27.00
2018-07-21T11:25:29.603Z,27.10
2018-07-21T11:27:59.081Z,27.30
2018-07-21T11:30:28.589Z,27.40
2018-07-21T11:32:58.326Z,27.30
2018-07-21T11:37:58.254Z,25.60
2018-07-21T11:40:27.460Z,27.10
2018-07-21T11:42:57.094Z,27.10
2018-07-21T11:45:26.283Z,27.20
2018-07-21T11:47:56.375Z,27.40
2018-07-21T11:50:27.913Z,27.60
2018-07-21T11:52:58.654Z,27.60
2018-07-21T11:55:28.633Z,27.70
2018-07-21T11:57:58.206Z,27.70
2018-07-21T12:00:28.886Z,27.70
2018-07-21T12:02:59.540Z,27.90
2018-07-21T12:05:29.123Z,27.90
2018-07-21T12:07:58.918Z,28.10
2018-07-21T12:10:28.498Z,28.00
2018-07-21T12:12:58.078Z,28.00
2018-07-21T12:15:28.018Z,28.40
2018-07-21T12:17:58.319Z,28.30
2018-07-21T12:20:27.559Z,28.50
2018-07-21T12:22:57.164Z,28.70
2018-07-21T12:25:27.033Z,28.90
2018-07-21T12:27:56.491Z,29.10
2018-07-21T12:30:26.995Z,29.30
2018-07-21T12:32:56.771Z,29.30
2018-07-21T12:35:26.611Z,29.00
2018-07-21T12:37:57.387Z,29.00
2018-07-21T12:40:26.961Z,29.10
2018-07-21T12:42:56.945Z,29.00
2018-07-21T12:45:27.026Z,28.90
2018-07-21T12:47:56.960Z,28.90
2018-07-21T12:50:26.910Z,29.00
2018-07-21T12:52:57.422Z,29.10
2018-07-21T12:55:27.304Z,28.90
2018-07-21T12:57:59.047Z,28.90
2018-07-21T13:00:28.398Z,29.00
2018-07-21T13:02:58.492Z,29.10
2018-07-21T13:05:28.047Z,29.20
2018-07-21T13:07:58.599Z,29.10
2018-07-21T13:10:29.050Z,29.30
2018-07-21T13:12:58.760Z,29.30
2018-07-21T13:15:28.183Z,29.20
2018-07-21T13:17:58.180Z,29.10
2018-07-21T13:20:27.992Z,29.20
2018-07-21T13:22:59.210Z,29.40
2018-07-21T13:25:29.186Z,29.30
2018-07-21T13:28:00.377Z,29.40
2018-07-21T13:30:30.674Z,29.50
2018-07-21T13:33:00.847Z,29.40
2018-07-21T13:35:31.047Z,29.30
2018-07-21T13:38:01.381Z,29.30
2018-07-21T13:40:31.299Z,29.40
2018-07-21T13:43:03.107Z,29.30
2018-07-21T13:45:32.298Z,29.40
2018-07-21T13:48:01.741Z,29.50
2018-07-21T13:50:33.278Z,29.30
2018-07-21T13:53:02.552Z,29.40
2018-07-21T13:55:33.670Z,29.40
2018-07-21T13:58:04.210Z,29.50
2018-07-21T14:00:34.143Z,29.50
2018-07-21T14:03:04.607Z,29.80
2018-07-21T14:05:34.811Z,29.80
2018-07-21T14:08:04.686Z,30.00
2018-07-21T14:10:35.011Z,30.00
2018-07-21T14:13:06.198Z,30.20
2018-07-21T14:15:36.374Z,29.90
2018-07-21T14:18:07.211Z,29.90
2018-07-21T14:20:37.132Z,29.80
2018-07-21T14:23:06.950Z,29.40
2018-07-21T14:25:36.650Z,29.10
2018-07-21T14:28:06.262Z,29.10
2018-07-21T14:30:37.699Z,28.80
2018-07-21T14:33:07.623Z,28.70
2018-07-21T14:35:37.491Z,28.60
2018-07-21T14:38:07.779Z,28.60
2018-07-21T14:40:37.688Z,28.60
2018-07-21T14:43:07.546Z,29.00
2018-07-21T14:45:38.046Z,29.10
2018-07-21T14:48:07.924Z,29.20
2018-07-21T14:50:38.865Z,29.60
2018-07-21T14:53:08.647Z,29.60
2018-07-21T14:55:37.843Z,29.70
2018-07-21T14:58:07.112Z,30.00
2018-07-21T15:00:37.235Z,29.90
2018-07-21T15:03:06.814Z,30.00
2018-07-21T15:05:37.374Z,29.70
2018-07-21T15:08:07.503Z,29.50
2018-07-21T15:10:38.942Z,29.40
2018-07-21T15:13:08.487Z,29.20
2018-07-21T15:15:38.314Z,29.10
2018-07-21T15:18:07.938Z,28.80
2018-07-21T15:20:37.551Z,28.70
2018-07-21T15:23:07.307Z,28.60
2018-07-21T15:25:37.238Z,28.50
2018-07-21T15:28:07.857Z,28.40
2018-07-21T15:30:38.142Z,28.30
2018-07-21T15:33:07.958Z,28.20
2018-07-21T15:35:38.757Z,28.20
2018-07-21T15:38:09.304Z,28.10
2018-07-21T15:43:09.807Z,28.10
2018-07-21T15:45:40.173Z,28.10
2018-07-21T15:48:10.160Z,28.10
2018-07-21T15:50:39.823Z,28.40
2018-07-21T15:53:10.451Z,28.40
2018-07-21T15:55:39.866Z,28.50
2018-07-21T15:58:09.672Z,28.70
2018-07-21T16:00:38.529Z,28.60
2018-07-21T16:03:08.478Z,28.80
2018-07-21T16:05:38.182Z,28.80
2018-07-21T16:08:08.601Z,28.90
2018-07-21T16:10:39.003Z,28.90
2018-07-21T16:13:09.413Z,28.90
2018-07-21T16:15:39.183Z,28.90
2018-07-21T16:18:08.387Z,29.00
2018-07-21T16:20:38.070Z,29.10
2018-07-21T16:23:08.111Z,29.30
2018-07-21T16:28:07.153Z,29.30
2018-07-21T16:30:37.135Z,29.40
2018-07-21T16:33:07.751Z,29.40
2018-07-21T16:35:37.634Z,29.50
2018-07-21T16:38:08.458Z,29.60
2018-07-21T16:40:38.876Z,29.60
2018-07-21T16:43:08.886Z,29.70
2018-07-21T16:45:39.014Z,29.40
2018-07-21T16:48:09.238Z,29.40
2018-07-21T16:50:40.391Z,29.20
2018-07-21T16:53:10.266Z,29.30
2018-07-21T16:55:40.822Z,29.20
2018-07-21T16:58:10.962Z,29.30
2018-07-21T17:00:41.313Z,29.30
2018-07-21T17:03:11.606Z,29.20
2018-07-21T17:05:41.166Z,29.40
2018-07-21T17:08:10.619Z,29.20
2018-07-21T17:10:40.286Z,29.10
2018-07-21T17:13:12.286Z,29.10
2018-07-21T17:15:42.296Z,28.70
2018-07-21T17:23:11.934Z,28.00
2018-07-21T17:28:12.395Z,28.00
2018-07-21T17:30:42.279Z,27.70
2018-07-21T17:33:12.306Z,27.60
2018-07-21T17:35:41.742Z,27.60
2018-07-21T17:38:12.035Z,27.60
2018-07-21T17:40:43.075Z,27.50
2018-07-21T17:43:13.609Z,27.40
2018-07-21T17:45:44.182Z,27.40
2018-07-21T17:48:15.205Z,27.30
2018-07-21T17:50:45.122Z,27.10
2018-07-21T17:53:16.036Z,27.10
2018-07-21T17:55:45.881Z,27.10
2018-07-21T17:58:15.876Z,26.90
2018-07-21T18:00:45.878Z,26.70
2018-07-21T18:03:16.301Z,26.60
2018-07-21T18:05:46.382Z,26.30
2018-07-21T18:08:15.846Z,26.30
2018-07-21T18:10:45.530Z,26.10
2018-07-21T18:13:16.149Z,26.10
2018-07-21T18:15:46.209Z,25.90
2018-07-21T18:18:16.621Z,25.80
2018-07-21T18:20:46.030Z,25.70
2018-07-21T18:23:15.715Z,25.60
2018-07-21T18:25:45.059Z,25.40
2018-07-21T18:28:15.227Z,25.30
2018-07-21T18:30:44.649Z,25.30
2018-07-21T18:33:13.963Z,25.30
2018-07-21T18:35:43.246Z,25.10
2018-07-21T18:38:14.557Z,24.90
2018-07-21T18:40:44.202Z,25.00
2018-07-21T18:43:14.471Z,24.90
2018-07-21T18:48:13.882Z,24.60
2018-07-21T18:50:43.515Z,24.60
2018-07-21T18:53:13.451Z,24.50
2018-07-21T18:55:43.353Z,24.00
2018-07-21T18:58:12.839Z,24.00
2018-07-21T19:00:44.550Z,24.00
2018-07-21T19:03:15.210Z,24.10
2018-07-21T19:05:45.899Z,24.10
2018-07-21T19:08:20.755Z,23.90
2018-07-21T19:10:50.787Z,23.90
2018-07-21T19:13:20.355Z,23.60
2018-07-21T19:15:55.922Z,23.60
2018-07-21T19:18:25.850Z,23.60
2018-07-21T19:21:00.815Z,23.50
2018-07-21T19:23:30.892Z,23.50
2018-07-21T19:26:05.766Z,23.30
2018-07-21T19:28:35.669Z,23.20
2018-07-21T19:31:05.102Z,23.20
2018-07-21T19:33:35.890Z,23.10
2018-07-21T19:36:06.134Z,22.90
2018-07-21T19:38:36.436Z,22.90
2018-07-21T19:41:12.259Z,22.90
2018-07-21T19:43:42.910Z,22.90
2018-07-21T19:46:12.892Z,22.80
2018-07-21T19:48:44.110Z,22.90
2018-07-21T19:51:14.719Z,22.90
2018-07-21T19:53:46.252Z,22.80
2018-07-21T19:56:16.781Z,22.70
2018-07-21T19:58:46.962Z,22.80
2018-07-21T20:01:17.391Z,22.80
2018-07-21T20:03:47.503Z,22.70
2018-07-21T20:06:17.242Z,22.70
2018-07-21T20:08:47.141Z,22.70
2018-07-21T20:11:17.875Z,22.70
2018-07-21T20:13:47.477Z,22.80
2018-07-21T20:16:18.331Z,22.70
2018-07-21T20:18:48.866Z,22.80
2018-07-21T20:21:18.147Z,22.80
2018-07-21T20:23:47.951Z,22.80
2018-07-21T20:26:17.519Z,22.80
2018-07-21T20:28:47.835Z,22.70
2018-07-21T20:31:17.831Z,22.70
2018-07-21T20:33:47.993Z,22.70
2018-07-21T20:36:18.146Z,22.70
2018-07-21T20:38:48.062Z,22.60
2018-07-21T20:41:17.771Z,22.60
2018-07-21T20:43:47.847Z,22.50
2018-07-21T20:46:17.687Z,22.50
2018-07-21T20:48:48.130Z,22.40
2018-07-21T20:51:18.251Z,22.40
2018-07-21T20:53:49.593Z,22.30
2018-07-21T20:58:48.835Z,22.30
2018-07-21T21:01:18.020Z,22.20
2018-07-21T21:03:47.758Z,22.20
2018-07-21T21:06:19.012Z,22.20
2018-07-21T21:08:49.206Z,22.20
2018-07-21T21:11:18.899Z,22.20
2018-07-21T21:13:49.002Z,22.00
2018-07-21T21:16:18.734Z,22.00
2018-07-21T21:18:48.842Z,22.00
2018-07-21T21:21:18.819Z,22.00
2018-07-21T21:23:48.474Z,22.00
2018-07-21T21:26:18.232Z,22.00
2018-07-21T21:28:49.162Z,22.00
2018-07-21T21:31:19.566Z,22.00
2018-07-21T21:33:49.250Z,22.00
2018-07-21T21:36:21.004Z,21.90
2018-07-21T21:38:51.282Z,21.90
2018-07-21T21:41:22.417Z,21.90
2018-07-21T21:43:52.205Z,22.00
2018-07-21T21:46:21.870Z,22.20
2018-07-21T21:48:52.642Z,22.20
2018-07-21T21:53:53.320Z,22.40
2018-07-21T21:56:26.098Z,22.40
2018-07-21T21:58:56.276Z,22.50
2018-07-21T22:01:26.933Z,22.60
2018-07-21T22:03:56.649Z,22.60
2018-07-21T22:06:27.211Z,22.60
2018-07-21T22:08:57.219Z,22.60
2018-07-21T22:11:26.835Z,22.70
2018-07-21T22:13:56.814Z,22.60
2018-07-21T22:16:26.988Z,22.60
2018-07-21T22:18:57.385Z,22.60
2018-07-21T22:21:27.723Z,22.60
2018-07-21T22:23:58.486Z,22.50
2018-07-21T22:26:29.690Z,22.50
2018-07-21T22:29:00.991Z,22.50
2018-07-21T22:31:30.918Z,22.50
2018-07-21T22:34:01.054Z,22.50
2018-07-21T22:36:30.305Z,22.40
2018-07-21T22:39:00.721Z,22.40
2018-07-21T22:41:30.647Z,22.30
2018-07-21T22:49:00.524Z,22.20
2018-07-21T22:51:30.880Z,22.20
2018-07-21T22:54:01.877Z,22.20
2018-07-21T22:56:32.047Z,22.20
2018-07-21T22:59:02.501Z,22.10
2018-07-21T23:01:32.086Z,22.10
2018-07-21T23:04:01.803Z,22.10
2018-07-21T23:06:31.297Z,22.10
2018-07-21T23:09:01.703Z,22.10
2018-07-21T23:11:33.994Z,22.00
2018-07-21T23:14:04.846Z,22.00
2018-07-21T23:16:35.522Z,22.00
2018-07-21T23:19:05.016Z,21.90
2018-07-21T23:21:34.823Z,21.80
2018-07-21T23:24:05.285Z,21.80
2018-07-21T23:26:36.106Z,21.70
2018-07-21T23:29:05.947Z,21.70
2018-07-21T23:31:36.540Z,21.60
2018-07-21T23:34:06.930Z,21.70
2018-07-21T23:36:38.454Z,21.50
2018-07-21T23:39:11.065Z,21.50
2018-07-21T23:41:40.562Z,21.50
2018-07-21T23:44:09.957Z,21.40
2018-07-21T23:46:39.983Z,21.40
2018-07-21T23:49:09.757Z,21.40
2018-07-21T23:51:40.403Z,21.40
2018-07-21T23:54:11.150Z,21.40
2018-07-21T23:56:41.002Z,21.40
2018-07-21T23:59:11.984Z,21.30
