createdAt,value
2018-10-12T00:01:08.533Z,10.78
2018-10-12T00:03:37.298Z,11.20
2018-10-12T00:10:52.476Z,11.90
2018-10-12T00:13:21.198Z,10.23
2018-10-12T00:15:49.949Z,11.22
2018-10-12T00:18:18.702Z,10.60
2018-10-12T00:20:47.523Z,10.90
2018-10-12T00:23:16.257Z,10.90
2018-10-12T00:25:44.976Z,11.00
2018-10-12T00:28:13.773Z,11.57
2018-10-12T00:30:42.505Z,11.05
2018-10-12T00:33:11.213Z,11.55
2018-10-12T00:35:39.920Z,10.72
2018-10-12T00:38:08.648Z,11.03
2018-10-12T00:40:38.616Z,12.05
2018-10-12T00:43:07.323Z,10.90
2018-10-12T00:45:36.093Z,10.78
2018-10-12T00:48:04.818Z,11.43
2018-10-12T00:50:33.532Z,11.28
2018-10-12T00:53:02.287Z,11.80
2018-10-12T00:55:32.828Z,11.88
2018-10-12T00:58:01.483Z,11.08
2018-10-12T01:00:30.193Z,11.80
2018-10-12T01:02:59.006Z,11.03
2018-10-12T01:05:27.720Z,11.17
2018-10-12T01:07:56.485Z,12.90
2018-10-12T01:10:25.283Z,11.80
2018-10-12T01:12:54.012Z,12.50
2018-10-12T01:15:22.752Z,11.87
2018-10-12T01:17:51.426Z,11.38
2018-10-12T01:20:20.232Z,12.20
2018-10-12T01:22:48.913Z,12.45
2018-10-12T01:25:17.639Z,12.43
2018-10-12T01:27:46.326Z,13.13
2018-10-12T01:30:15.115Z,13.17
2018-10-12T01:32:49.040Z,12.97
2018-10-12T01:35:17.721Z,11.87
2018-10-12T01:37:46.415Z,11.63
2018-10-12T01:40:15.174Z,11.83
2018-10-12T01:42:43.999Z,12.00
2018-10-12T01:45:12.761Z,13.17
2018-10-12T01:47:41.512Z,12.87
2018-10-12T01:50:10.262Z,12.40
2018-10-12T01:52:38.981Z,12.50
2018-10-12T01:55:07.726Z,12.97
2018-10-12T01:57:36.469Z,12.97
2018-10-12T02:00:05.570Z,11.60
2018-10-12T02:02:34.475Z,12.07
2018-10-12T02:05:03.158Z,12.00
2018-10-12T02:07:31.872Z,12.73
2018-10-12T02:10:00.612Z,12.27
2018-10-12T02:12:29.296Z,13.50
2018-10-12T02:14:58.031Z,13.10
2018-10-12T02:17:26.741Z,12.40
2018-10-12T02:19:55.418Z,12.57
2018-10-12T02:22:24.272Z,13.40
2018-10-12T02:24:52.994Z,13.13
2018-10-12T02:27:21.941Z,13.50
2018-10-12T02:29:50.632Z,13.80
2018-10-12T02:32:19.340Z,15.33
2018-10-12T02:34:48.056Z,13.20
2018-10-12T02:37:16.775Z,13.47
2018-10-12T02:39:45.452Z,13.67
2018-10-12T02:42:14.408Z,13.03
2018-10-12T02:44:43.067Z,13.60
2018-10-12T02:47:11.829Z,13.23
2018-10-12T02:49:40.646Z,13.30
2018-10-12T02:52:09.366Z,13.47
2018-10-12T02:54:38.070Z,13.17
2018-10-12T02:57:06.972Z,12.90
2018-10-12T02:59:35.691Z,12.93
2018-10-12T03:02:04.394Z,12.90
2018-10-12T03:04:33.092Z,13.30
2018-10-12T03:07:01.867Z,12.57
2018-10-12T03:09:30.581Z,12.73
2018-10-12T03:11:59.260Z,13.13
2018-10-12T03:14:27.970Z,13.20
2018-10-12T03:16:56.664Z,13.03
2018-10-12T03:19:25.395Z,12.43
2018-10-12T03:21:54.112Z,12.23
2018-10-12T03:24:22.815Z,12.63
2018-10-12T03:26:51.575Z,12.87
2018-10-12T03:29:20.353Z,12.27
2018-10-12T03:31:49.117Z,13.00
2018-10-12T03:34:17.957Z,13.40
2018-10-12T03:36:46.835Z,12.53
2018-10-12T03:39:15.544Z,11.50
2018-10-12T03:41:44.269Z,12.63
2018-10-12T03:44:13.010Z,12.57
2018-10-12T03:46:41.770Z,11.70
2018-10-12T03:49:10.495Z,12.70
2018-10-12T03:51:39.221Z,11.73
2018-10-12T03:54:07.920Z,12.57
2018-10-12T03:56:36.579Z,12.27
2018-10-12T03:59:05.201Z,12.63
2018-10-12T04:01:33.891Z,12.70
2018-10-12T04:04:02.591Z,12.20
2018-10-12T04:06:31.717Z,13.23
2018-10-12T04:09:00.445Z,13.50
2018-10-12T04:11:29.163Z,14.03
2018-10-12T04:13:57.839Z,13.70
2018-10-12T04:16:26.512Z,14.03
2018-10-12T04:18:55.201Z,13.40
2018-10-12T04:21:23.877Z,13.83
2018-10-12T04:23:52.576Z,13.20
2018-10-12T04:26:21.300Z,13.00
2018-10-12T04:28:50.016Z,13.15
2018-10-12T04:31:18.726Z,13.43
2018-10-12T04:33:47.422Z,12.37
2018-10-12T04:36:16.091Z,11.87
2018-10-12T04:38:55.768Z,12.40
2018-10-12T04:41:24.862Z,11.43
2018-10-12T04:43:54.988Z,12.23
2018-10-12T04:46:30.147Z,12.80
2018-10-12T04:48:59.032Z,12.20
2018-10-12T04:51:31.868Z,11.93
2018-10-12T04:54:00.681Z,12.60
2018-10-12T04:56:29.460Z,13.00
2018-10-12T04:58:58.216Z,12.63
2018-10-12T05:01:26.964Z,12.07
2018-10-12T05:03:55.755Z,12.87
2018-10-12T05:06:24.503Z,13.20
2018-10-12T05:08:53.193Z,13.47
2018-10-12T05:11:21.915Z,13.23
2018-10-12T05:13:50.642Z,13.03
2018-10-12T05:16:19.374Z,13.33
2018-10-12T05:18:48.100Z,12.03
2018-10-12T05:21:16.778Z,12.47
2018-10-12T05:23:45.479Z,13.53
2018-10-12T05:26:14.177Z,12.00
2018-10-12T05:28:42.922Z,11.80
2018-10-12T05:31:11.587Z,12.33
2018-10-12T05:33:40.254Z,13.97
2018-10-12T05:36:09.025Z,12.27
2018-10-12T05:38:37.678Z,12.43
2018-10-12T05:41:06.689Z,11.87
2018-10-12T05:43:35.457Z,12.90
2018-10-12T05:46:04.174Z,12.33
2018-10-12T05:48:43.924Z,11.57
2018-10-12T05:51:13.752Z,11.67
2018-10-12T05:53:42.829Z,11.90
2018-10-12T05:56:12.876Z,12.03
2018-10-12T05:58:42.243Z,13.03
2018-10-12T06:01:11.031Z,11.50
2018-10-12T06:03:39.723Z,10.70
2018-10-12T06:06:08.480Z,11.17
2018-10-12T06:08:37.300Z,10.67
2018-10-12T06:11:06.011Z,11.43
2018-10-12T06:13:35.283Z,11.57
2018-10-12T06:16:03.976Z,11.60
2018-10-12T06:18:32.632Z,11.33
2018-10-12T06:21:01.365Z,11.50
2018-10-12T06:23:30.068Z,10.97
2018-10-12T06:25:58.711Z,11.50
2018-10-12T06:28:27.465Z,11.00
2018-10-12T06:30:56.158Z,10.63
2018-10-12T06:33:24.874Z,11.10
2018-10-12T06:35:53.545Z,11.40
2018-10-12T06:38:22.223Z,11.30
2018-10-12T06:40:50.913Z,11.73
2018-10-12T06:43:19.553Z,11.43
2018-10-12T06:45:48.273Z,12.07
2018-10-12T06:48:17.012Z,11.37
2018-10-12T06:50:45.726Z,11.90
2018-10-12T06:53:14.446Z,11.90
2018-10-12T06:55:43.181Z,11.40
2018-10-12T06:58:11.844Z,11.47
2018-10-12T07:00:40.603Z,11.50
2018-10-12T07:03:09.381Z,11.67
2018-10-12T07:05:38.150Z,11.43
2018-10-12T07:08:06.939Z,11.93
2018-10-12T07:10:35.677Z,12.47
2018-10-12T07:13:04.458Z,12.77
2018-10-12T07:15:33.229Z,12.60
2018-10-12T07:18:01.915Z,12.90
2018-10-12T07:20:30.634Z,12.80
2018-10-12T07:22:59.292Z,12.70
2018-10-12T07:25:28.014Z,11.97
2018-10-12T07:27:56.675Z,11.73
2018-10-12T07:30:25.391Z,12.93
2018-10-12T07:32:54.139Z,12.60
2018-10-12T07:35:22.899Z,12.20
2018-10-12T07:37:51.566Z,11.37
2018-10-12T07:40:20.285Z,11.40
2018-10-12T07:42:49.036Z,10.57
2018-10-12T07:45:17.721Z,9.93
2018-10-12T07:47:46.411Z,10.80
2018-10-12T07:50:15.129Z,9.73
2018-10-12T07:52:43.816Z,10.55
2018-10-12T07:55:12.528Z,10.27
2018-10-12T07:57:41.234Z,9.58
2018-10-12T08:00:10.199Z,9.15
2018-10-12T08:02:38.826Z,8.18
2018-10-12T08:05:07.615Z,8.60
2018-10-12T08:07:36.288Z,8.75
2018-10-12T08:10:05.040Z,8.05
2018-10-12T08:12:33.790Z,7.47
2018-10-12T08:15:02.509Z,7.40
2018-10-12T08:17:31.265Z,7.35
2018-10-12T08:20:00.261Z,6.10
2018-10-12T08:22:29.035Z,6.80
2018-10-12T08:24:57.762Z,6.85
2018-10-12T08:27:26.443Z,6.37
2018-10-12T08:29:56.354Z,5.62
2018-10-12T08:32:25.171Z,5.20
2018-10-12T08:34:53.846Z,5.00
2018-10-12T08:37:22.562Z,4.67
2018-10-12T08:39:51.299Z,3.98
2018-10-12T08:42:19.992Z,4.03
2018-10-12T08:44:48.680Z,3.50
2018-10-12T08:47:17.383Z,3.58
2018-10-12T08:49:46.095Z,3.72
2018-10-12T08:52:14.807Z,3.80
2018-10-12T08:54:43.536Z,3.90
2018-10-12T08:57:12.183Z,3.40
2018-10-12T08:59:41.135Z,3.52
2018-10-12T09:02:09.780Z,3.70
2018-10-12T09:04:38.456Z,3.12
2018-10-12T09:07:07.372Z,2.83
2018-10-12T09:09:36.096Z,2.83
2018-10-12T09:12:04.851Z,3.10
2018-10-12T09:14:33.518Z,2.70
2018-10-12T09:17:02.232Z,2.80
2018-10-12T09:19:31.456Z,2.58
2018-10-12T09:22:00.643Z,2.72
2018-10-12T09:24:29.343Z,2.83
2018-10-12T09:26:58.032Z,3.05
2018-10-12T09:29:26.759Z,2.90
2018-10-12T09:31:55.454Z,2.67
2018-10-12T09:34:24.103Z,2.40
2018-10-12T09:36:52.829Z,2.92
2018-10-12T09:39:21.511Z,2.47
2018-10-12T09:41:50.211Z,2.60
2018-10-12T09:44:19.147Z,2.50
2018-10-12T09:46:47.931Z,2.60
2018-10-12T09:49:16.844Z,2.47
2018-10-12T09:51:45.801Z,2.77
2018-10-12T09:54:14.500Z,2.85
2018-10-12T09:56:47.392Z,2.87
2018-10-12T09:59:16.105Z,2.60
2018-10-12T10:01:50.018Z,2.70
2018-10-12T10:04:22.937Z,3.10
2018-10-12T10:06:51.651Z,2.83
2018-10-12T10:09:20.391Z,2.72
2018-10-12T10:11:49.400Z,3.00
2018-10-12T10:14:17.890Z,16.02
2018-10-12T10:16:46.617Z,3.47
2018-10-12T10:19:15.435Z,3.22
2018-10-12T10:21:44.150Z,3.08
2018-10-12T10:24:12.856Z,2.92
2018-10-12T10:26:41.536Z,3.05
2018-10-12T10:29:10.299Z,3.17
2018-10-12T10:31:39.233Z,2.62
2018-10-12T10:34:08.498Z,3.22
2018-10-12T10:36:37.054Z,3.12
2018-10-12T10:39:08.145Z,3.30
2018-10-12T10:41:36.809Z,3.10
2018-10-12T10:44:05.517Z,3.20
2018-10-12T10:46:34.267Z,3.00
2018-10-12T10:49:03.098Z,3.10
2018-10-12T10:51:32.077Z,3.60
2018-10-12T10:54:00.744Z,3.50
2018-10-12T10:56:29.471Z,3.52
2018-10-12T10:58:58.267Z,3.10
2018-10-12T11:01:26.970Z,3.00
2018-10-12T11:03:55.622Z,3.30
2018-10-12T11:06:24.388Z,3.62
2018-10-12T11:08:53.064Z,3.37
2018-10-12T11:11:21.779Z,3.15
2018-10-12T11:13:50.515Z,3.52
2018-10-12T11:16:19.192Z,3.20
2018-10-12T11:18:47.870Z,3.00
2018-10-12T11:21:16.575Z,3.20
2018-10-12T11:23:45.261Z,3.05
2018-10-12T11:26:14.014Z,3.00
2018-10-12T11:28:42.757Z,2.95
2018-10-12T11:31:11.406Z,2.92
2018-10-12T11:33:40.073Z,2.50
2018-10-12T11:36:08.746Z,2.50
2018-10-12T11:38:37.421Z,2.70
2018-10-12T11:41:06.919Z,2.47
2018-10-12T11:43:37.043Z,2.37
2018-10-12T11:46:05.925Z,2.37
2018-10-12T11:48:34.718Z,2.47
2018-10-12T11:51:03.450Z,2.22
2018-10-12T11:53:32.197Z,2.40
2018-10-12T11:56:00.910Z,2.37
2018-10-12T11:58:29.606Z,2.45
2018-10-12T12:00:58.421Z,2.20
2018-10-12T12:03:27.138Z,2.60
2018-10-12T12:05:55.820Z,2.33
2018-10-12T12:08:24.532Z,2.37
2018-10-12T12:10:53.407Z,2.40
2018-10-12T12:13:22.058Z,2.50
2018-10-12T12:15:50.764Z,2.33
2018-10-12T12:18:19.448Z,2.10
2018-10-12T12:20:48.093Z,2.12
2018-10-12T12:23:16.775Z,2.22
2018-10-12T12:25:45.477Z,2.10
2018-10-12T12:28:14.140Z,2.35
2018-10-12T12:30:42.814Z,2.30
2018-10-12T12:33:11.522Z,2.15
2018-10-12T12:35:40.471Z,2.40
2018-10-12T12:38:08.981Z,2.45
2018-10-12T12:40:38.057Z,2.33
2018-10-12T12:43:06.836Z,2.55
2018-10-12T12:45:35.537Z,2.20
2018-10-12T12:48:04.518Z,2.33
2018-10-12T12:50:33.081Z,2.62
2018-10-12T12:53:01.785Z,2.58
2018-10-12T12:55:30.452Z,2.62
2018-10-12T12:57:59.236Z,2.40
2018-10-12T13:00:28.103Z,2.33
2018-10-12T13:02:56.820Z,2.50
2018-10-12T13:05:25.508Z,2.45
2018-10-12T13:07:54.236Z,2.62
2018-10-12T13:10:22.967Z,2.50
2018-10-12T13:12:51.698Z,2.37
2018-10-12T13:15:20.603Z,2.37
2018-10-12T13:17:49.301Z,2.30
2018-10-12T13:20:18.056Z,2.30
2018-10-12T13:22:46.795Z,2.87
2018-10-12T13:25:15.496Z,2.25
2018-10-12T13:27:43.799Z,2.20
2018-10-12T13:30:12.524Z,2.25
2018-10-12T13:32:41.670Z,2.50
2018-10-12T13:35:10.415Z,2.30
2018-10-12T13:37:39.115Z,2.45
2018-10-12T13:40:07.824Z,2.22
2018-10-12T13:42:36.533Z,2.05
2018-10-12T13:45:05.316Z,2.40
2018-10-12T13:47:34.038Z,2.10
2018-10-12T13:50:02.734Z,2.10
2018-10-12T13:52:31.476Z,2.30
2018-10-12T13:55:00.152Z,2.37
2018-10-12T13:57:28.991Z,2.20
2018-10-12T13:59:57.688Z,2.30
2018-10-12T14:02:26.404Z,2.10
2018-10-12T14:04:55.065Z,2.60
2018-10-12T14:07:23.727Z,2.70
2018-10-12T14:09:52.400Z,2.35
2018-10-12T14:12:21.163Z,2.00
2018-10-12T14:14:49.845Z,2.10
2018-10-12T14:17:18.532Z,1.90
2018-10-12T14:19:47.338Z,2.35
2018-10-12T14:22:16.031Z,2.40
2018-10-12T14:24:44.795Z,2.00
2018-10-12T14:27:13.540Z,2.30
2018-10-12T14:29:42.268Z,1.87
2018-10-12T14:32:10.988Z,2.35
2018-10-12T14:34:39.653Z,1.98
2018-10-12T14:37:08.325Z,2.08
2018-10-12T14:39:36.979Z,2.20
2018-10-12T14:42:05.736Z,1.80
2018-10-12T14:44:34.476Z,2.02
2018-10-12T14:47:03.235Z,2.20
2018-10-12T14:49:31.907Z,2.12
2018-10-12T14:52:00.600Z,2.20
2018-10-12T14:54:29.257Z,1.55
2018-10-12T14:56:57.988Z,1.80
2018-10-12T14:59:26.689Z,1.80
2018-10-12T15:01:55.356Z,2.25
2018-10-12T15:04:24.029Z,2.33
2018-10-12T15:06:52.752Z,1.95
2018-10-12T15:09:21.431Z,1.80
2018-10-12T15:11:50.211Z,2.00
2018-10-12T15:14:24.004Z,1.95
2018-10-12T15:16:52.690Z,2.40
2018-10-12T15:19:21.366Z,2.40
2018-10-12T15:21:50.187Z,2.40
2018-10-12T15:24:18.844Z,1.87
2018-10-12T15:26:47.431Z,2.20
2018-10-12T15:29:16.154Z,2.00
2018-10-12T15:31:44.883Z,2.15
2018-10-12T15:34:13.550Z,2.50
2018-10-12T15:36:42.189Z,2.37
2018-10-12T15:39:10.882Z,2.25
2018-10-12T15:41:39.872Z,2.10
2018-10-12T15:44:08.756Z,2.17
2018-10-12T15:46:37.435Z,2.20
2018-10-12T15:49:06.184Z,2.17
2018-10-12T15:51:34.976Z,2.15
2018-10-12T15:54:03.659Z,2.50
2018-10-12T15:56:32.379Z,2.42
2018-10-12T15:59:01.088Z,2.20
2018-10-12T16:01:29.765Z,2.10
2018-10-12T16:03:58.457Z,1.98
2018-10-12T16:06:27.173Z,2.20
2018-10-12T16:08:55.954Z,2.10
2018-10-12T16:11:25.080Z,2.10
2018-10-12T16:13:53.817Z,2.17
2018-10-12T16:16:22.517Z,2.30
2018-10-12T16:18:51.223Z,2.02
2018-10-12T16:21:19.865Z,2.30
2018-10-12T16:23:50.502Z,2.10
2018-10-12T16:26:20.602Z,2.17
2018-10-12T16:28:49.445Z,2.33
2018-10-12T16:31:18.204Z,2.22
2018-10-12T16:33:46.917Z,2.20
2018-10-12T16:36:15.646Z,2.55
2018-10-12T16:38:44.368Z,2.47
2018-10-12T16:41:13.089Z,2.50
2018-10-12T16:43:41.783Z,2.83
2018-10-12T16:46:10.472Z,2.50
2018-10-12T16:48:39.152Z,2.70
2018-10-12T16:51:11.810Z,2.90
2018-10-12T16:53:50.761Z,2.90
2018-10-12T16:56:22.738Z,2.72
2018-10-12T16:58:54.770Z,2.92
2018-10-12T17:01:23.620Z,2.85
2018-10-12T17:03:55.498Z,3.22
2018-10-12T17:06:26.937Z,3.17
2018-10-12T17:08:56.244Z,2.80
2018-10-12T17:11:24.941Z,3.00
2018-10-12T17:13:55.691Z,2.87
2018-10-12T17:16:24.448Z,2.80
2018-10-12T17:18:53.132Z,2.70
2018-10-12T17:21:21.811Z,2.87
2018-10-12T17:23:50.464Z,2.90
2018-10-12T17:26:19.151Z,2.80
2018-10-12T17:28:47.864Z,3.02
2018-10-12T17:31:16.532Z,2.95
2018-10-12T17:33:45.255Z,3.12
2018-10-12T17:36:13.907Z,3.25
2018-10-12T17:38:42.563Z,10.95
2018-10-12T17:41:16.384Z,5.15
2018-10-12T17:43:45.128Z,21.68
2018-10-12T17:46:14.012Z,7.92
2018-10-12T17:48:42.701Z,5.53
2018-10-12T17:51:11.816Z,5.33
2018-10-12T17:53:40.535Z,8.63
2018-10-12T17:56:09.272Z,4.20
2018-10-12T17:58:37.997Z,4.50
2018-10-12T18:01:06.969Z,3.85
2018-10-12T18:03:35.698Z,3.95
2018-10-12T18:06:04.918Z,3.20
2018-10-12T18:08:33.912Z,3.30
2018-10-12T18:11:02.573Z,3.60
2018-10-12T18:13:31.264Z,3.70
2018-10-12T18:15:59.975Z,3.60
2018-10-12T18:18:28.628Z,3.80
2018-10-12T18:20:57.328Z,4.00
2018-10-12T18:23:26.008Z,3.42
2018-10-12T18:25:54.798Z,4.00
2018-10-12T18:28:23.481Z,3.60
2018-10-12T18:30:52.147Z,3.95
2018-10-12T18:33:20.855Z,3.80
2018-10-12T18:35:49.596Z,3.83
2018-10-12T18:38:18.313Z,4.10
2018-10-12T18:40:47.017Z,3.60
2018-10-12T18:43:15.800Z,4.08
2018-10-12T18:45:44.449Z,4.00
2018-10-12T18:48:13.143Z,3.87
2018-10-12T18:50:41.900Z,4.05
2018-10-12T18:53:10.589Z,4.35
2018-10-12T18:55:39.290Z,4.00
2018-10-12T18:58:08.062Z,3.98
2018-10-12T19:00:36.794Z,3.90
2018-10-12T19:03:05.499Z,3.67
2018-10-12T19:05:34.232Z,4.35
2018-10-12T19:08:02.943Z,6.47
2018-10-12T19:10:31.651Z,6.55
2018-10-12T19:13:00.341Z,5.87
2018-10-12T19:15:29.128Z,4.90
2018-10-12T19:17:57.829Z,4.20
2018-10-12T19:20:26.525Z,4.78
2018-10-12T19:22:55.233Z,4.72
2018-10-12T19:25:23.913Z,5.08
2018-10-12T19:27:52.600Z,4.83
2018-10-12T19:30:21.337Z,5.10
2018-10-12T19:32:50.029Z,4.33
2018-10-12T19:35:18.749Z,5.72
2018-10-12T19:37:47.450Z,4.67
2018-10-12T19:40:16.147Z,4.50
2018-10-12T19:42:44.821Z,4.83
2018-10-12T19:45:13.514Z,5.08
2018-10-12T19:47:42.206Z,4.50
2018-10-12T19:50:10.878Z,5.08
2018-10-12T19:52:39.535Z,5.30
2018-10-12T19:55:08.332Z,4.60
2018-10-12T19:57:37.053Z,4.45
2018-10-12T20:00:06.172Z,5.28
2018-10-12T20:02:34.884Z,4.70
2018-10-12T20:05:03.632Z,4.62
2018-10-12T20:07:32.315Z,4.87
2018-10-12T20:10:00.979Z,5.15
2018-10-12T20:12:29.753Z,4.90
2018-10-12T20:14:58.460Z,5.12
2018-10-12T20:17:27.169Z,5.07
2018-10-12T20:19:55.809Z,5.08
2018-10-12T20:22:24.488Z,5.20
2018-10-12T20:24:53.203Z,5.45
2018-10-12T20:27:21.950Z,5.35
2018-10-12T20:29:50.637Z,5.30
2018-10-12T20:32:19.605Z,5.53
2018-10-12T20:34:48.348Z,5.20
2018-10-12T20:37:17.011Z,5.45
2018-10-12T20:39:45.687Z,5.12
2018-10-12T20:42:14.378Z,5.30
2018-10-12T20:44:43.049Z,5.83
2018-10-12T20:47:11.712Z,5.20
2018-10-12T20:49:40.383Z,4.70
2018-10-12T20:52:09.407Z,5.50
2018-10-12T20:54:38.088Z,5.85
2018-10-12T20:57:07.412Z,4.90
2018-10-12T20:59:36.129Z,5.25
2018-10-12T21:02:04.805Z,5.30
2018-10-12T21:04:33.717Z,5.60
2018-10-12T21:07:02.386Z,5.30
2018-10-12T21:09:31.143Z,5.83
2018-10-12T21:12:00.047Z,5.42
2018-10-12T21:14:28.836Z,5.55
2018-10-12T21:16:57.478Z,5.03
2018-10-12T21:19:26.175Z,4.80
2018-10-12T21:21:54.831Z,4.97
2018-10-12T21:24:23.518Z,5.50
2018-10-12T21:26:52.205Z,5.60
2018-10-12T21:29:21.040Z,5.42
2018-10-12T21:31:49.739Z,5.65
2018-10-12T21:34:18.577Z,5.20
2018-10-12T21:36:47.269Z,5.25
2018-10-12T21:39:16.039Z,5.05
2018-10-12T21:41:44.878Z,5.87
2018-10-12T21:44:13.534Z,6.58
2018-10-12T21:46:42.254Z,7.40
2018-10-12T21:49:10.913Z,7.15
2018-10-12T21:51:39.607Z,6.08
2018-10-12T21:54:08.293Z,5.62
2018-10-12T21:56:36.974Z,5.28
2018-10-12T21:59:05.666Z,5.22
2018-10-12T22:01:34.411Z,5.12
2018-10-12T22:04:03.109Z,5.60
2018-10-12T22:06:31.829Z,5.47
2018-10-12T22:09:07.060Z,4.95
2018-10-12T22:11:35.750Z,5.17
2018-10-12T22:14:05.062Z,5.05
2018-10-12T22:16:33.755Z,5.53
2018-10-12T22:19:02.513Z,5.03
2018-10-12T22:21:31.132Z,5.15
2018-10-12T22:23:59.864Z,5.42
2018-10-12T22:26:28.530Z,5.15
2018-10-12T22:28:57.218Z,5.40
2018-10-12T22:31:26.934Z,5.45
2018-10-12T22:33:55.598Z,5.00
2018-10-12T22:36:24.290Z,5.10
2018-10-12T22:38:52.979Z,4.90
2018-10-12T22:41:21.696Z,5.00
2018-10-12T22:43:50.336Z,4.90
2018-10-12T22:46:19.078Z,5.67
2018-10-12T22:48:47.805Z,5.20
2018-10-12T22:51:16.488Z,5.33
2018-10-12T22:53:45.179Z,5.58
2018-10-12T22:56:13.972Z,5.53
2018-10-12T22:58:42.690Z,5.53
2018-10-12T23:01:11.416Z,5.15
2018-10-12T23:03:40.100Z,5.20
2018-10-12T23:06:08.843Z,5.60
2018-10-12T23:08:37.491Z,5.70
2018-10-12T23:11:06.565Z,5.33
2018-10-12T23:13:35.229Z,5.20
2018-10-12T23:16:03.900Z,5.78
2018-10-12T23:18:32.646Z,5.08
2018-10-12T23:21:01.322Z,5.08
2018-10-12T23:23:30.072Z,4.67
2018-10-12T23:25:58.707Z,5.12
2018-10-12T23:28:27.404Z,5.33
2018-10-12T23:30:56.359Z,5.17
2018-10-12T23:33:36.227Z,5.10
2018-10-12T23:36:04.959Z,5.40
2018-10-12T23:38:33.743Z,5.62
2018-10-12T23:41:02.401Z,5.47
2018-10-12T23:43:31.078Z,5.47
2018-10-12T23:45:59.763Z,6.12
2018-10-12T23:48:28.429Z,5.35
2018-10-12T23:50:57.144Z,5.65
2018-10-12T23:53:25.881Z,5.25
2018-10-12T23:55:54.565Z,4.92
2018-10-12T23:58:23.221Z,5.00
