createdAt,value
2022-08-16T00:00:40.044Z,99.90
2022-08-16T00:03:13.321Z,99.90
2022-08-16T00:05:48.153Z,99.90
2022-08-16T00:08:36.277Z,99.90
2022-08-16T00:11:04.980Z,99.90
2022-08-16T00:13:33.756Z,99.90
2022-08-16T00:17:01.608Z,99.90
2022-08-16T00:18:56.161Z,99.90
2022-08-16T00:21:23.665Z,99.90
2022-08-16T00:23:50.418Z,99.90
2022-08-16T00:26:35.905Z,99.90
2022-08-16T00:29:07.220Z,99.90
2022-08-16T00:31:58.770Z,99.90
2022-08-16T00:34:43.516Z,99.90
2022-08-16T00:37:17.069Z,99.90
2022-08-16T00:39:47.011Z,99.90
2022-08-16T00:42:14.717Z,99.90
2022-08-16T00:45:08.427Z,99.90
2022-08-16T00:47:42.474Z,99.90
2022-08-16T00:50:11.905Z,99.90
2022-08-16T00:52:45.729Z,99.90
2022-08-16T00:55:20.219Z,99.90
2022-08-16T00:57:59.743Z,99.90
2022-08-16T01:00:30.825Z,99.90
2022-08-16T01:03:04.083Z,99.90
2022-08-16T01:05:31.009Z,99.90
2022-08-16T01:07:59.987Z,99.90
2022-08-16T01:10:32.706Z,99.90
2022-08-16T01:13:12.223Z,99.90
2022-08-16T01:15:46.937Z,99.90
2022-08-16T01:18:40.803Z,99.90
2022-08-16T01:21:33.310Z,99.90
2022-08-16T01:24:52.119Z,99.90
2022-08-16T01:27:17.565Z,99.90
2022-08-16T01:29:59.901Z,99.90
2022-08-16T01:32:33.426Z,99.90
2022-08-16T01:35:01.875Z,99.90
2022-08-16T01:37:37.927Z,99.90
2022-08-16T01:40:07.082Z,99.90
2022-08-16T01:42:34.459Z,99.90
2022-08-16T01:45:05.257Z,99.90
2022-08-16T01:47:33.851Z,99.90
2022-08-16T01:51:08.027Z,99.90
2022-08-16T01:52:48.008Z,99.90
2022-08-16T01:55:17.630Z,99.90
2022-08-16T01:57:53.352Z,99.90
2022-08-16T02:00:29.450Z,99.90
2022-08-16T02:02:56.899Z,99.90
2022-08-16T02:05:23.818Z,99.90
2022-08-16T02:07:51.891Z,99.90
2022-08-16T02:10:18.949Z,99.90
2022-08-16T02:12:51.492Z,99.90
2022-08-16T02:15:24.819Z,99.90
2022-08-16T02:18:01.178Z,99.90
2022-08-16T02:20:30.907Z,99.90
2022-08-16T02:23:01.773Z,99.90
2022-08-16T02:25:51.746Z,99.90
2022-08-16T02:28:20.736Z,99.90
2022-08-16T02:30:52.717Z,99.90
2022-08-16T02:33:24.544Z,99.90
2022-08-16T02:36:14.623Z,99.90
2022-08-16T02:38:59.690Z,99.90
2022-08-16T02:41:26.601Z,99.90
2022-08-16T02:43:53.494Z,99.90
2022-08-16T02:46:29.927Z,99.90
2022-08-16T02:49:01.749Z,99.90
2022-08-16T02:51:28.803Z,99.90
2022-08-16T02:53:58.182Z,99.90
2022-08-16T02:56:25.040Z,99.90
2022-08-16T02:58:59.514Z,99.90
2022-08-16T03:01:36.882Z,99.90
2022-08-16T03:04:41.394Z,99.90
2022-08-16T03:06:56.771Z,99.90
2022-08-16T03:09:25.322Z,99.90
2022-08-16T03:11:56.004Z,99.90
2022-08-16T03:14:25.150Z,99.90
2022-08-16T03:16:59.134Z,99.90
2022-08-16T03:19:48.798Z,99.90
2022-08-16T03:22:19.437Z,99.90
2022-08-16T03:24:57.662Z,99.90
2022-08-16T03:27:31.301Z,99.90
2022-08-16T03:30:18.351Z,99.90
2022-08-16T03:32:51.937Z,99.90
2022-08-16T03:35:21.785Z,99.90
2022-08-16T03:38:01.584Z,99.90
2022-08-16T03:40:34.437Z,99.90
2022-08-16T03:43:19.965Z,99.90
2022-08-16T03:45:47.986Z,99.90
2022-08-16T03:48:15.155Z,99.90
2022-08-16T03:50:59.586Z,99.90
2022-08-16T03:53:37.657Z,99.90
2022-08-16T03:56:20.026Z,99.90
2022-08-16T03:58:48.569Z,99.90
2022-08-16T04:01:18.557Z,99.90
2022-08-16T04:03:47.822Z,99.90
2022-08-16T04:06:16.965Z,99.90
2022-08-16T04:08:45.196Z,99.90
2022-08-16T04:11:12.178Z,99.90
2022-08-16T04:14:00.407Z,99.90
2022-08-16T04:16:32.361Z,99.90
2022-08-16T04:19:05.467Z,99.90
2022-08-16T04:21:35.882Z,99.90
2022-08-16T04:24:13.084Z,99.90
2022-08-16T04:26:46.546Z,99.90
2022-08-16T04:29:24.401Z,99.90
2022-08-16T04:31:56.473Z,99.90
2022-08-16T04:34:38.686Z,99.90
2022-08-16T04:37:08.826Z,99.90
2022-08-16T04:39:47.004Z,99.90
2022-08-16T04:42:26.296Z,99.90
2022-08-16T04:44:56.061Z,99.90
2022-08-16T04:47:32.888Z,99.90
2022-08-16T04:50:01.428Z,99.90
2022-08-16T04:52:33.469Z,99.90
2022-08-16T04:55:08.567Z,99.90
2022-08-16T04:57:37.437Z,99.90
2022-08-16T05:00:31.270Z,99.90
2022-08-16T05:02:58.902Z,99.90
2022-08-16T05:05:32.933Z,99.90
2022-08-16T05:08:28.384Z,99.90
2022-08-16T05:10:59.954Z,99.90
2022-08-16T05:13:41.869Z,99.90
2022-08-16T05:16:21.729Z,99.90
2022-08-16T05:18:51.532Z,99.90
2022-08-16T05:21:21.343Z,99.90
2022-08-16T05:23:56.012Z,99.90
2022-08-16T05:26:29.499Z,99.90
2022-08-16T05:28:59.541Z,99.90
2022-08-16T05:31:30.423Z,99.90
2022-08-16T05:33:59.309Z,99.90
2022-08-16T05:36:35.679Z,99.90
2022-08-16T05:39:08.631Z,99.90
2022-08-16T05:41:44.970Z,99.90
2022-08-16T05:44:23.415Z,99.90
2022-08-16T05:46:54.693Z,99.90
2022-08-16T05:49:23.346Z,99.90
2022-08-16T05:51:50.311Z,99.90
2022-08-16T05:54:24.997Z,99.90
2022-08-16T05:56:53.425Z,99.90
2022-08-16T05:59:22.109Z,99.90
2022-08-16T06:01:52.444Z,99.90
2022-08-16T06:04:36.493Z,99.90
2022-08-16T06:07:08.201Z,99.90
2022-08-16T06:09:43.300Z,99.90
2022-08-16T06:12:26.743Z,99.90
2022-08-16T06:15:04.294Z,99.90
2022-08-16T06:17:43.126Z,99.90
2022-08-16T06:20:24.259Z,99.90
2022-08-16T06:22:57.407Z,99.90
2022-08-16T06:25:36.284Z,99.90
2022-08-16T06:28:08.702Z,99.90
2022-08-16T06:30:43.888Z,99.90
2022-08-16T06:33:13.588Z,99.90
2022-08-16T06:35:55.223Z,99.90
2022-08-16T06:38:32.741Z,99.90
2022-08-16T06:41:06.055Z,99.90
2022-08-16T06:43:34.049Z,99.90
2022-08-16T06:46:05.889Z,99.90
2022-08-16T06:48:37.576Z,99.90
2022-08-16T06:51:09.961Z,99.90
2022-08-16T06:53:36.972Z,99.90
2022-08-16T06:56:13.945Z,99.90
2022-08-16T06:58:45.034Z,99.90
2022-08-16T07:01:14.957Z,99.90
2022-08-16T07:03:55.301Z,99.90
2022-08-16T07:06:26.478Z,99.90
2022-08-16T07:08:54.022Z,99.90
2022-08-16T07:11:47.954Z,99.90
2022-08-16T07:14:24.703Z,99.90
2022-08-16T07:16:58.315Z,99.90
2022-08-16T07:20:01.363Z,99.90
2022-08-16T07:22:37.996Z,99.90
2022-08-16T07:25:04.353Z,99.90
2022-08-16T07:27:33.764Z,99.90
2022-08-16T07:30:26.629Z,99.90
2022-08-16T07:32:56.275Z,99.90
2022-08-16T07:35:24.285Z,99.90
2022-08-16T07:37:54.309Z,99.90
2022-08-16T07:40:36.858Z,99.90
2022-08-16T07:43:08.419Z,99.90
2022-08-16T07:45:35.386Z,99.90
2022-08-16T07:48:11.781Z,99.90
2022-08-16T07:50:56.526Z,99.90
2022-08-16T07:53:30.131Z,99.90
2022-08-16T07:56:00.281Z,99.90
2022-08-16T07:58:33.891Z,99.90
2022-08-16T08:01:10.421Z,99.90
2022-08-16T08:03:44.881Z,99.90
2022-08-16T08:06:16.704Z,99.90
2022-08-16T08:08:49.482Z,99.90
2022-08-16T08:11:19.474Z,99.90
2022-08-16T08:13:48.841Z,99.90
2022-08-16T08:16:19.603Z,99.90
2022-08-16T08:18:55.770Z,99.90
2022-08-16T08:21:27.423Z,99.90
2022-08-16T08:24:15.350Z,99.90
2022-08-16T08:26:42.837Z,99.90
2022-08-16T08:29:09.784Z,99.90
2022-08-16T08:31:42.027Z,99.90
2022-08-16T08:34:09.146Z,99.90
2022-08-16T08:36:40.097Z,99.90
2022-08-16T08:39:12.898Z,99.90
2022-08-16T08:41:41.491Z,99.90
2022-08-16T08:44:29.432Z,99.90
2022-08-16T08:47:01.663Z,99.90
2022-08-16T08:49:46.654Z,99.90
2022-08-16T08:52:34.128Z,99.90
2022-08-16T08:55:10.383Z,99.90
2022-08-16T08:57:42.541Z,99.90
2022-08-16T09:00:13.558Z,99.90
2022-08-16T09:02:52.163Z,99.90
2022-08-16T09:05:22.425Z,99.90
2022-08-16T09:08:01.326Z,99.90
2022-08-16T09:10:33.862Z,99.30
2022-08-16T09:13:06.381Z,99.30
2022-08-16T09:15:34.888Z,99.10
2022-08-16T09:18:26.459Z,99.00
2022-08-16T09:20:58.478Z,98.10
2022-08-16T09:23:36.694Z,97.90
2022-08-16T09:26:45.866Z,98.00
2022-08-16T09:29:16.655Z,98.00
2022-08-16T09:31:42.827Z,97.60
2022-08-16T09:34:10.565Z,97.40
2022-08-16T09:36:44.976Z,97.60
2022-08-16T09:39:16.066Z,97.40
2022-08-16T09:41:53.968Z,97.30
2022-08-16T09:45:12.314Z,97.20
2022-08-16T09:47:12.115Z,96.80
2022-08-16T09:49:41.019Z,96.80
2022-08-16T09:52:10.462Z,97.20
2022-08-16T09:54:44.652Z,96.30
2022-08-16T09:57:12.481Z,96.70
2022-08-16T09:59:42.018Z,95.80
2022-08-16T10:02:26.276Z,95.70
2022-08-16T10:04:59.115Z,96.00
2022-08-16T10:07:43.970Z,95.90
2022-08-16T10:10:12.515Z,95.40
2022-08-16T10:15:34.897Z,95.00
2022-08-16T10:18:48.286Z,95.20
2022-08-16T10:20:58.350Z,94.20
2022-08-16T10:23:25.677Z,94.60
2022-08-16T10:27:17.072Z,93.50
2022-08-16T10:28:44.726Z,93.40
2022-08-16T10:31:14.520Z,92.90
2022-08-16T10:33:46.306Z,93.20
2022-08-16T10:36:39.252Z,92.90
2022-08-16T10:39:04.450Z,92.70
2022-08-16T10:41:33.818Z,92.40
2022-08-16T10:44:03.117Z,93.00
2022-08-16T10:46:39.860Z,93.10
2022-08-16T10:49:18.078Z,93.60
2022-08-16T10:52:02.555Z,92.20
2022-08-16T10:54:33.889Z,91.10
2022-08-16T10:57:20.355Z,90.70
2022-08-16T10:59:58.256Z,90.60
2022-08-16T11:02:59.533Z,90.30
2022-08-16T11:05:16.884Z,90.20
2022-08-16T11:07:52.433Z,90.00
2022-08-16T11:19:04.010Z,90.00
2022-08-16T11:22:11.107Z,89.70
2022-08-16T11:24:39.553Z,88.60
2022-08-16T11:27:19.501Z,89.80
2022-08-16T11:29:53.100Z,89.40
2022-08-16T11:32:32.505Z,88.90
2022-08-16T11:35:14.637Z,86.70
2022-08-16T11:38:46.540Z,86.70
2022-08-16T11:40:52.342Z,88.10
2022-08-16T11:43:23.509Z,84.30
2022-08-16T11:45:54.108Z,83.10
2022-08-16T11:48:22.636Z,83.40
2022-08-16T11:50:51.750Z,82.90
2022-08-16T11:53:19.518Z,84.10
2022-08-16T11:55:46.234Z,85.40
2022-08-16T11:58:22.252Z,86.20
2022-08-16T12:00:52.881Z,86.20
2022-08-16T12:03:31.488Z,85.60
2022-08-16T12:06:25.031Z,82.20
2022-08-16T12:09:01.022Z,83.40
2022-08-16T12:11:31.490Z,84.80
2022-08-16T12:36:56.516Z,93.90
2022-08-16T12:41:57.625Z,91.90
2022-08-16T12:44:25.898Z,95.10
2022-08-16T12:47:28.288Z,99.90
2022-08-16T12:49:55.045Z,99.90
2022-08-16T12:52:32.877Z,99.90
2022-08-16T12:55:02.767Z,89.80
2022-08-16T12:57:36.611Z,80.50
2022-08-16T13:00:07.721Z,81.80
2022-08-16T13:02:36.586Z,78.20
2022-08-16T13:05:04.462Z,77.30
2022-08-16T13:07:42.569Z,79.20
2022-08-16T13:10:21.491Z,98.30
2022-08-16T13:13:05.750Z,84.20
2022-08-16T13:15:36.277Z,83.80
2022-08-16T13:18:27.347Z,84.60
2022-08-16T13:21:07.311Z,84.00
2022-08-16T13:23:43.398Z,83.90
2022-08-16T13:26:17.767Z,83.60
2022-08-16T13:28:48.013Z,83.00
2022-08-16T13:31:15.967Z,84.10
2022-08-16T13:33:46.256Z,82.00
2022-08-16T13:39:03.740Z,82.70
2022-08-16T13:41:31.778Z,78.70
2022-08-16T13:44:00.784Z,90.80
2022-08-16T13:46:30.146Z,91.30
2022-08-16T13:48:57.284Z,91.10
2022-08-16T13:51:25.179Z,93.00
2022-08-16T13:54:02.592Z,93.10
2022-08-16T13:56:38.871Z,92.60
2022-08-16T13:59:19.183Z,81.90
2022-08-16T14:01:55.422Z,74.00
2022-08-16T14:04:34.172Z,74.10
2022-08-16T14:07:05.069Z,72.30
2022-08-16T14:09:36.501Z,72.00
2022-08-16T14:12:19.822Z,70.60
2022-08-16T14:14:48.384Z,69.00
2022-08-16T14:17:16.644Z,70.00
2022-08-16T14:19:44.813Z,71.50
2022-08-16T14:22:31.345Z,70.30
2022-08-16T14:25:03.195Z,70.70
2022-08-16T14:27:30.736Z,71.40
2022-08-16T14:29:58.374Z,71.10
2022-08-16T14:32:33.110Z,71.40
2022-08-16T14:35:07.342Z,71.70
2022-08-16T14:37:35.096Z,72.40
2022-08-16T14:40:05.949Z,72.40
2022-08-16T14:42:33.071Z,73.20
2022-08-16T14:45:05.410Z,73.30
2022-08-16T14:47:37.055Z,71.70
2022-08-16T14:50:10.565Z,72.10
2022-08-16T14:52:55.166Z,72.70
2022-08-16T14:55:24.726Z,72.90
2022-08-16T14:57:54.800Z,84.00
2022-08-16T15:00:27.018Z,74.90
2022-08-16T15:03:01.879Z,75.60
2022-08-16T15:05:32.620Z,73.20
2022-08-16T15:08:00.117Z,74.00
2022-08-16T15:10:29.203Z,74.30
2022-08-16T15:12:58.291Z,74.60
2022-08-16T15:15:28.060Z,74.00
2022-08-16T15:17:57.109Z,74.80
2022-08-16T15:20:31.198Z,76.80
2022-08-16T15:23:00.220Z,77.60
2022-08-16T15:25:31.961Z,77.00
2022-08-16T15:28:04.533Z,76.20
2022-08-16T15:30:56.707Z,78.00
2022-08-16T15:33:21.713Z,78.80
2022-08-16T15:35:52.463Z,77.50
2022-08-16T15:38:55.206Z,77.50
2022-08-16T15:41:08.739Z,77.10
2022-08-16T15:43:40.077Z,77.30
2022-08-16T15:46:54.214Z,78.20
2022-08-16T15:49:12.185Z,78.50
2022-08-16T15:51:39.353Z,82.80
2022-08-16T15:54:20.949Z,73.30
2022-08-16T15:56:55.464Z,73.60
2022-08-16T15:59:24.580Z,75.10
2022-08-16T16:01:56.703Z,75.70
2022-08-16T16:04:28.420Z,76.10
2022-08-16T16:06:56.627Z,76.90
2022-08-16T16:09:36.551Z,77.00
2022-08-16T16:12:34.153Z,75.00
2022-08-16T16:14:55.564Z,74.70
2022-08-16T16:17:23.878Z,75.30
2022-08-16T16:19:53.804Z,75.00
2022-08-16T16:22:21.735Z,76.70
2022-08-16T16:24:52.299Z,76.80
2022-08-16T16:27:19.188Z,75.10
2022-08-16T16:29:50.794Z,78.90
2022-08-16T16:32:34.078Z,83.80
2022-08-16T16:35:06.158Z,83.20
2022-08-16T16:37:33.282Z,81.60
2022-08-16T16:40:01.063Z,79.30
2022-08-16T16:42:35.448Z,78.10
2022-08-16T16:45:11.121Z,79.80
2022-08-16T16:47:41.484Z,80.50
2022-08-16T16:50:10.302Z,83.40
2022-08-16T16:52:43.767Z,88.70
2022-08-16T16:55:13.493Z,85.20
2022-08-16T16:58:00.780Z,82.20
2022-08-16T17:00:37.643Z,82.20
2022-08-16T17:03:17.460Z,78.50
2022-08-16T17:05:58.643Z,78.20
2022-08-16T17:08:29.723Z,79.40
2022-08-16T17:10:59.768Z,79.20
2022-08-16T17:13:27.300Z,77.20
2022-08-16T17:15:54.874Z,79.50
2022-08-16T17:19:14.427Z,82.70
2022-08-16T17:21:11.228Z,88.10
2022-08-16T17:23:58.275Z,90.20
2022-08-16T17:26:29.974Z,76.00
2022-08-16T17:29:02.540Z,74.80
2022-08-16T17:31:43.352Z,75.80
2022-08-16T17:34:28.986Z,76.90
2022-08-16T17:37:04.930Z,76.80
2022-08-16T17:39:45.273Z,76.30
2022-08-16T17:42:27.923Z,76.40
2022-08-16T17:44:54.935Z,76.90
2022-08-16T17:47:22.200Z,76.50
2022-08-16T17:49:49.273Z,76.00
2022-08-16T17:52:18.106Z,77.00
2022-08-16T17:54:45.251Z,76.40
2022-08-16T17:57:17.083Z,76.60
2022-08-16T17:59:44.088Z,76.50
2022-08-16T18:02:43.006Z,77.10
2022-08-16T18:04:59.857Z,76.70
2022-08-16T18:07:31.457Z,77.00
2022-08-16T18:10:00.802Z,77.40
2022-08-16T18:12:51.130Z,77.80
2022-08-16T18:15:20.625Z,78.50
2022-08-16T18:17:53.032Z,77.70
2022-08-16T18:20:40.992Z,79.50
2022-08-16T18:25:54.445Z,81.80
2022-08-16T18:28:21.387Z,82.90
2022-08-16T18:30:51.608Z,83.40
2022-08-16T18:33:22.262Z,84.20
2022-08-16T18:35:53.140Z,84.20
2022-08-16T18:38:22.498Z,99.90
2022-08-16T18:40:51.643Z,99.90
2022-08-16T18:43:19.248Z,85.10
2022-08-16T18:45:49.561Z,85.70
2022-08-16T18:48:17.918Z,85.90
2022-08-16T18:50:58.805Z,85.80
2022-08-16T18:53:36.092Z,85.50
2022-08-16T19:06:07.462Z,85.70
2022-08-16T19:08:38.982Z,86.50
2022-08-16T19:11:08.657Z,87.30
2022-08-16T19:16:04.186Z,88.20
2022-08-16T19:18:36.773Z,89.30
2022-08-16T19:21:06.744Z,89.40
2022-08-16T19:23:37.083Z,89.90
2022-08-16T19:26:25.858Z,90.20
2022-08-16T19:28:58.451Z,93.60
2022-08-16T19:31:31.706Z,99.90
2022-08-16T19:33:59.823Z,90.90
2022-08-16T19:36:37.796Z,90.80
2022-08-16T19:39:14.527Z,90.80
2022-08-16T19:41:53.120Z,90.70
2022-08-16T19:44:21.450Z,91.00
2022-08-16T19:46:49.185Z,91.10
2022-08-16T19:49:16.844Z,91.00
2022-08-16T19:51:45.017Z,91.30
2022-08-16T19:54:14.944Z,91.10
2022-08-16T19:56:41.683Z,91.50
2022-08-16T19:59:39.523Z,91.50
2022-08-16T20:01:55.358Z,94.50
2022-08-16T20:04:23.534Z,91.70
2022-08-16T20:09:20.836Z,99.90
2022-08-16T20:11:49.198Z,99.90
2022-08-16T20:14:24.899Z,92.00
2022-08-16T20:16:59.294Z,92.40
2022-08-16T20:19:28.301Z,92.30
2022-08-16T20:21:56.483Z,91.90
2022-08-16T20:24:34.142Z,92.00
2022-08-16T20:27:05.973Z,92.60
2022-08-16T20:29:32.959Z,92.80
2022-08-16T20:31:59.791Z,93.00
2022-08-16T20:34:26.520Z,93.10
2022-08-16T20:36:53.288Z,93.50
2022-08-16T20:39:20.087Z,93.80
2022-08-16T20:41:46.805Z,94.20
2022-08-16T20:44:13.513Z,94.00
2022-08-16T20:46:40.466Z,94.00
2022-08-16T20:49:10.433Z,94.30
2022-08-16T20:51:50.953Z,94.50
2022-08-16T20:54:21.001Z,94.40
2022-08-16T20:56:48.235Z,94.70
2022-08-16T20:59:15.195Z,94.80
2022-08-16T21:01:45.603Z,95.00
2022-08-16T21:04:13.544Z,94.80
2022-08-16T21:06:41.363Z,95.10
2022-08-16T21:09:20.091Z,99.20
2022-08-16T21:11:46.917Z,96.70
2022-08-16T21:14:13.682Z,95.30
2022-08-16T21:19:10.080Z,94.90
2022-08-16T21:21:36.846Z,95.50
2022-08-16T21:24:03.802Z,95.50
2022-08-16T21:26:32.855Z,95.50
2022-08-16T21:29:07.838Z,95.60
2022-08-16T21:31:41.033Z,95.60
2022-08-16T21:34:08.820Z,95.50
2022-08-16T21:36:36.696Z,95.90
2022-08-16T21:39:06.094Z,95.90
2022-08-16T21:41:38.280Z,96.00
2022-08-16T21:44:05.442Z,95.90
2022-08-16T21:46:33.841Z,96.10
2022-08-16T21:49:00.657Z,96.10
2022-08-16T21:51:27.526Z,96.30
2022-08-16T21:56:23.360Z,99.90
2022-08-16T21:58:53.709Z,99.90
2022-08-16T22:01:24.532Z,96.80
2022-08-16T22:04:09.609Z,96.80
2022-08-16T22:06:41.059Z,97.10
2022-08-16T22:09:10.172Z,97.00
2022-08-16T22:11:37.910Z,97.60
2022-08-16T22:14:09.316Z,97.40
2022-08-16T22:16:39.466Z,97.50
2022-08-16T22:19:06.258Z,97.60
2022-08-16T22:21:34.042Z,97.70
2022-08-16T22:24:03.676Z,97.80
2022-08-16T22:26:32.661Z,97.90
2022-08-16T22:29:04.418Z,97.80
2022-08-16T22:31:32.213Z,97.70
2022-08-16T22:33:59.068Z,97.80
2022-08-16T22:36:28.256Z,97.90
2022-08-16T22:39:00.736Z,98.00
2022-08-16T22:41:29.262Z,98.10
2022-08-16T22:43:56.258Z,97.90
2022-08-16T22:46:23.078Z,98.00
2022-08-16T22:48:50.411Z,98.10
2022-08-16T22:51:18.937Z,98.20
2022-08-16T22:53:47.817Z,98.20
2022-08-16T22:56:20.163Z,98.50
2022-08-16T22:58:47.645Z,98.30
2022-08-16T23:01:16.417Z,98.40
2022-08-16T23:03:43.821Z,98.40
2022-08-16T23:06:11.893Z,98.60
2022-08-16T23:08:41.119Z,98.70
2022-08-16T23:11:10.099Z,98.80
2022-08-16T23:13:52.532Z,99.10
2022-08-16T23:18:49.630Z,99.20
2022-08-16T23:21:17.955Z,99.60
2022-08-16T23:23:46.543Z,99.70
2022-08-16T23:26:44.065Z,99.70
2022-08-16T23:29:04.732Z,99.80
2022-08-16T23:31:32.559Z,99.90
2022-08-16T23:33:59.491Z,99.90
2022-08-16T23:36:26.214Z,99.90
2022-08-16T23:38:53.043Z,99.90
2022-08-16T23:41:20.278Z,99.90
2022-08-16T23:43:49.139Z,99.90
2022-08-16T23:46:17.996Z,99.90
2022-08-16T23:49:55.923Z,99.90
2022-08-16T23:51:32.575Z,99.90
2022-08-16T23:54:00.016Z,99.90
2022-08-16T23:56:29.932Z,99.90
2022-08-16T23:59:05.606Z,99.90
