createdAt,value
2018-04-15T00:46:25.765Z,4.60
2018-04-15T00:48:58.980Z,4.57
2018-04-15T00:51:32.262Z,4.60
2018-04-15T00:54:17.458Z,4.67
2018-04-15T00:56:50.731Z,4.17
2018-04-15T00:59:23.995Z,4.43
2018-04-15T02:32:59.618Z,4.60
2018-04-15T02:35:32.869Z,4.73
2018-04-15T02:38:06.158Z,4.13
2018-04-15T02:40:39.412Z,5.33
2018-04-15T02:43:12.688Z,4.67
2018-04-15T03:47:32.036Z,4.97
2018-04-15T03:50:05.281Z,4.67
2018-04-15T03:52:38.547Z,5.10
2018-04-15T03:55:12.684Z,4.70
2018-04-15T03:57:45.945Z,4.90
2018-04-15T05:02:06.593Z,4.70
2018-04-15T05:04:40.184Z,5.00
2018-04-15T05:07:14.196Z,5.03
2018-04-15T05:09:48.269Z,5.13
2018-04-15T05:12:21.499Z,4.73
2018-04-15T05:14:55.539Z,4.40
2018-04-15T05:17:28.787Z,5.20
2018-04-15T05:20:02.053Z,4.97
2018-04-15T05:22:35.309Z,4.90
2018-04-15T05:25:09.339Z,4.60
2018-04-15T05:27:42.596Z,4.67
2018-04-15T05:30:15.866Z,5.40
2018-04-15T05:32:49.108Z,4.83
2018-04-15T05:35:22.392Z,4.87
2018-04-15T05:37:55.644Z,4.80
2018-04-15T05:40:28.917Z,4.60
2018-04-15T05:43:02.159Z,4.70
2018-04-15T05:45:36.202Z,4.20
2018-04-15T05:48:09.456Z,4.90
2018-04-15T05:50:43.494Z,4.50
2018-04-15T05:53:16.743Z,5.40
2018-04-15T05:55:50.032Z,4.67
2018-04-15T05:58:23.275Z,4.80
2018-04-15T06:00:56.546Z,4.50
2018-04-15T06:03:30.559Z,4.27
2018-04-15T06:06:03.841Z,4.60
2018-04-15T06:08:37.089Z,4.37
2018-04-15T06:11:10.373Z,4.60
2018-04-15T06:13:43.623Z,4.83
2018-04-15T06:16:17.668Z,4.60
2018-04-15T06:18:50.918Z,4.83
2018-04-15T06:21:24.199Z,4.83
2018-04-15T06:23:57.456Z,4.70
2018-04-15T06:26:30.724Z,4.20
2018-04-15T06:29:04.740Z,4.53
2018-04-15T06:31:38.766Z,4.60
2018-04-15T06:34:12.016Z,4.33
2018-04-15T06:36:45.358Z,3.67
2018-04-15T06:39:18.553Z,4.23
2018-04-15T06:41:51.821Z,4.30
2018-04-15T06:44:25.832Z,4.17
2018-04-15T06:46:59.880Z,3.93
2018-04-15T06:49:33.157Z,4.33
2018-04-15T06:52:06.477Z,4.20
2018-04-15T06:54:39.735Z,3.70
2018-04-15T06:57:13.003Z,3.60
2018-04-15T06:59:46.260Z,3.53
2018-04-15T07:02:19.526Z,4.00
2018-04-15T07:04:52.787Z,3.37
2018-04-15T07:07:26.067Z,3.70
2018-04-15T07:09:59.335Z,3.50
2018-04-15T07:12:32.604Z,3.80
2018-04-15T07:15:05.858Z,3.80
2018-04-15T07:17:39.141Z,3.60
2018-04-15T07:20:12.392Z,2.73
2018-04-15T07:22:45.673Z,3.10
2018-04-15T07:25:18.924Z,2.63
2018-04-15T07:27:52.202Z,3.13
2018-04-15T07:30:25.506Z,3.07
2018-04-15T07:32:58.749Z,3.00
2018-04-15T07:35:32.018Z,2.80
2018-04-15T07:38:06.121Z,3.17
2018-04-15T07:40:39.380Z,3.63
2018-04-15T07:43:12.667Z,3.33
2018-04-15T07:45:45.963Z,3.10
2018-04-15T07:48:20.188Z,3.70
2018-04-15T07:50:53.594Z,3.57
2018-04-15T07:53:26.879Z,3.73
2018-04-15T07:56:00.311Z,4.10
2018-04-15T07:58:33.591Z,3.70
2018-04-15T08:01:06.879Z,3.90
2018-04-15T08:03:40.124Z,4.10
2018-04-15T08:06:13.408Z,4.47
2018-04-15T08:08:46.676Z,3.83
2018-04-15T08:11:20.429Z,3.87
2018-04-15T08:13:54.541Z,4.03
2018-04-15T08:16:27.898Z,4.57
2018-04-15T08:19:01.186Z,4.30
2018-04-15T08:21:34.636Z,5.27
2018-04-15T08:24:07.993Z,4.70
2018-04-15T08:26:42.059Z,4.93
2018-04-15T08:29:15.464Z,5.13
2018-04-15T08:31:48.997Z,5.30
2018-04-15T08:34:22.278Z,4.70
2018-04-15T08:36:55.596Z,4.63
2018-04-15T08:39:29.741Z,4.87
2018-04-15T08:42:03.115Z,4.67
2018-04-15T08:44:37.175Z,5.33
2018-04-15T08:47:10.959Z,5.60
2018-04-15T08:49:44.659Z,5.30
2018-04-15T08:52:18.527Z,4.80
2018-04-15T08:54:51.916Z,5.50
2018-04-15T08:57:26.473Z,4.87
2018-04-15T09:00:00.101Z,4.87
2018-04-15T09:02:33.436Z,4.87
2018-04-15T09:05:09.554Z,4.90
2018-04-15T09:07:43.053Z,5.37
2018-04-15T09:10:16.449Z,5.20
2018-04-15T09:12:49.744Z,5.10
2018-04-15T09:15:23.027Z,4.43
2018-04-15T09:17:56.561Z,5.00
2018-04-15T09:20:32.112Z,4.87
2018-04-15T09:23:08.260Z,4.67
2018-04-15T09:25:46.479Z,5.10
2018-04-15T09:28:20.056Z,5.30
2018-04-15T09:30:58.837Z,4.97
2018-04-15T09:33:32.086Z,4.63
2018-04-15T09:36:05.363Z,5.33
2018-04-15T09:38:39.384Z,4.97
2018-04-15T09:41:12.657Z,4.90
2018-04-15T09:43:46.678Z,4.70
2018-04-15T09:46:19.972Z,3.90
2018-04-15T09:48:53.208Z,4.70
2018-04-15T09:51:26.481Z,4.43
2018-04-15T09:53:59.739Z,4.23
2018-04-15T09:56:33.007Z,3.93
2018-04-15T09:59:06.264Z,4.67
2018-04-15T10:01:39.561Z,5.17
2018-04-15T10:04:12.812Z,4.37
2018-04-15T10:06:46.855Z,3.70
2018-04-15T10:09:20.107Z,4.97
2018-04-15T10:11:53.383Z,4.97
2018-04-15T10:14:26.656Z,4.20
2018-04-15T10:16:59.980Z,4.60
2018-04-15T10:19:33.182Z,4.57
2018-04-15T10:22:06.505Z,4.57
2018-04-15T10:24:40.526Z,5.00
2018-04-15T10:27:14.591Z,3.40
2018-04-15T10:29:47.849Z,4.63
2018-04-15T10:32:21.128Z,4.67
2018-04-15T10:34:54.390Z,5.20
2018-04-15T10:37:27.736Z,4.67
2018-04-15T10:40:01.004Z,4.77
2018-04-15T10:42:34.326Z,4.90
2018-04-15T10:45:08.308Z,5.20
2018-04-15T10:47:42.367Z,4.70
2018-04-15T10:50:15.657Z,5.70
2018-04-15T10:52:48.932Z,5.07
2018-04-15T10:55:22.193Z,5.50
2018-04-15T10:57:55.475Z,5.13
2018-04-15T11:00:28.728Z,4.93
2018-04-15T11:03:02.117Z,4.80
2018-04-15T11:05:35.405Z,5.50
2018-04-15T11:08:08.684Z,4.80
2018-04-15T11:10:41.937Z,4.60
2018-04-15T11:13:15.204Z,4.50
2018-04-15T11:15:48.471Z,4.57
2018-04-15T11:18:21.793Z,5.10
2018-04-15T11:20:55.064Z,4.50
2018-04-15T11:23:28.376Z,4.90
2018-04-15T11:26:01.654Z,5.17
2018-04-15T11:28:34.941Z,5.10
2018-04-15T11:31:08.210Z,4.90
2018-04-15T11:33:41.479Z,4.67
2018-04-15T11:36:14.756Z,4.83
2018-04-15T11:38:48.017Z,5.67
2018-04-15T11:41:21.295Z,5.93
2018-04-15T11:43:54.551Z,5.63
2018-04-15T11:46:27.836Z,5.57
2018-04-15T11:49:01.097Z,6.40
2018-04-15T11:51:34.410Z,6.33
2018-04-15T11:54:08.418Z,5.37
2018-04-15T11:56:41.698Z,6.80
2018-04-15T11:59:14.955Z,5.83
2018-04-15T12:01:48.229Z,5.03
2018-04-15T12:04:21.478Z,6.43
2018-04-15T12:06:54.756Z,7.50
2018-04-15T12:09:28.024Z,6.53
2018-04-15T12:12:01.310Z,6.50
2018-04-15T12:14:34.588Z,8.00
2018-04-15T12:17:07.859Z,6.90
2018-04-15T12:19:41.127Z,6.80
2018-04-15T12:22:14.421Z,7.10
2018-04-15T12:24:47.676Z,5.90
2018-04-15T12:27:21.083Z,7.00
2018-04-15T12:29:54.382Z,7.50
2018-04-15T12:32:27.704Z,6.97
2018-04-15T12:35:00.967Z,6.47
2018-04-15T12:37:34.244Z,7.77
2018-04-15T12:40:07.503Z,7.90
2018-04-15T12:42:40.767Z,6.83
2018-04-15T12:45:14.807Z,6.90
2018-04-15T12:47:48.104Z,7.63
2018-04-15T12:50:21.364Z,5.63
2018-04-15T12:52:55.409Z,6.43
2018-04-15T12:55:28.737Z,6.27
2018-04-15T12:58:02.018Z,6.03
2018-04-15T13:00:35.268Z,5.20
2018-04-15T13:03:09.308Z,6.67
2018-04-15T13:05:42.589Z,7.20
2018-04-15T13:08:15.850Z,7.17
2018-04-15T13:10:49.895Z,6.57
2018-04-15T13:13:23.155Z,6.60
2018-04-15T13:15:56.430Z,6.30
2018-04-15T13:18:29.685Z,6.63
2018-04-15T13:21:02.967Z,6.60
2018-04-15T13:23:36.276Z,6.33
2018-04-15T13:26:09.545Z,7.03
2018-04-15T13:28:42.879Z,6.97
2018-04-15T13:31:16.593Z,7.10
2018-04-15T13:33:49.880Z,6.50
2018-04-15T13:36:23.159Z,7.40
2018-04-15T13:38:56.427Z,7.27
2018-04-15T13:41:29.708Z,6.73
2018-04-15T13:44:02.965Z,7.20
2018-04-15T13:46:36.255Z,6.87
2018-04-15T13:49:09.519Z,7.27
2018-04-15T13:51:42.796Z,6.93
2018-04-15T13:54:16.059Z,7.57
2018-04-15T13:56:49.326Z,6.50
2018-04-15T13:59:22.590Z,7.93
2018-04-15T14:01:55.855Z,6.60
2018-04-15T14:04:29.117Z,7.17
2018-04-15T14:07:02.399Z,6.77
2018-04-15T14:09:35.865Z,7.60
2018-04-15T14:12:09.166Z,7.47
2018-04-15T14:14:42.406Z,8.20
2018-04-15T14:17:15.701Z,8.53
2018-04-15T14:19:48.952Z,8.80
2018-04-15T14:22:22.232Z,8.80
2018-04-15T14:24:55.492Z,7.73
2018-04-15T14:27:28.771Z,8.10
2018-04-15T14:30:02.027Z,8.00
2018-04-15T14:32:35.304Z,7.30
2018-04-15T14:35:08.567Z,8.47
2018-04-15T14:37:42.436Z,8.53
2018-04-15T14:40:15.702Z,8.47
2018-04-15T14:42:49.735Z,8.53
2018-04-15T14:45:22.995Z,8.30
2018-04-15T14:47:57.034Z,7.27
2018-04-15T14:50:30.288Z,7.73
2018-04-15T14:53:03.560Z,7.80
2018-04-15T14:55:36.813Z,7.60
2018-04-15T14:58:10.091Z,7.50
2018-04-15T15:00:43.359Z,7.87
2018-04-15T15:03:16.640Z,7.83
2018-04-15T15:05:49.895Z,7.70
2018-04-15T15:08:23.163Z,8.23
2018-04-15T15:10:56.476Z,7.83
2018-04-15T15:13:29.816Z,8.43
2018-04-15T15:16:03.084Z,8.13
2018-04-15T15:18:36.337Z,8.33
2018-04-15T15:21:09.948Z,7.60
2018-04-15T15:23:43.200Z,7.17
2018-04-15T15:26:16.742Z,6.37
2018-04-15T15:28:50.003Z,7.33
2018-04-15T15:31:23.287Z,7.37
2018-04-15T15:33:56.557Z,8.50
2018-04-15T15:36:29.825Z,7.27
2018-04-15T15:39:03.078Z,7.37
2018-04-15T15:41:36.368Z,8.10
2018-04-15T15:44:09.630Z,7.90
2018-04-15T15:46:42.909Z,8.33
2018-04-15T15:49:16.161Z,7.80
2018-04-15T15:51:49.439Z,8.23
2018-04-15T15:54:22.696Z,8.83
2018-04-15T15:56:55.979Z,7.50
2018-04-15T15:59:29.272Z,8.13
2018-04-15T16:02:02.509Z,7.50
2018-04-15T16:04:35.771Z,5.87
2018-04-15T16:07:09.055Z,7.43
2018-04-15T16:09:42.308Z,7.27
2018-04-15T16:12:15.745Z,8.60
2018-04-15T16:14:49.002Z,7.23
2018-04-15T16:17:22.433Z,6.80
2018-04-15T16:19:55.700Z,7.07
2018-04-15T16:22:29.743Z,8.37
2018-04-15T16:25:03.000Z,7.77
2018-04-15T16:27:36.293Z,9.85
2018-04-15T16:30:09.637Z,7.93
2018-04-15T16:32:42.914Z,7.93
2018-04-15T16:35:16.182Z,8.57
2018-04-15T16:37:50.272Z,6.57
2018-04-15T16:40:23.535Z,8.33
2018-04-15T16:42:57.010Z,8.07
2018-04-15T16:45:30.271Z,8.17
2018-04-15T16:48:03.548Z,8.40
2018-04-15T16:50:36.818Z,9.20
2018-04-15T16:53:10.099Z,8.43
2018-04-15T16:55:43.370Z,9.13
2018-04-15T16:58:16.896Z,8.87
2018-04-15T17:00:50.170Z,8.43
2018-04-15T17:03:23.447Z,8.57
2018-04-15T17:05:57.467Z,8.37
2018-04-15T17:08:30.761Z,8.13
2018-04-15T17:11:04.808Z,8.20
2018-04-15T17:13:38.071Z,8.57
2018-04-15T17:16:12.105Z,8.10
2018-04-15T17:18:45.408Z,8.73
2018-04-15T17:21:18.675Z,7.87
2018-04-15T17:23:52.711Z,8.13
2018-04-15T17:26:25.969Z,7.93
2018-04-15T17:29:00.028Z,8.20
2018-04-15T17:31:33.292Z,7.70
2018-04-15T17:34:06.591Z,8.73
2018-04-15T17:36:39.837Z,8.03
2018-04-15T17:39:13.108Z,6.90
2018-04-15T17:41:46.369Z,8.17
2018-04-15T17:44:19.652Z,8.23
2018-04-15T17:46:53.684Z,7.90
2018-04-15T17:49:26.985Z,7.97
2018-04-15T17:52:00.240Z,9.03
2018-04-15T17:54:33.519Z,7.33
2018-04-15T17:57:06.777Z,7.60
2018-04-15T17:59:40.051Z,7.07
2018-04-15T18:02:13.324Z,7.10
2018-04-15T18:04:47.363Z,6.93
2018-04-15T18:07:20.644Z,7.80
2018-04-15T18:09:54.692Z,7.63
2018-04-15T18:12:27.971Z,8.73
2018-04-15T18:15:01.318Z,8.53
2018-04-15T18:17:35.380Z,7.57
2018-04-15T18:20:08.696Z,8.83
2018-04-15T18:22:41.954Z,8.70
2018-04-15T18:25:15.259Z,8.17
2018-04-15T18:27:49.372Z,8.30
2018-04-15T18:30:22.634Z,8.37
2018-04-15T18:32:55.911Z,8.70
2018-04-15T18:35:29.159Z,8.30
2018-04-15T18:38:02.445Z,8.93
2018-04-15T18:40:35.703Z,8.93
2018-04-15T18:43:09.747Z,6.67
2018-04-15T18:45:43.015Z,5.70
2018-04-15T18:48:17.049Z,5.97
2018-04-15T18:50:50.316Z,7.17
2018-04-15T18:53:23.625Z,8.93
2018-04-15T18:55:57.644Z,8.20
2018-04-15T18:58:30.924Z,7.53
2018-04-15T19:01:05.054Z,7.00
2018-04-15T19:03:38.345Z,6.97
2018-04-15T19:06:12.372Z,9.20
2018-04-15T19:08:45.658Z,8.43
2018-04-15T19:11:18.913Z,9.07
2018-04-15T19:13:52.193Z,8.57
2018-04-15T19:16:25.444Z,8.37
2018-04-15T19:18:58.719Z,8.90
2018-04-15T19:21:31.980Z,8.50
2018-04-15T19:24:05.912Z,8.37
2018-04-15T19:26:39.925Z,9.17
2018-04-15T19:29:13.964Z,9.20
2018-04-15T19:31:47.218Z,8.60
2018-04-15T19:34:21.265Z,9.73
2018-04-15T19:36:54.531Z,8.23
2018-04-15T19:39:28.572Z,9.53
2018-04-15T19:42:01.889Z,8.20
2018-04-15T19:44:35.892Z,6.73
2018-04-15T19:47:09.151Z,8.97
2018-04-15T19:49:42.463Z,5.70
2018-04-15T19:52:15.690Z,5.80
2018-04-15T19:54:48.945Z,5.87
2018-04-15T19:57:22.225Z,8.13
2018-04-15T19:59:56.240Z,7.50
2018-04-15T20:02:30.281Z,7.17
2018-04-15T20:05:03.563Z,7.37
2018-04-15T20:07:37.578Z,8.43
2018-04-15T20:10:10.836Z,7.07
2018-04-15T20:12:44.893Z,8.73
2018-04-15T20:15:18.135Z,8.00
2018-04-15T20:17:52.186Z,9.27
2018-04-15T20:20:25.447Z,8.90
2018-04-15T20:22:58.711Z,8.33
2018-04-15T20:25:31.976Z,7.97
2018-04-15T20:28:05.269Z,8.97
2018-04-15T20:30:38.526Z,9.13
2018-04-15T20:33:11.808Z,9.07
2018-04-15T20:35:45.068Z,9.03
2018-04-15T20:38:23.461Z,8.17
2018-04-15T20:40:56.709Z,7.50
2018-04-15T20:43:30.131Z,7.60
2018-04-15T20:46:04.156Z,8.53
2018-04-15T20:48:37.433Z,7.97
2018-04-15T20:51:11.463Z,8.57
2018-04-15T20:53:44.740Z,7.47
2018-04-15T20:56:18.004Z,7.87
2018-04-15T20:58:51.289Z,9.23
2018-04-15T21:01:24.552Z,7.23
2018-04-15T21:03:57.855Z,9.67
2018-04-15T21:06:31.112Z,8.07
2018-04-15T21:09:04.389Z,9.17
2018-04-15T21:11:37.685Z,9.80
2018-04-15T21:14:12.015Z,9.13
2018-04-15T21:16:46.033Z,8.00
2018-04-15T21:19:19.307Z,8.93
2018-04-15T21:21:52.560Z,9.57
2018-04-15T21:24:25.852Z,9.57
2018-04-15T21:26:59.121Z,9.27
2018-04-15T21:29:32.383Z,8.53
2018-04-15T21:32:05.649Z,9.07
