createdAt,value
2024-04-22T00:17:43.365Z,21.06
2024-04-22T00:37:35.870Z,21
2024-04-22T00:57:29.306Z,21.06
2024-04-22T01:07:25.777Z,21
2024-04-22T01:17:22.006Z,21.06
2024-04-22T01:27:18.725Z,21.06
2024-04-22T01:37:15.020Z,21
2024-04-22T01:47:11.776Z,21
2024-04-22T02:07:05.299Z,21
2024-04-22T02:17:01.473Z,21
2024-04-22T02:26:58.196Z,21
2024-04-22T02:46:51.440Z,21
2024-04-22T02:56:48.017Z,21
2024-04-22T03:06:44.459Z,21
2024-04-22T03:16:40.868Z,20.94
2024-04-22T03:46:30.922Z,21
2024-04-22T03:56:27.478Z,20.94
2024-04-22T04:16:21.065Z,20.94
2024-04-22T04:26:17.338Z,20.94
2024-04-22T04:36:13.816Z,20.94
2024-04-22T04:56:07.126Z,20.88
2024-04-22T05:06:03.576Z,20.88
2024-04-22T05:16:00.112Z,20.88
2024-04-22T05:25:57.040Z,20.88
2024-04-22T05:55:46.691Z,20.81
2024-04-22T06:05:43.426Z,20.81
2024-04-22T06:25:36.706Z,20.75
2024-04-22T06:35:33.528Z,20.69
2024-04-22T06:45:30.215Z,20.75
2024-04-22T06:55:26.783Z,20.69
2024-04-22T07:05:23.259Z,20.75
2024-04-22T07:15:19.604Z,20.69
2024-04-22T07:55:05.843Z,20.69
2024-04-22T08:05:02.320Z,20.75
2024-04-22T08:44:49.112Z,20.81
2024-04-22T08:54:45.282Z,20.81
2024-04-22T09:04:42.075Z,20.88
2024-04-22T09:14:38.904Z,20.88
2024-04-22T09:34:31.780Z,20.94
2024-04-22T09:44:28.864Z,20.94
2024-04-22T10:24:15.927Z,21.06
2024-04-22T10:34:12.606Z,21.13
2024-04-22T10:44:08.923Z,21.19
2024-04-22T10:54:05.666Z,21.25
2024-04-22T11:23:55.275Z,21.31
2024-04-22T11:33:51.978Z,21.31
2024-04-22T11:43:48.629Z,21.38
2024-04-22T11:53:45.023Z,21.38
2024-04-22T12:03:41.923Z,21.38
2024-04-22T12:13:38.740Z,21.44
2024-04-22T12:33:31.805Z,21.5
2024-04-22T12:43:28.360Z,21.5
2024-04-22T13:03:21.339Z,21.56
2024-04-22T13:13:17.930Z,21.63
2024-04-22T13:33:11.574Z,21.69
2024-04-22T13:53:04.125Z,21.69
2024-04-22T14:03:00.828Z,21.75
2024-04-22T14:22:54.420Z,21.75
2024-04-22T14:42:47.486Z,21.81
2024-04-22T14:52:43.968Z,21.81
2024-04-22T15:12:37.486Z,21.81
2024-04-22T15:22:33.892Z,21.88
2024-04-22T15:42:27.001Z,21.88
2024-04-22T16:12:17.000Z,21.88
2024-04-22T16:22:13.500Z,21.94
2024-04-22T16:32:10.056Z,21.88
2024-04-22T16:42:06.391Z,21.94
2024-04-22T16:52:02.714Z,21.94
2024-04-22T17:01:59.081Z,21.94
2024-04-22T17:11:56.070Z,21.94
2024-04-22T17:31:49.204Z,21.94
2024-04-22T17:51:42.088Z,21.94
2024-04-22T18:01:38.418Z,21.94
2024-04-22T18:11:35.103Z,21.94
2024-04-22T18:21:31.645Z,21.94
2024-04-22T18:31:28.370Z,21.94
2024-04-22T18:41:24.804Z,21.94
2024-04-22T18:51:21.575Z,21.94
2024-04-22T19:01:18.059Z,21.88
2024-04-22T19:11:14.422Z,21.88
2024-04-22T19:21:11.258Z,21.88
2024-04-22T19:31:07.882Z,21.88
2024-04-22T19:41:04.516Z,21.88
2024-04-22T19:51:00.818Z,21.88
2024-04-22T20:00:57.493Z,21.81
2024-04-22T20:10:54.051Z,21.81
2024-04-22T20:20:50.689Z,21.81
2024-04-22T20:30:47.129Z,21.81
2024-04-22T20:50:40.056Z,21.75
2024-04-22T21:00:36.235Z,21.75
2024-04-22T21:10:32.606Z,21.75
2024-04-22T21:20:29.319Z,21.75
2024-04-22T21:30:25.966Z,21.75
2024-04-22T21:40:22.571Z,21.69
2024-04-22T21:50:19.140Z,21.69
2024-04-22T22:10:11.843Z,21.69
2024-04-22T22:30:05.450Z,21.63
2024-04-22T22:40:01.977Z,21.63
2024-04-22T22:49:58.681Z,21.63
2024-04-22T22:59:54.879Z,21.63
2024-04-22T23:09:51.365Z,21.56
2024-04-22T23:49:38.059Z,21.5
2024-04-22T23:59:34.662Z,21.5
