createdAt,value
2022-11-05T00:00:22.127Z,52.800000
2022-11-05T00:05:24.590Z,52.357143
2022-11-05T00:10:27.513Z,51.866667
2022-11-05T00:15:30.248Z,52.133333
2022-11-05T00:20:34.284Z,52.266667
2022-11-05T00:25:35.926Z,52.200000
2022-11-05T00:30:18.556Z,52.266667
2022-11-05T00:35:22.374Z,51.071429
2022-11-05T00:40:25.403Z,51.400000
2022-11-05T00:45:27.631Z,52.333333
2022-11-05T00:50:30.320Z,52.600000
2022-11-05T00:55:34.229Z,51.733333
2022-11-05T01:00:36.113Z,51.000000
2022-11-05T01:05:18.560Z,51.600000
2022-11-05T01:10:21.794Z,52.000000
2022-11-05T01:15:25.257Z,52.285714
2022-11-05T01:20:27.101Z,52.533333
2022-11-05T01:25:29.836Z,52.466667
2022-11-05T01:30:33.021Z,52.800000
2022-11-05T01:35:35.291Z,53.266667
2022-11-05T01:40:17.718Z,54.000000
2022-11-05T01:45:19.919Z,53.666667
2022-11-05T01:50:22.233Z,53.500000
2022-11-05T01:55:24.811Z,54.266667
2022-11-05T02:00:26.910Z,53.533333
2022-11-05T02:05:31.550Z,53.133333
2022-11-05T02:10:32.735Z,52.800000
2022-11-05T02:15:35.790Z,53.133333
2022-11-05T02:20:18.257Z,53.733333
2022-11-05T02:25:21.359Z,53.866667
2022-11-05T02:30:25.006Z,54.428571
2022-11-05T02:35:29.052Z,54.800000
2022-11-05T02:40:32.172Z,54.666667
2022-11-05T02:45:35.615Z,55.200000
2022-11-05T02:50:19.296Z,55.533333
2022-11-05T02:55:22.695Z,55.600000
2022-11-05T03:00:24.771Z,55.714286
2022-11-05T03:05:28.078Z,55.800000
2022-11-05T03:10:31.205Z,56.066667
2022-11-05T03:15:34.380Z,56.600000
2022-11-05T03:20:16.965Z,57.000000
2022-11-05T03:25:21.103Z,57.133333
2022-11-05T03:30:24.293Z,56.785714
2022-11-05T03:35:27.843Z,56.133333
2022-11-05T03:40:29.976Z,56.466667
2022-11-05T03:45:34.259Z,55.666667
2022-11-05T03:50:41.058Z,55.200000
2022-11-05T03:55:18.876Z,55.000000
2022-11-05T04:00:23.171Z,54.428571
2022-11-05T04:05:25.769Z,53.933333
2022-11-05T04:10:29.771Z,53.866667
2022-11-05T04:15:31.719Z,54.000000
2022-11-05T04:20:34.256Z,53.600000
2022-11-05T04:25:16.552Z,53.933333
2022-11-05T04:30:20.792Z,53.600000
2022-11-05T04:35:22.018Z,53.466667
2022-11-05T04:40:24.589Z,53.642857
2022-11-05T04:45:27.576Z,52.933333
2022-11-05T04:50:30.212Z,52.800000
2022-11-05T04:55:33.361Z,53.000000
2022-11-05T05:00:16.950Z,53.066667
2022-11-05T05:05:20.069Z,53.533333
2022-11-05T05:10:23.100Z,53.071429
2022-11-05T05:15:25.973Z,53.133333
2022-11-05T05:20:30.639Z,53.266667
2022-11-05T05:25:31.938Z,54.000000
2022-11-05T05:30:34.975Z,54.066667
2022-11-05T05:35:17.266Z,54.333333
2022-11-05T05:40:20.091Z,54.800000
2022-11-05T05:45:23.578Z,55.357143
2022-11-05T05:50:26.704Z,55.866667
2022-11-05T05:55:29.607Z,55.600000
2022-11-05T06:00:32.416Z,56.066667
2022-11-05T06:05:36.002Z,55.733333
2022-11-05T06:10:18.041Z,56.000000
2022-11-05T06:15:20.913Z,56.000000
2022-11-05T06:20:24.218Z,56.642857
2022-11-05T06:25:26.938Z,56.133333
2022-11-05T06:30:28.843Z,56.266667
2022-11-05T06:35:31.980Z,55.800000
2022-11-05T06:40:34.654Z,55.800000
2022-11-05T06:45:17.080Z,55.933333
2022-11-05T06:50:20.597Z,54.800000
2022-11-05T06:55:23.132Z,54.785714
2022-11-05T07:00:25.883Z,54.666667
2022-11-05T07:05:30.135Z,54.333333
2022-11-05T07:10:31.511Z,54.266667
2022-11-05T07:15:34.484Z,53.800000
2022-11-05T07:20:17.185Z,54.000000
2022-11-05T07:25:19.574Z,53.733333
2022-11-05T07:30:22.834Z,54.428571
2022-11-05T07:35:26.134Z,54.933333
2022-11-05T07:40:30.196Z,54.733333
2022-11-05T07:45:31.743Z,54.866667
2022-11-05T07:50:34.412Z,54.600000
2022-11-05T07:55:17.899Z,54.000000
2022-11-05T08:00:19.521Z,54.466667
2022-11-05T08:05:22.719Z,54.214286
2022-11-05T08:10:25.506Z,54.000000
2022-11-05T08:15:28.238Z,54.000000
2022-11-05T08:20:30.845Z,54.200000
2022-11-05T08:25:33.685Z,54.866667
2022-11-05T08:30:15.897Z,55.333333
2022-11-05T08:35:18.824Z,55.933333
2022-11-05T08:40:21.816Z,56.266667
2022-11-05T08:45:25.033Z,56.000000
2022-11-05T08:50:27.380Z,56.666667
2022-11-05T08:55:30.301Z,57.000000
2022-11-05T09:00:33.768Z,57.466667
2022-11-05T09:05:17.448Z,59.866667
2022-11-05T09:10:19.494Z,64.000000
2022-11-05T09:15:23.301Z,65.428571
2022-11-05T09:20:24.992Z,67.933333
2022-11-05T09:25:27.939Z,70.866667
2022-11-05T09:30:30.529Z,74.266667
2022-11-05T09:35:33.714Z,77.200000
2022-11-05T09:40:17.094Z,80.200000
2022-11-05T09:45:20.739Z,83.000000
2022-11-05T09:50:24.537Z,85.571429
2022-11-05T09:55:29.328Z,87.800000
2022-11-05T10:00:32.038Z,89.600000
2022-11-05T10:05:35.381Z,90.866667
2022-11-05T10:10:18.385Z,91.866667
2022-11-05T10:15:21.672Z,92.533333
2022-11-05T10:20:24.615Z,93.000000
2022-11-05T10:25:28.201Z,93.466667
2022-11-05T10:30:30.809Z,94.000000
2022-11-05T10:35:33.646Z,94.200000
2022-11-05T10:40:18.235Z,95.000000
2022-11-05T10:45:21.242Z,95.000000
2022-11-05T10:50:23.315Z,95.000000
2022-11-05T10:55:27.971Z,95.933333
2022-11-05T11:00:31.238Z,96.000000
2022-11-05T11:05:34.732Z,96.000000
2022-11-05T11:10:17.645Z,96.000000
2022-11-05T11:15:21.066Z,96.000000
2022-11-05T11:20:23.989Z,96.000000
2022-11-05T11:25:28.603Z,96.000000
2022-11-05T11:30:31.027Z,96.000000
2022-11-05T11:35:33.602Z,96.000000
2022-11-05T11:40:16.701Z,96.000000
2022-11-05T11:45:19.983Z,96.000000
2022-11-05T11:50:23.232Z,96.000000
2022-11-05T11:55:27.268Z,96.000000
2022-11-05T12:00:29.773Z,96.000000
2022-11-05T12:05:32.551Z,96.000000
2022-11-05T12:10:16.082Z,96.000000
2022-11-05T12:15:18.944Z,96.000000
2022-11-05T12:20:21.809Z,96.000000
2022-11-05T12:25:27.215Z,96.000000
2022-11-05T12:30:30.211Z,96.000000
2022-11-05T12:35:33.141Z,96.000000
2022-11-05T12:40:16.153Z,96.000000
2022-11-05T12:45:20.011Z,96.000000
2022-11-05T12:50:21.507Z,96.133333
2022-11-05T12:55:25.945Z,96.285714
2022-11-05T13:00:28.596Z,96.066667
2022-11-05T13:05:32.035Z,96.000000
2022-11-05T13:10:34.921Z,96.000000
2022-11-05T13:15:18.854Z,94.733333
2022-11-05T13:20:21.273Z,91.400000
2022-11-05T13:25:24.284Z,88.142857
2022-11-05T13:30:27.530Z,85.666667
2022-11-05T13:35:31.773Z,83.533333
2022-11-05T13:40:33.517Z,80.733333
2022-11-05T13:45:16.722Z,81.333333
2022-11-05T13:50:19.105Z,82.000000
2022-11-05T13:55:21.975Z,82.000000
2022-11-05T14:00:26.050Z,82.571429
2022-11-05T14:05:29.165Z,83.533333
2022-11-05T14:10:32.614Z,84.000000
2022-11-05T14:15:35.764Z,84.000000
2022-11-05T14:20:18.751Z,84.000000
2022-11-05T14:25:22.622Z,84.642857
2022-11-05T14:30:25.806Z,84.400000
2022-11-05T14:35:28.672Z,83.000000
2022-11-05T14:40:31.700Z,83.000000
2022-11-05T14:45:35.870Z,83.200000
2022-11-05T14:50:17.286Z,84.400000
2022-11-05T14:55:19.954Z,85.000000
2022-11-05T15:00:22.656Z,85.857143
2022-11-05T15:05:26.659Z,85.066667
2022-11-05T15:10:28.668Z,85.066667
2022-11-05T15:15:31.847Z,85.200000
2022-11-05T15:20:38.790Z,85.466667
2022-11-05T15:25:17.098Z,83.800000
2022-11-05T15:30:19.697Z,83.600000
2022-11-05T15:35:24.214Z,84.000000
2022-11-05T15:40:26.352Z,84.866667
2022-11-05T15:45:29.997Z,85.000000
2022-11-05T15:50:33.171Z,83.800000
2022-11-05T15:55:17.507Z,82.400000
2022-11-05T16:00:20.804Z,84.000000
2022-11-05T16:05:24.296Z,83.285714
2022-11-05T16:10:27.194Z,81.400000
2022-11-05T16:15:30.466Z,81.000000
2022-11-05T16:20:33.547Z,80.800000
2022-11-05T16:25:18.388Z,81.333333
2022-11-05T16:30:21.278Z,82.533333
2022-11-05T16:35:24.813Z,83.571429
2022-11-05T16:40:27.011Z,84.800000
2022-11-05T16:45:31.010Z,85.733333
2022-11-05T16:50:33.330Z,86.000000
2022-11-05T16:55:35.811Z,86.933333
2022-11-05T17:00:19.096Z,88.266667
2022-11-05T17:05:22.035Z,89.000000
2022-11-05T17:10:26.145Z,90.000000
2022-11-05T17:15:28.119Z,90.000000
2022-11-05T17:20:36.526Z,90.000000
2022-11-05T17:25:33.863Z,90.800000
2022-11-05T17:30:16.144Z,91.000000
2022-11-05T17:35:18.765Z,91.000000
2022-11-05T17:40:21.894Z,91.000000
2022-11-05T17:45:24.543Z,91.000000
2022-11-05T17:50:27.400Z,91.133333
2022-11-05T17:55:30.299Z,92.000000
2022-11-05T18:00:32.656Z,92.000000
2022-11-05T18:05:36.347Z,92.866667
2022-11-05T18:10:18.447Z,93.000000
2022-11-05T18:15:21.435Z,93.400000
2022-11-05T18:20:25.352Z,94.000000
2022-11-05T18:25:29.677Z,94.000000
2022-11-05T18:30:32.051Z,94.200000
2022-11-05T18:35:34.619Z,94.666667
2022-11-05T18:40:17.367Z,94.600000
2022-11-05T18:45:23.261Z,94.066667
2022-11-05T18:50:23.646Z,94.000000
2022-11-05T18:55:27.361Z,94.000000
2022-11-05T19:00:28.721Z,94.000000
2022-11-05T19:05:31.341Z,94.000000
2022-11-05T19:10:34.609Z,93.666667
2022-11-05T19:15:18.979Z,93.000000
2022-11-05T19:20:20.902Z,93.000000
2022-11-05T19:25:24.071Z,92.928571
2022-11-05T19:30:27.330Z,92.000000
2022-11-05T19:35:29.766Z,92.000000
2022-11-05T19:40:32.356Z,91.600000
2022-11-05T19:45:42.900Z,90.533333
2022-11-05T19:50:18.728Z,89.400000
2022-11-05T19:55:22.295Z,89.000000
2022-11-05T20:00:25.915Z,89.000000
2022-11-05T20:05:30.455Z,89.000000
2022-11-05T20:10:32.554Z,88.066667
2022-11-05T20:15:35.374Z,88.000000
2022-11-05T20:20:17.625Z,88.000000
2022-11-05T20:25:20.573Z,88.066667
2022-11-05T20:30:24.048Z,88.357143
2022-11-05T20:35:28.807Z,89.000000
2022-11-05T20:40:30.690Z,89.933333
2022-11-05T20:45:33.256Z,89.466667
2022-11-05T20:50:36.832Z,89.866667
2022-11-05T20:55:18.786Z,89.333333
2022-11-05T21:00:22.171Z,89.071429
2022-11-05T21:05:24.934Z,89.000000
2022-11-05T21:10:27.503Z,89.000000
2022-11-05T21:15:32.184Z,89.000000
2022-11-05T21:20:33.579Z,89.000000
2022-11-05T21:25:16.556Z,89.666667
2022-11-05T21:30:18.699Z,90.000000
2022-11-05T21:35:21.876Z,89.666667
2022-11-05T21:40:23.215Z,89.000000
2022-11-05T21:45:26.872Z,88.800000
2022-11-05T21:50:30.451Z,88.000000
2022-11-05T21:55:32.036Z,87.866667
2022-11-05T22:00:35.124Z,86.866667
2022-11-05T22:05:17.736Z,85.666667
2022-11-05T22:10:21.401Z,85.000000
2022-11-05T22:15:24.626Z,83.733333
2022-11-05T22:20:27.522Z,82.133333
2022-11-05T22:25:31.491Z,80.733333
2022-11-05T22:30:33.250Z,80.000000
2022-11-05T22:35:16.745Z,79.000000
2022-11-05T22:40:23.699Z,79.800000
2022-11-05T22:45:23.688Z,80.857143
2022-11-05T22:50:25.426Z,80.400000
2022-11-05T22:55:29.214Z,81.000000
2022-11-05T23:00:31.960Z,80.133333
2022-11-05T23:05:34.632Z,80.200000
2022-11-05T23:10:17.213Z,81.600000
2022-11-05T23:15:21.280Z,83.200000
2022-11-05T23:20:23.043Z,83.785714
2022-11-05T23:25:25.907Z,83.733333
2022-11-05T23:30:28.773Z,84.666667
2022-11-05T23:35:31.441Z,85.533333
2022-11-05T23:40:34.501Z,86.000000
2022-11-05T23:45:16.708Z,87.933333
2022-11-05T23:50:21.223Z,89.600000
2022-11-05T23:55:23.651Z,89.428571
