createdAt,value
2018-08-16T00:02:12.995Z,101652.08
2018-08-16T00:04:41.655Z,101656.51
2018-08-16T00:07:10.345Z,101652.38
2018-08-16T00:09:39.049Z,101650.59
2018-08-16T00:12:07.796Z,101657.17
2018-08-16T00:14:36.448Z,101650.72
2018-08-16T00:17:05.390Z,101648.40
2018-08-16T00:19:34.069Z,101657.75
2018-08-16T00:22:02.742Z,101658.95
2018-08-16T00:24:31.411Z,101649.03
2018-08-16T00:27:00.127Z,101652.73
2018-08-16T00:29:28.784Z,101653.64
2018-08-16T00:31:57.528Z,101649.84
2018-08-16T00:34:26.193Z,101651.34
2018-08-16T00:36:54.827Z,101652.74
2018-08-16T00:39:23.507Z,101648.51
2018-08-16T00:41:52.182Z,101650.84
2018-08-16T00:44:20.866Z,101649.36
2018-08-16T00:46:49.546Z,101648.62
2018-08-16T00:49:18.232Z,101649.24
2018-08-16T00:51:46.898Z,101648.51
2018-08-16T00:54:15.553Z,101651.37
2018-08-16T00:56:44.207Z,101655.07
2018-08-16T00:59:12.888Z,101658.86
2018-08-16T01:01:41.577Z,101650.06
2018-08-16T01:04:10.263Z,101651.14
2018-08-16T01:06:38.915Z,101647.86
2018-08-16T01:09:09.319Z,101641.64
2018-08-16T01:11:37.979Z,101644.63
2018-08-16T01:14:07.644Z,101643.14
2018-08-16T01:16:36.321Z,101642.30
2018-08-16T01:19:05.048Z,101640.93
2018-08-16T01:21:33.701Z,101646.74
2018-08-16T01:24:02.450Z,101645.70
2018-08-16T01:26:31.145Z,101649.17
2018-08-16T01:28:59.884Z,101646.61
2018-08-16T01:31:28.609Z,101653.06
2018-08-16T01:33:57.347Z,101651.27
2018-08-16T01:36:25.987Z,101658.33
2018-08-16T01:38:54.705Z,101646.88
2018-08-16T01:41:23.367Z,101653.64
2018-08-16T01:43:52.049Z,101655.36
2018-08-16T01:46:20.743Z,101649.01
2018-08-16T01:48:49.407Z,101646.56
2018-08-16T01:51:18.058Z,101648.47
2018-08-16T01:53:46.730Z,101649.01
2018-08-16T01:56:15.432Z,101651.66
2018-08-16T01:58:44.158Z,101651.24
2018-08-16T02:01:12.845Z,101651.37
2018-08-16T02:03:41.531Z,101647.86
2018-08-16T02:06:10.189Z,101645.77
2018-08-16T02:08:38.889Z,101643.56
2018-08-16T02:11:07.574Z,101644.23
2018-08-16T02:13:36.287Z,101643.16
2018-08-16T02:16:04.952Z,101646.45
2018-08-16T02:18:33.640Z,101644.88
2018-08-16T02:21:02.306Z,101646.55
2018-08-16T02:23:30.965Z,101651.33
2018-08-16T02:25:59.697Z,101646.33
2018-08-16T02:28:28.366Z,101641.70
2018-08-16T02:30:57.056Z,101640.32
2018-08-16T02:33:25.743Z,101645.41
2018-08-16T02:35:54.418Z,101639.69
2018-08-16T02:38:23.135Z,101646.56
2018-08-16T02:40:51.801Z,101647.94
2018-08-16T02:43:20.463Z,101646.15
2018-08-16T02:45:49.150Z,101639.92
2018-08-16T02:48:17.833Z,101633.39
2018-08-16T02:50:46.562Z,101639.84
2018-08-16T02:53:15.231Z,101644.81
2018-08-16T02:55:43.948Z,101647.88
2018-08-16T02:58:12.622Z,101643.02
2018-08-16T03:00:41.329Z,101641.95
2018-08-16T03:03:09.992Z,101640.58
2018-08-16T03:05:38.679Z,101634.96
2018-08-16T03:08:07.746Z,101645.02
2018-08-16T03:10:36.440Z,101637.52
2018-08-16T03:13:05.188Z,101629.69
2018-08-16T03:15:33.873Z,101632.33
2018-08-16T03:18:02.552Z,101632.02
2018-08-16T03:20:31.210Z,101633.81
2018-08-16T03:22:59.852Z,101631.71
2018-08-16T03:25:28.520Z,101635.07
2018-08-16T03:27:57.169Z,101625.23
2018-08-16T03:30:25.928Z,101627.45
2018-08-16T03:32:54.608Z,101623.98
2018-08-16T03:35:23.279Z,101624.70
2018-08-16T03:37:51.951Z,101627.25
2018-08-16T03:40:20.642Z,101625.65
2018-08-16T03:42:49.343Z,101629.23
2018-08-16T03:45:18.055Z,101629.46
2018-08-16T03:47:46.698Z,101629.99
2018-08-16T03:50:15.348Z,101626.89
2018-08-16T03:52:43.968Z,101627.63
2018-08-16T03:55:12.682Z,101621.59
2018-08-16T03:57:41.323Z,101618.53
2018-08-16T04:00:10.106Z,101620.97
2018-08-16T04:02:38.836Z,101620.75
2018-08-16T04:05:08.251Z,101621.83
2018-08-16T04:07:36.933Z,101617.19
2018-08-16T04:10:06.097Z,101621.09
2018-08-16T04:12:34.737Z,101621.31
2018-08-16T04:15:03.402Z,101621.84
2018-08-16T04:17:35.249Z,101622.39
2018-08-16T04:20:04.671Z,101630.86
2018-08-16T04:22:33.408Z,101626.59
2018-08-16T04:25:02.080Z,101631.70
2018-08-16T04:27:30.732Z,101628.23
2018-08-16T04:29:59.388Z,101627.58
2018-08-16T04:32:28.240Z,101628.73
2018-08-16T04:34:56.940Z,101625.33
2018-08-16T04:37:25.596Z,101626.05
2018-08-16T04:39:54.251Z,101621.80
2018-08-16T04:42:22.931Z,101622.93
2018-08-16T04:44:51.573Z,101627.16
2018-08-16T04:47:20.240Z,101628.59
2018-08-16T04:49:48.888Z,101621.49
2018-08-16T04:52:17.589Z,101624.73
2018-08-16T04:54:46.255Z,101618.66
2018-08-16T04:57:14.946Z,101622.23
2018-08-16T04:59:43.627Z,101620.52
2018-08-16T05:02:12.331Z,101618.91
2018-08-16T05:04:40.973Z,101618.05
2018-08-16T05:07:09.641Z,101621.61
2018-08-16T05:09:38.331Z,101621.88
2018-08-16T05:12:07.035Z,101620.53
2018-08-16T05:14:35.722Z,101626.06
2018-08-16T05:17:04.464Z,101625.22
2018-08-16T05:19:33.144Z,101623.38
2018-08-16T05:22:01.830Z,101624.70
2018-08-16T05:24:30.505Z,101625.67
2018-08-16T05:26:59.182Z,101624.86
2018-08-16T05:29:27.843Z,101624.53
2018-08-16T05:31:56.517Z,101617.06
2018-08-16T05:34:25.158Z,101620.24
2018-08-16T05:36:53.855Z,101616.35
2018-08-16T05:39:22.532Z,101612.30
2018-08-16T05:41:51.211Z,101613.39
2018-08-16T05:44:19.904Z,101617.45
2018-08-16T05:46:48.600Z,101617.16
2018-08-16T05:49:17.269Z,101614.94
2018-08-16T05:51:45.953Z,101609.33
2018-08-16T05:54:14.619Z,101609.45
2018-08-16T05:56:43.312Z,101610.36
2018-08-16T05:59:11.991Z,101613.16
2018-08-16T06:01:40.743Z,101615.53
2018-08-16T06:04:09.443Z,101612.84
2018-08-16T06:06:38.158Z,101611.29
2018-08-16T06:09:09.173Z,101613.88
2018-08-16T06:11:37.912Z,101612.40
2018-08-16T06:14:08.567Z,101609.55
2018-08-16T06:16:37.398Z,101609.55
2018-08-16T06:19:06.683Z,101605.02
2018-08-16T06:21:35.397Z,101604.55
2018-08-16T06:24:04.163Z,101608.80
2018-08-16T06:26:32.921Z,101597.96
2018-08-16T06:29:01.587Z,101601.00
2018-08-16T06:31:30.413Z,101601.00
2018-08-16T06:33:59.129Z,101596.55
2018-08-16T06:36:27.787Z,101588.73
2018-08-16T06:38:56.527Z,101590.73
2018-08-16T06:41:25.182Z,101584.83
2018-08-16T06:43:53.883Z,101586.70
2018-08-16T06:46:22.729Z,101581.92
2018-08-16T06:48:51.391Z,101578.84
2018-08-16T06:51:20.043Z,101573.81
2018-08-16T06:53:48.712Z,101566.56
2018-08-16T06:56:35.883Z,101564.84
2018-08-16T06:59:04.585Z,101567.88
2018-08-16T07:01:33.372Z,101556.41
2018-08-16T07:04:02.056Z,101557.40
2018-08-16T07:06:30.763Z,101551.20
2018-08-16T07:08:59.508Z,101557.51
2018-08-16T07:11:28.181Z,101563.37
2018-08-16T07:13:56.865Z,101560.27
2018-08-16T07:16:25.549Z,101557.44
2018-08-16T07:18:54.354Z,101556.74
2018-08-16T07:21:22.977Z,101552.63
2018-08-16T07:23:51.631Z,101551.36
2018-08-16T07:26:31.843Z,101553.13
2018-08-16T07:29:00.502Z,101552.64
2018-08-16T07:31:29.168Z,101548.27
2018-08-16T07:33:57.823Z,101545.81
2018-08-16T07:36:26.500Z,101549.55
2018-08-16T07:38:55.193Z,101543.77
2018-08-16T07:41:23.877Z,101540.80
2018-08-16T07:43:52.546Z,101535.50
2018-08-16T07:46:21.269Z,101537.73
2018-08-16T07:48:49.948Z,101532.47
2018-08-16T07:51:18.814Z,101531.72
2018-08-16T07:53:47.357Z,101531.22
2018-08-16T07:56:16.040Z,101522.88
2018-08-16T07:58:44.731Z,101527.92
2018-08-16T08:01:13.401Z,101527.92
2018-08-16T08:03:42.104Z,101523.47
2018-08-16T08:06:10.750Z,101532.42
2018-08-16T08:08:39.474Z,101520.40
2018-08-16T08:11:08.140Z,101524.86
2018-08-16T08:13:36.818Z,101524.57
2018-08-16T08:16:05.484Z,101525.97
2018-08-16T08:18:34.177Z,101532.37
2018-08-16T08:21:02.832Z,101525.64
2018-08-16T08:23:31.502Z,101522.33
2018-08-16T08:26:00.196Z,101522.57
2018-08-16T08:28:28.867Z,101523.95
2018-08-16T08:30:57.543Z,101514.66
2018-08-16T08:33:26.215Z,101515.80
2018-08-16T08:36:06.096Z,101514.36
2018-08-16T08:38:34.823Z,101512.05
2018-08-16T08:41:03.447Z,101510.86
2018-08-16T08:43:43.196Z,101513.36
2018-08-16T08:46:11.856Z,101511.78
2018-08-16T08:48:40.565Z,101497.81
2018-08-16T08:51:09.224Z,101513.75
2018-08-16T08:54:48.274Z,101501.42
2018-08-16T08:57:28.265Z,101497.97
2018-08-16T08:59:56.953Z,101502.05
2018-08-16T09:02:25.663Z,101491.05
2018-08-16T09:04:54.392Z,101498.67
2018-08-16T09:07:23.508Z,101495.80
2018-08-16T09:11:07.396Z,101498.58
2018-08-16T09:13:47.229Z,101493.33
2018-08-16T09:16:38.092Z,101491.29
2018-08-16T09:19:07.568Z,101481.91
2018-08-16T09:21:36.609Z,101483.41
2018-08-16T09:24:05.379Z,101476.80
2018-08-16T09:26:45.751Z,101481.84
2018-08-16T09:29:25.633Z,101478.69
2018-08-16T09:33:09.467Z,101478.38
2018-08-16T09:35:38.415Z,101480.25
2018-08-16T09:38:07.091Z,101478.69
2018-08-16T09:40:35.744Z,101456.37
2018-08-16T09:43:04.404Z,101462.42
2018-08-16T09:46:42.894Z,101470.61
2018-08-16T09:49:11.747Z,101455.13
2018-08-16T09:51:40.529Z,101463.05
2018-08-16T09:54:09.589Z,101460.64
2018-08-16T09:56:38.291Z,101457.19
2018-08-16T09:59:08.032Z,101451.35
2018-08-16T10:01:37.033Z,101453.16
2018-08-16T10:04:06.671Z,101448.52
2018-08-16T10:06:36.086Z,101446.57
2018-08-16T10:09:09.625Z,101437.67
2018-08-16T10:11:38.343Z,101437.71
2018-08-16T10:14:07.016Z,101429.66
2018-08-16T10:16:36.348Z,101431.45
2018-08-16T10:19:05.372Z,101430.91
2018-08-16T10:21:34.153Z,101433.13
2018-08-16T10:24:03.299Z,101428.78
2018-08-16T10:26:31.969Z,101418.31
2018-08-16T10:29:00.662Z,101423.87
2018-08-16T10:31:29.370Z,101414.77
2018-08-16T10:33:58.210Z,101408.80
2018-08-16T10:36:27.219Z,101415.44
2018-08-16T10:38:55.963Z,101411.62
2018-08-16T10:41:24.640Z,101413.70
2018-08-16T10:43:53.328Z,101410.45
2018-08-16T10:46:22.120Z,101404.61
2018-08-16T10:48:50.825Z,101401.53
2018-08-16T10:51:19.495Z,101406.95
2018-08-16T10:53:48.177Z,101401.44
2018-08-16T10:56:16.838Z,101403.28
2018-08-16T10:58:45.553Z,101395.92
2018-08-16T11:01:14.275Z,101397.98
2018-08-16T11:03:43.018Z,101395.92
2018-08-16T11:06:11.685Z,101400.67
2018-08-16T11:08:40.378Z,101389.16
2018-08-16T11:11:09.247Z,101391.61
2018-08-16T11:13:37.947Z,101388.93
2018-08-16T11:16:06.786Z,101388.16
2018-08-16T11:18:35.486Z,101383.15
2018-08-16T11:21:04.187Z,101374.32
2018-08-16T11:23:32.831Z,101379.03
2018-08-16T11:26:01.454Z,101378.91
2018-08-16T11:28:30.120Z,101379.67
2018-08-16T11:30:58.812Z,101379.09
2018-08-16T11:33:27.467Z,101374.02
2018-08-16T11:35:56.112Z,101366.67
2018-08-16T11:38:24.800Z,101367.46
2018-08-16T11:40:53.477Z,101365.66
2018-08-16T11:43:22.130Z,101360.54
2018-08-16T11:45:50.803Z,101354.73
2018-08-16T11:48:19.432Z,101352.44
2018-08-16T11:50:48.112Z,101346.80
2018-08-16T11:53:16.751Z,101348.16
2018-08-16T11:55:45.427Z,101350.28
2018-08-16T11:58:14.061Z,101340.64
2018-08-16T12:00:42.723Z,101340.77
2018-08-16T12:03:11.527Z,101341.52
2018-08-16T12:05:40.208Z,101339.98
2018-08-16T12:08:08.993Z,101339.36
2018-08-16T12:10:37.658Z,101335.80
2018-08-16T12:13:07.214Z,101332.83
2018-08-16T12:15:35.884Z,101334.36
2018-08-16T12:18:04.568Z,101328.28
2018-08-16T12:20:33.206Z,101333.83
2018-08-16T12:23:01.860Z,101324.09
2018-08-16T12:25:30.616Z,101328.34
2018-08-16T12:27:59.252Z,101333.59
2018-08-16T12:30:27.892Z,101313.78
2018-08-16T12:32:56.513Z,101312.00
2018-08-16T12:35:25.155Z,101315.78
2018-08-16T12:37:53.890Z,101308.88
2018-08-16T12:40:22.502Z,101302.25
2018-08-16T12:42:51.145Z,101299.48
2018-08-16T12:45:19.845Z,101300.16
2018-08-16T12:47:48.567Z,101301.91
2018-08-16T12:50:17.164Z,101290.50
2018-08-16T12:52:45.802Z,101287.08
2018-08-16T12:55:14.459Z,101296.52
2018-08-16T12:57:43.090Z,101287.55
2018-08-16T13:00:15.352Z,101283.63
2018-08-16T13:02:44.116Z,101271.08
2018-08-16T13:05:12.802Z,101271.18
2018-08-16T13:07:41.847Z,101272.89
2018-08-16T13:10:11.357Z,101272.02
2018-08-16T13:12:40.017Z,101273.31
2018-08-16T13:15:09.636Z,101267.50
2018-08-16T13:17:39.085Z,101259.49
2018-08-16T13:20:08.662Z,101269.56
2018-08-16T13:22:37.321Z,101263.00
2018-08-16T13:25:06.373Z,101261.33
2018-08-16T13:27:35.043Z,101256.00
2018-08-16T13:30:04.218Z,101252.20
2018-08-16T13:32:32.877Z,101252.14
2018-08-16T13:35:01.564Z,101251.80
2018-08-16T13:37:30.188Z,101230.80
2018-08-16T13:39:58.843Z,101243.25
2018-08-16T13:42:27.562Z,101248.44
2018-08-16T13:44:56.147Z,101241.30
2018-08-16T13:47:24.785Z,101234.81
2018-08-16T13:49:53.436Z,101236.19
2018-08-16T13:52:22.103Z,101233.15
2018-08-16T13:54:50.764Z,101229.33
2018-08-16T13:57:19.492Z,101220.11
2018-08-16T13:59:48.115Z,101228.62
2018-08-16T14:02:16.769Z,101224.65
2018-08-16T14:04:45.394Z,101217.82
2018-08-16T14:07:14.073Z,101224.83
2018-08-16T14:09:42.705Z,101216.30
2018-08-16T14:12:11.370Z,101216.10
2018-08-16T14:14:40.000Z,101215.16
2018-08-16T14:17:08.762Z,101217.58
2018-08-16T14:19:37.393Z,101215.34
2018-08-16T14:22:06.576Z,101212.13
2018-08-16T14:24:35.185Z,101210.91
2018-08-16T14:27:03.861Z,101197.73
2018-08-16T14:29:32.489Z,101194.52
2018-08-16T14:32:01.211Z,101197.98
2018-08-16T14:34:29.813Z,101197.65
2018-08-16T14:36:58.468Z,101199.70
2018-08-16T14:39:27.091Z,101184.79
2018-08-16T14:41:55.757Z,101196.09
2018-08-16T14:44:24.379Z,101194.47
2018-08-16T14:46:53.013Z,101195.66
2018-08-16T14:49:21.636Z,101198.75
2018-08-16T14:51:50.276Z,101189.83
2018-08-16T14:54:18.894Z,101189.30
2018-08-16T14:56:47.531Z,101187.30
2018-08-16T14:59:16.169Z,101192.77
2018-08-16T15:01:44.950Z,101186.53
2018-08-16T15:04:13.570Z,101184.41
2018-08-16T15:06:42.242Z,101183.79
2018-08-16T15:09:12.071Z,101188.88
2018-08-16T15:11:41.012Z,101187.52
2018-08-16T15:14:09.647Z,101185.25
2018-08-16T15:16:38.461Z,101181.31
2018-08-16T15:19:07.224Z,101176.37
2018-08-16T15:21:36.051Z,101187.86
2018-08-16T15:24:04.994Z,101183.27
2018-08-16T15:26:33.646Z,101185.97
2018-08-16T15:29:02.265Z,101181.21
2018-08-16T15:31:30.910Z,101182.59
2018-08-16T15:33:59.526Z,101181.44
2018-08-16T15:36:28.207Z,101184.06
2018-08-16T15:38:56.843Z,101187.64
2018-08-16T15:41:25.493Z,101182.26
2018-08-16T15:43:54.119Z,101188.08
2018-08-16T15:46:22.779Z,101174.83
2018-08-16T15:48:51.400Z,101179.50
2018-08-16T15:51:20.057Z,101173.27
2018-08-16T15:53:48.681Z,101169.09
2018-08-16T15:56:17.346Z,101172.83
2018-08-16T15:58:45.990Z,101171.03
2018-08-16T16:01:14.767Z,101164.43
2018-08-16T16:03:43.576Z,101165.59
2018-08-16T16:06:12.359Z,101168.66
2018-08-16T16:08:40.979Z,101164.86
2018-08-16T16:11:09.619Z,101158.03
2018-08-16T16:13:38.286Z,101158.22
2018-08-16T16:16:07.027Z,101153.42
2018-08-16T16:18:35.694Z,101153.00
2018-08-16T16:21:04.380Z,101148.00
2018-08-16T16:23:33.044Z,101155.66
2018-08-16T16:26:01.881Z,101149.14
2018-08-16T16:28:30.573Z,101143.57
2018-08-16T16:30:59.210Z,101140.76
2018-08-16T16:33:27.862Z,101141.16
2018-08-16T16:35:56.483Z,101140.14
2018-08-16T16:38:25.189Z,101140.91
2018-08-16T16:40:53.828Z,101137.47
2018-08-16T16:43:22.477Z,101135.79
2018-08-16T16:45:51.107Z,101132.67
2018-08-16T16:48:19.755Z,101129.22
2018-08-16T16:50:48.406Z,101128.70
2018-08-16T16:53:17.048Z,101121.02
2018-08-16T16:55:45.708Z,101125.49
2018-08-16T16:58:14.373Z,101126.47
2018-08-16T17:00:43.055Z,101126.09
2018-08-16T17:03:11.692Z,101120.48
2018-08-16T17:05:40.331Z,101125.39
2018-08-16T17:08:09.044Z,101121.33
2018-08-16T17:10:37.663Z,101124.45
2018-08-16T17:13:06.431Z,101126.19
2018-08-16T17:15:35.093Z,101123.48
2018-08-16T17:18:03.863Z,101117.94
2018-08-16T17:20:32.518Z,101122.36
2018-08-16T17:23:01.182Z,101120.84
2018-08-16T17:25:29.844Z,101115.13
2018-08-16T17:27:58.486Z,101119.25
2018-08-16T17:30:27.136Z,101124.27
2018-08-16T17:32:55.841Z,101119.86
2018-08-16T17:35:24.573Z,101130.00
2018-08-16T17:37:53.231Z,101130.56
2018-08-16T17:40:21.910Z,101131.08
2018-08-16T17:42:50.598Z,101134.07
2018-08-16T17:45:19.228Z,101135.82
2018-08-16T17:47:47.899Z,101132.34
2018-08-16T17:50:16.522Z,101139.48
2018-08-16T17:52:45.176Z,101137.98
2018-08-16T17:55:13.809Z,101141.72
2018-08-16T17:57:42.473Z,101140.13
2018-08-16T18:00:11.976Z,101139.36
2018-08-16T18:02:40.831Z,101145.23
2018-08-16T18:05:09.471Z,101140.03
2018-08-16T18:07:38.151Z,101146.48
2018-08-16T18:10:07.586Z,101140.03
2018-08-16T18:12:36.520Z,101144.92
2018-08-16T18:15:07.220Z,101145.75
2018-08-16T18:17:35.873Z,101149.62
2018-08-16T18:20:04.802Z,101150.73
2018-08-16T18:22:33.432Z,101155.34
2018-08-16T18:25:02.087Z,101162.19
2018-08-16T18:27:30.759Z,101160.01
2018-08-16T18:29:59.737Z,101156.20
2018-08-16T18:32:28.367Z,101158.27
2018-08-16T18:34:57.011Z,101160.36
2018-08-16T18:37:25.982Z,101157.38
2018-08-16T18:39:54.650Z,101160.25
2018-08-16T18:42:23.279Z,101157.78
2018-08-16T18:44:52.046Z,101164.75
2018-08-16T18:47:20.611Z,101162.52
2018-08-16T18:49:49.247Z,101168.36
2018-08-16T18:52:17.873Z,101166.64
2018-08-16T18:54:46.519Z,101169.66
2018-08-16T18:57:15.152Z,101176.53
2018-08-16T18:59:43.788Z,101180.07
2018-08-16T19:02:12.418Z,101180.28
2018-08-16T19:04:41.097Z,101183.81
2018-08-16T19:07:09.747Z,101191.78
2018-08-16T19:09:38.419Z,101180.90
2018-08-16T19:12:07.463Z,101191.69
2018-08-16T19:14:36.109Z,101190.25
2018-08-16T19:17:04.788Z,101191.19
2018-08-16T19:19:33.432Z,101194.64
2018-08-16T19:22:02.175Z,101187.75
2018-08-16T19:24:30.875Z,101190.93
2018-08-16T19:26:59.507Z,101196.08
2018-08-16T19:29:28.146Z,101192.16
2018-08-16T19:31:56.807Z,101186.34
2018-08-16T19:34:25.472Z,101193.59
2018-08-16T19:36:54.115Z,101189.66
2018-08-16T19:39:22.800Z,101191.80
2018-08-16T19:41:51.444Z,101191.45
2018-08-16T19:44:20.116Z,101190.76
2018-08-16T19:46:48.775Z,101192.02
2018-08-16T19:49:17.419Z,101184.95
2018-08-16T19:51:46.102Z,101183.70
2018-08-16T19:54:14.774Z,101185.87
2018-08-16T19:56:43.419Z,101184.89
2018-08-16T19:59:12.081Z,101187.23
2018-08-16T20:01:40.781Z,101181.81
2018-08-16T20:04:09.418Z,101181.66
2018-08-16T20:06:38.075Z,101186.87
2018-08-16T20:09:09.052Z,101183.86
2018-08-16T20:11:37.693Z,101189.42
2018-08-16T20:14:06.368Z,101185.48
2018-08-16T20:16:35.044Z,101180.14
2018-08-16T20:19:04.027Z,101178.61
2018-08-16T20:21:32.702Z,101178.42
2018-08-16T20:24:01.372Z,101174.70
2018-08-16T20:26:30.025Z,101178.43
2018-08-16T20:28:58.668Z,101170.83
2018-08-16T20:31:27.323Z,101168.06
2018-08-16T20:33:55.966Z,101176.14
2018-08-16T20:36:25.538Z,101173.03
2018-08-16T20:38:54.280Z,101170.31
2018-08-16T20:41:22.936Z,101168.52
2018-08-16T20:43:51.575Z,101170.80
2018-08-16T20:46:20.344Z,101169.51
2018-08-16T20:48:48.980Z,101169.71
2018-08-16T20:51:17.650Z,101173.63
2018-08-16T20:53:46.296Z,101182.16
2018-08-16T20:56:15.051Z,101181.44
2018-08-16T20:58:43.712Z,101190.02
2018-08-16T21:01:12.362Z,101189.73
2018-08-16T21:03:41.167Z,101184.56
2018-08-16T21:06:09.824Z,101176.80
2018-08-16T21:08:38.447Z,101184.75
2018-08-16T21:11:07.166Z,101182.66
2018-08-16T21:13:35.802Z,101187.09
2018-08-16T21:16:04.547Z,101185.30
2018-08-16T21:18:33.235Z,101185.16
2018-08-16T21:21:01.930Z,101187.57
2018-08-16T21:23:30.568Z,101190.89
2018-08-16T21:25:59.228Z,101187.48
2018-08-16T21:28:27.873Z,101187.13
2018-08-16T21:30:56.560Z,101189.34
2018-08-16T21:33:25.201Z,101195.77
2018-08-16T21:35:53.880Z,101190.31
2018-08-16T21:38:22.543Z,101183.77
2018-08-16T21:40:51.209Z,101194.20
2018-08-16T21:43:19.839Z,101191.45
2018-08-16T21:45:48.493Z,101184.11
2018-08-16T21:48:17.126Z,101189.81
2018-08-16T21:50:46.049Z,101189.20
2018-08-16T21:53:14.702Z,101193.05
2018-08-16T21:55:43.348Z,101194.23
2018-08-16T21:58:11.991Z,101203.84
2018-08-16T22:00:50.734Z,101215.09
2018-08-16T22:03:20.594Z,101214.72
2018-08-16T22:06:10.326Z,101215.90
2018-08-16T22:08:50.225Z,101214.31
2018-08-16T22:11:19.155Z,101216.63
2018-08-16T22:13:47.771Z,101215.73
2018-08-16T22:16:16.447Z,101209.78
2018-08-16T22:18:45.115Z,101211.60
2018-08-16T22:21:13.772Z,101218.14
2018-08-16T22:23:42.404Z,101215.79
2018-08-16T22:26:11.106Z,101213.28
2018-08-16T22:28:39.751Z,101217.34
2018-08-16T22:31:08.393Z,101217.95
2018-08-16T22:33:37.047Z,101219.87
2018-08-16T22:36:05.707Z,101213.75
2018-08-16T22:38:34.360Z,101215.63
2018-08-16T22:41:02.993Z,101224.86
2018-08-16T22:43:31.637Z,101218.77
2018-08-16T22:46:00.279Z,101219.11
2018-08-16T22:48:28.938Z,101214.01
2018-08-16T22:50:57.603Z,101217.35
2018-08-16T22:53:26.251Z,101217.44
2018-08-16T22:55:54.884Z,101213.94
2018-08-16T22:58:23.537Z,101216.73
2018-08-16T23:00:52.205Z,101214.59
2018-08-16T23:03:20.906Z,101217.76
2018-08-16T23:05:49.553Z,101216.08
2018-08-16T23:08:18.221Z,101219.52
2018-08-16T23:10:46.855Z,101223.03
2018-08-16T23:13:15.511Z,101231.22
2018-08-16T23:15:44.784Z,101229.27
2018-08-16T23:18:13.463Z,101222.29
2018-08-16T23:20:42.115Z,101221.91
2018-08-16T23:23:10.771Z,101220.11
2018-08-16T23:25:39.408Z,101221.03
2018-08-16T23:28:08.168Z,101216.52
2018-08-16T23:30:36.812Z,101214.48
2018-08-16T23:33:05.508Z,101216.27
2018-08-16T23:35:34.215Z,101218.89
2018-08-16T23:38:02.863Z,101213.25
2018-08-16T23:40:31.500Z,101224.20
2018-08-16T23:43:00.219Z,101212.45
2018-08-16T23:45:28.863Z,101220.56
2018-08-16T23:48:08.675Z,101215.42
2018-08-16T23:50:37.343Z,101211.20
2018-08-16T23:53:06.065Z,101208.00
2018-08-16T23:55:34.715Z,101207.37
2018-08-16T23:58:03.394Z,101203.72
