createdAt,value
2018-11-06T00:15:23.895Z,8.2
2018-11-06T00:32:01.505Z,8.2
2018-11-06T00:48:39.197Z,8.2
2018-11-06T01:05:16.997Z,8.5
2018-11-06T01:21:54.876Z,8.5
2018-11-06T01:38:32.869Z,8.5
2018-11-06T01:55:10.852Z,8.5
2018-11-06T02:11:48.730Z,8.2
2018-11-06T02:28:26.445Z,7.8
2018-11-06T02:45:03.871Z,7.8
2018-11-06T03:01:41.112Z,7.2
2018-11-06T03:18:18.208Z,7.2
2018-11-06T03:34:55.345Z,7.2
2018-11-06T03:51:32.095Z,7.2
2018-11-06T04:08:09.016Z,6.9
2018-11-06T04:24:45.703Z,6.9
2018-11-06T04:41:22.483Z,6.6
2018-11-06T04:57:59.185Z,6.6
2018-11-06T05:14:35.982Z,6.6
2018-11-06T05:31:12.401Z,6.6
2018-11-06T05:47:49.032Z,6.6
2018-11-06T06:04:26.509Z,6.9
2018-11-06T06:21:02.621Z,6.9
2018-11-06T06:37:39.964Z,6.9
2018-11-06T06:54:16.722Z,6.9
2018-11-06T07:10:52.905Z,6.9
2018-11-06T07:27:29.829Z,6.9
2018-11-06T07:44:06.925Z,7.5
2018-11-06T08:00:44.472Z,7.8
2018-11-06T08:17:21.766Z,7.8
2018-11-06T08:33:59.330Z,8.2
2018-11-06T08:50:37.258Z,8.8
2018-11-06T09:02:16.189Z,9.4
2018-11-06T09:08:55.910Z,10.1
2018-11-06T09:28:55.785Z,11.4
2018-11-06T09:38:56.294Z,12.0
2018-11-06T09:55:37.182Z,12.0
2018-11-06T10:12:18.284Z,12.6
2018-11-06T10:28:59.761Z,13.0
2018-11-06T10:45:42.338Z,13.3
2018-11-06T11:02:23.420Z,13.3
2018-11-06T11:15:45.829Z,13.9
2018-11-06T11:32:27.692Z,14.2
2018-11-06T11:49:10.633Z,14.6
2018-11-06T12:05:53.472Z,14.6
2018-11-06T12:22:36.630Z,14.9
2018-11-06T12:39:19.965Z,15.2
2018-11-06T12:56:03.810Z,15.5
2018-11-06T13:12:48.445Z,15.8
2018-11-06T13:29:31.839Z,16.2
2018-11-06T13:46:16.085Z,16.2
2018-11-06T14:03:00.355Z,16.2
2018-11-06T14:19:44.718Z,16.2
2018-11-06T14:36:31.160Z,16.2
2018-11-06T14:53:13.230Z,16.2
2018-11-06T15:09:57.267Z,15.8
2018-11-06T15:26:40.898Z,15.5
2018-11-06T15:40:03.798Z,14.9
2018-11-06T15:56:46.794Z,14.6
2018-11-06T16:13:29.559Z,13.9
2018-11-06T16:30:11.995Z,13.6
2018-11-06T16:46:54.067Z,13.3
2018-11-06T17:03:36.005Z,13.0
2018-11-06T17:20:17.564Z,13.0
2018-11-06T17:36:59.003Z,12.6
2018-11-06T17:53:40.435Z,12.6
2018-11-06T18:10:21.643Z,12.3
2018-11-06T18:27:02.660Z,12.3
2018-11-06T18:43:43.561Z,12.0
2018-11-06T19:00:24.403Z,12.0
2018-11-06T19:17:05.193Z,11.7
2018-11-06T19:33:45.622Z,11.4
2018-11-06T19:50:25.777Z,11.0
2018-11-06T20:07:06.097Z,10.7
2018-11-06T20:23:45.928Z,10.7
2018-11-06T20:40:25.867Z,10.7
2018-11-06T20:57:05.122Z,10.4
2018-11-06T21:13:44.476Z,10.1
2018-11-06T21:30:22.993Z,9.8
2018-11-06T21:47:01.650Z,9.8
2018-11-06T22:03:40.348Z,9.4
2018-11-06T22:20:18.892Z,9.4
2018-11-06T22:36:57.099Z,9.4
2018-11-06T23:10:14.181Z,9.4
2018-11-06T23:26:52.700Z,9.4
2018-11-06T23:43:31.138Z,9.4
