createdAt,value
2022-07-30T00:00:33.334Z,0.00
2022-07-30T00:01:33.346Z,0.00
2022-07-30T00:02:33.282Z,0.00
2022-07-30T00:03:33.341Z,0.00
2022-07-30T00:04:33.288Z,0.00
2022-07-30T00:05:33.247Z,0.00
2022-07-30T00:06:33.235Z,0.00
2022-07-30T00:07:33.224Z,0.00
2022-07-30T00:08:33.215Z,0.00
2022-07-30T00:09:34.478Z,0.00
2022-07-30T00:10:33.192Z,0.00
2022-07-30T00:11:33.178Z,0.00
2022-07-30T00:12:33.165Z,0.00
2022-07-30T00:13:36.539Z,0.00
2022-07-30T00:14:33.145Z,0.00
2022-07-30T00:15:33.139Z,0.00
2022-07-30T00:16:33.171Z,0.00
2022-07-30T00:17:33.116Z,0.00
2022-07-30T00:18:33.140Z,0.00
2022-07-30T00:19:33.095Z,0.00
2022-07-30T00:20:33.087Z,0.00
2022-07-30T00:21:38.689Z,0.00
2022-07-30T00:22:34.055Z,0.00
2022-07-30T00:23:33.071Z,0.00
2022-07-30T00:24:33.034Z,0.00
2022-07-30T00:25:33.027Z,0.00
2022-07-30T00:26:33.016Z,0.00
2022-07-30T00:27:33.006Z,0.00
2022-07-30T00:28:33.025Z,0.00
2022-07-30T00:29:32.995Z,0.00
2022-07-30T00:30:33.021Z,0.00
2022-07-30T00:31:32.967Z,0.00
2022-07-30T00:32:32.953Z,0.00
2022-07-30T00:33:32.948Z,0.00
2022-07-30T00:34:32.951Z,0.00
2022-07-30T00:35:32.916Z,0.00
2022-07-30T00:36:32.904Z,0.00
2022-07-30T00:37:32.896Z,0.00
2022-07-30T00:38:32.922Z,0.00
2022-07-30T00:39:32.874Z,0.00
2022-07-30T00:40:32.870Z,0.00
2022-07-30T00:41:32.856Z,0.00
2022-07-30T00:42:32.838Z,0.00
2022-07-30T00:43:32.825Z,0.00
2022-07-30T00:44:32.857Z,0.00
2022-07-30T00:45:32.866Z,0.00
2022-07-30T00:46:32.799Z,0.00
2022-07-30T00:47:32.784Z,0.00
2022-07-30T00:48:32.807Z,0.00
2022-07-30T00:49:32.757Z,0.00
2022-07-30T00:50:32.758Z,0.00
2022-07-30T00:51:32.742Z,0.00
2022-07-30T00:52:32.731Z,0.00
2022-07-30T00:53:32.756Z,0.00
2022-07-30T00:54:32.704Z,0.00
2022-07-30T00:55:32.700Z,0.00
2022-07-30T00:56:32.689Z,0.00
2022-07-30T00:57:32.676Z,0.00
2022-07-30T00:58:32.694Z,0.00
2022-07-30T00:59:32.653Z,0.00
2022-07-30T01:00:32.641Z,0.00
2022-07-30T01:01:32.708Z,0.00
2022-07-30T01:02:32.710Z,0.00
2022-07-30T01:03:32.637Z,0.00
2022-07-30T01:04:32.599Z,0.00
2022-07-30T01:05:32.581Z,0.00
2022-07-30T01:06:32.574Z,0.00
2022-07-30T01:07:32.601Z,0.00
2022-07-30T01:08:32.554Z,0.00
2022-07-30T01:09:32.541Z,0.00
2022-07-30T01:10:32.534Z,0.00
2022-07-30T01:11:32.520Z,0.00
2022-07-30T01:12:32.510Z,0.00
2022-07-30T01:13:32.531Z,0.00
2022-07-30T01:14:32.489Z,0.00
2022-07-30T01:15:32.479Z,0.00
2022-07-30T01:16:32.583Z,0.00
2022-07-30T01:17:32.459Z,0.00
2022-07-30T01:18:32.471Z,0.00
2022-07-30T01:19:32.438Z,0.00
2022-07-30T01:20:32.424Z,0.00
2022-07-30T01:21:32.409Z,0.00
2022-07-30T01:22:32.401Z,0.00
2022-07-30T01:23:32.415Z,0.00
2022-07-30T01:24:32.375Z,0.00
2022-07-30T01:25:32.385Z,0.00
2022-07-30T01:26:32.356Z,0.00
2022-07-30T01:27:32.356Z,0.00
2022-07-30T01:28:32.362Z,0.00
2022-07-30T01:29:32.328Z,0.00
2022-07-30T01:30:32.314Z,0.00
2022-07-30T01:31:32.368Z,0.00
2022-07-30T01:32:32.289Z,0.00
2022-07-30T01:33:32.311Z,0.00
2022-07-30T01:34:32.279Z,0.00
2022-07-30T01:35:32.272Z,0.00
2022-07-30T01:36:32.249Z,0.00
2022-07-30T01:37:32.237Z,0.00
2022-07-30T01:38:34.820Z,0.00
2022-07-30T01:39:32.216Z,0.00
2022-07-30T01:40:32.212Z,0.00
2022-07-30T01:41:32.197Z,0.00
2022-07-30T01:42:32.183Z,0.00
2022-07-30T01:43:32.168Z,0.00
2022-07-30T01:44:32.192Z,0.00
2022-07-30T01:45:32.320Z,0.00
2022-07-30T01:46:33.137Z,0.00
2022-07-30T01:47:32.129Z,0.00
2022-07-30T01:48:32.143Z,0.00
2022-07-30T01:49:32.117Z,0.00
2022-07-30T01:50:32.097Z,0.00
2022-07-30T01:51:33.329Z,0.00
2022-07-30T01:52:33.099Z,0.00
2022-07-30T01:53:32.062Z,0.00
2022-07-30T01:54:32.053Z,0.00
2022-07-30T01:55:32.043Z,0.00
2022-07-30T01:56:32.032Z,0.00
2022-07-30T01:57:32.045Z,0.00
2022-07-30T01:58:32.022Z,0.00
2022-07-30T01:59:32.001Z,0.00
2022-07-30T02:00:31.989Z,0.00
2022-07-30T02:01:32.043Z,0.00
2022-07-30T02:02:32.011Z,0.00
2022-07-30T02:03:32.011Z,0.00
2022-07-30T02:04:31.948Z,0.00
2022-07-30T02:05:31.933Z,0.00
2022-07-30T02:06:31.923Z,0.00
2022-07-30T02:07:31.915Z,0.00
2022-07-30T02:08:31.926Z,0.00
2022-07-30T02:09:31.897Z,0.00
2022-07-30T02:10:31.883Z,0.00
2022-07-30T02:11:31.874Z,0.00
2022-07-30T02:12:31.887Z,0.00
2022-07-30T02:13:31.855Z,0.00
2022-07-30T02:14:31.841Z,0.00
2022-07-30T02:15:31.826Z,0.00
2022-07-30T02:16:31.861Z,0.00
2022-07-30T02:17:39.468Z,0.00
2022-07-30T02:18:32.795Z,0.00
2022-07-30T02:19:32.943Z,0.00
2022-07-30T02:20:31.778Z,0.00
2022-07-30T02:21:36.646Z,0.00
2022-07-30T02:22:32.780Z,0.00
2022-07-30T02:23:31.743Z,0.00
2022-07-30T02:24:31.733Z,0.00
2022-07-30T02:25:31.720Z,0.00
2022-07-30T02:26:31.716Z,0.00
2022-07-30T02:27:31.766Z,0.00
2022-07-30T02:28:31.690Z,0.00
2022-07-30T02:29:31.679Z,0.00
2022-07-30T02:30:31.666Z,0.00
2022-07-30T02:31:31.747Z,0.00
2022-07-30T02:32:31.748Z,0.00
2022-07-30T02:33:31.631Z,0.00
2022-07-30T02:34:31.619Z,0.00
2022-07-30T02:35:31.636Z,0.00
2022-07-30T02:36:31.606Z,0.00
2022-07-30T02:37:42.895Z,0.00
2022-07-30T02:38:32.610Z,0.00
2022-07-30T02:39:31.569Z,0.00
2022-07-30T02:40:31.554Z,0.00
2022-07-30T02:41:31.550Z,0.00
2022-07-30T02:42:31.540Z,0.00
2022-07-30T02:43:35.470Z,0.00
2022-07-30T02:44:31.516Z,0.00
2022-07-30T02:45:31.514Z,0.00
2022-07-30T02:46:31.596Z,0.00
2022-07-30T02:47:31.487Z,0.00
2022-07-30T02:48:35.010Z,0.00
2022-07-30T02:49:31.462Z,0.00
2022-07-30T02:50:31.452Z,0.00
2022-07-30T02:51:31.441Z,0.00
2022-07-30T02:52:31.450Z,0.00
2022-07-30T02:53:31.417Z,0.00
2022-07-30T02:54:31.553Z,0.00
2022-07-30T02:55:31.398Z,0.00
2022-07-30T02:56:31.387Z,0.00
2022-07-30T02:57:31.407Z,0.00
2022-07-30T02:58:31.364Z,0.00
2022-07-30T02:59:31.354Z,0.00
2022-07-30T03:00:31.458Z,0.00
2022-07-30T03:01:31.425Z,0.00
2022-07-30T03:02:31.722Z,0.00
2022-07-30T03:03:31.314Z,0.00
2022-07-30T03:04:31.299Z,0.00
2022-07-30T03:05:31.284Z,0.00
2022-07-30T03:06:31.278Z,0.00
2022-07-30T03:07:31.297Z,0.00
2022-07-30T03:08:31.254Z,0.00
2022-07-30T03:09:50.752Z,4.00
2022-07-30T03:10:32.234Z,0.00
2022-07-30T03:11:31.225Z,0.00
2022-07-30T03:12:31.274Z,0.00
2022-07-30T03:13:31.204Z,4.00
2022-07-30T03:14:31.189Z,4.00
2022-07-30T03:15:31.206Z,0.00
2022-07-30T03:16:31.247Z,0.00
2022-07-30T03:17:31.159Z,0.00
2022-07-30T03:18:31.154Z,0.00
2022-07-30T03:19:31.138Z,4.00
2022-07-30T03:20:31.166Z,4.00
2022-07-30T03:21:31.120Z,4.00
2022-07-30T03:22:33.181Z,0.00
2022-07-30T03:23:31.095Z,0.00
2022-07-30T03:24:31.084Z,4.00
2022-07-30T03:25:31.159Z,4.00
2022-07-30T03:26:31.070Z,4.00
2022-07-30T03:27:31.048Z,4.00
2022-07-30T03:28:31.036Z,4.00
2022-07-30T03:29:31.026Z,4.00
2022-07-30T03:30:31.048Z,4.00
2022-07-30T03:31:36.448Z,4.00
2022-07-30T03:32:31.992Z,8.00
2022-07-30T03:33:38.770Z,8.00
2022-07-30T03:34:31.975Z,8.00
2022-07-30T03:35:31.373Z,8.00
2022-07-30T03:36:30.951Z,8.00
2022-07-30T03:37:30.943Z,8.00
2022-07-30T03:38:30.932Z,12.00
2022-07-30T03:39:30.921Z,8.00
2022-07-30T03:40:30.936Z,12.00
2022-07-30T03:41:30.903Z,8.00
2022-07-30T03:42:30.897Z,12.00
2022-07-30T03:43:33.403Z,12.00
2022-07-30T03:44:30.864Z,12.00
2022-07-30T03:45:30.884Z,12.00
2022-07-30T03:46:30.894Z,12.00
2022-07-30T03:47:30.839Z,16.00
2022-07-30T03:48:30.819Z,12.00
2022-07-30T03:49:30.995Z,16.00
2022-07-30T03:50:30.799Z,16.00
2022-07-30T03:51:33.228Z,16.00
2022-07-30T03:52:30.782Z,16.00
2022-07-30T03:53:30.770Z,20.00
2022-07-30T03:54:30.760Z,20.00
2022-07-30T03:55:30.785Z,20.00
2022-07-30T03:56:30.744Z,24.00
2022-07-30T03:57:30.727Z,20.00
2022-07-30T03:58:35.795Z,24.00
2022-07-30T03:59:31.739Z,24.00
2022-07-30T04:00:30.688Z,24.00
2022-07-30T04:01:30.718Z,28.00
2022-07-30T04:02:30.675Z,28.00
2022-07-30T04:03:30.832Z,28.00
2022-07-30T04:04:30.693Z,28.00
2022-07-30T04:05:37.713Z,24.00
2022-07-30T04:06:31.626Z,24.00
2022-07-30T04:07:30.616Z,24.00
2022-07-30T04:08:30.600Z,24.00
2022-07-30T04:09:30.598Z,24.00
2022-07-30T04:10:30.627Z,28.00
2022-07-30T04:11:41.402Z,24.00
2022-07-30T04:12:31.560Z,28.00
2022-07-30T04:13:30.558Z,28.00
2022-07-30T04:14:30.606Z,32.00
2022-07-30T04:16:40.235Z,28.00
2022-07-30T04:16:40.344Z,28.00
2022-07-30T04:17:31.590Z,32.00
2022-07-30T04:18:30.500Z,32.00
2022-07-30T04:19:30.486Z,36.00
2022-07-30T04:20:30.521Z,32.00
2022-07-30T04:21:30.466Z,36.00
2022-07-30T04:22:30.454Z,36.00
2022-07-30T04:23:30.447Z,36.00
2022-07-30T04:24:30.461Z,40.00
2022-07-30T04:25:30.421Z,40.00
2022-07-30T04:26:30.420Z,40.00
2022-07-30T04:27:30.399Z,44.00
2022-07-30T04:28:30.392Z,44.00
2022-07-30T04:29:30.414Z,48.00
2022-07-30T04:30:30.366Z,48.00
2022-07-30T04:31:30.412Z,52.00
2022-07-30T04:32:30.346Z,48.00
2022-07-30T04:33:30.332Z,52.00
2022-07-30T04:34:30.368Z,56.00
2022-07-30T04:35:51.557Z,56.00
2022-07-30T04:36:31.302Z,56.00
2022-07-30T04:37:30.290Z,60.00
2022-07-30T04:38:30.303Z,60.00
2022-07-30T04:39:30.273Z,60.00
2022-07-30T04:40:30.257Z,60.00
2022-07-30T04:41:33.539Z,64.00
2022-07-30T04:42:31.235Z,64.00
2022-07-30T04:43:30.401Z,64.00
2022-07-30T04:44:30.217Z,68.00
2022-07-30T04:45:30.208Z,64.00
2022-07-30T04:46:30.227Z,68.00
2022-07-30T04:47:30.185Z,68.00
2022-07-30T04:48:30.177Z,68.00
2022-07-30T04:49:30.229Z,68.00
2022-07-30T04:50:30.150Z,68.00
2022-07-30T04:51:30.139Z,64.00
2022-07-30T04:52:30.130Z,68.00
2022-07-30T04:53:30.112Z,68.00
2022-07-30T04:54:30.145Z,72.00
2022-07-30T04:55:30.093Z,72.00
2022-07-30T04:56:30.085Z,72.00
2022-07-30T04:57:30.071Z,72.00
2022-07-30T04:58:30.063Z,72.00
2022-07-30T04:59:30.082Z,76.00
2022-07-30T05:00:32.543Z,76.00
2022-07-30T05:01:39.257Z,76.00
2022-07-30T05:02:31.022Z,80.00
2022-07-30T05:03:30.017Z,80.00
2022-07-30T05:04:30.048Z,84.00
2022-07-30T05:05:30.086Z,84.00
2022-07-30T05:06:29.979Z,88.00
2022-07-30T05:07:29.967Z,88.00
2022-07-30T05:08:29.969Z,92.00
2022-07-30T05:09:29.951Z,92.00
2022-07-30T05:10:29.963Z,92.00
2022-07-30T05:11:29.923Z,96.00
2022-07-30T05:12:29.913Z,96.00
2022-07-30T05:13:34.617Z,100.00
2022-07-30T05:14:30.889Z,100.00
2022-07-30T05:15:37.395Z,100.00
2022-07-30T05:16:30.959Z,104.00
2022-07-30T05:17:29.855Z,108.00
2022-07-30T05:18:29.882Z,108.00
2022-07-30T05:19:29.833Z,112.00
2022-07-30T05:20:29.826Z,120.00
2022-07-30T05:21:29.809Z,128.00
2022-07-30T05:22:29.801Z,128.00
2022-07-30T05:23:29.790Z,136.00
2022-07-30T05:24:29.816Z,144.00
2022-07-30T05:25:29.773Z,148.00
2022-07-30T05:26:29.758Z,144.00
2022-07-30T05:27:29.750Z,148.00
2022-07-30T05:28:29.742Z,148.00
2022-07-30T05:29:29.761Z,148.00
2022-07-30T05:30:29.717Z,148.00
2022-07-30T05:31:29.829Z,148.00
2022-07-30T05:32:29.694Z,152.00
2022-07-30T05:33:40.828Z,156.00
2022-07-30T05:34:30.706Z,160.00
2022-07-30T05:35:29.664Z,164.00
2022-07-30T05:36:29.657Z,168.00
2022-07-30T05:37:29.644Z,172.00
2022-07-30T05:38:29.627Z,180.00
2022-07-30T05:39:29.646Z,184.00
2022-07-30T05:40:29.606Z,188.00
2022-07-30T05:41:32.080Z,192.00
2022-07-30T05:42:29.589Z,192.00
2022-07-30T05:43:29.624Z,196.00
2022-07-30T05:44:29.564Z,200.00
2022-07-30T05:45:29.556Z,208.00
2022-07-30T05:46:29.624Z,212.00
2022-07-30T05:47:29.533Z,220.00
2022-07-30T05:48:29.522Z,220.00
2022-07-30T05:49:29.556Z,220.00
2022-07-30T05:50:29.501Z,216.00
2022-07-30T05:51:29.487Z,220.00
2022-07-30T05:52:29.478Z,220.00
2022-07-30T05:53:29.470Z,220.00
2022-07-30T05:54:29.460Z,220.00
2022-07-30T05:55:29.515Z,224.00
2022-07-30T05:56:29.437Z,224.00
2022-07-30T05:57:29.425Z,224.00
2022-07-30T05:58:29.416Z,224.00
2022-07-30T05:59:29.439Z,228.00
2022-07-30T06:00:29.434Z,228.00
2022-07-30T06:01:29.432Z,224.00
2022-07-30T06:02:29.369Z,224.00
2022-07-30T06:03:29.359Z,228.00
2022-07-30T06:04:29.451Z,224.00
2022-07-30T06:05:29.342Z,224.00
2022-07-30T06:06:29.331Z,220.00
2022-07-30T06:07:29.319Z,220.00
2022-07-30T06:08:29.351Z,224.00
2022-07-30T06:09:36.385Z,216.00
2022-07-30T06:10:30.289Z,212.00
2022-07-30T06:11:29.271Z,208.00
2022-07-30T06:12:29.267Z,200.00
2022-07-30T06:13:29.398Z,192.00
2022-07-30T06:14:29.243Z,196.00
2022-07-30T06:15:29.224Z,204.00
2022-07-30T06:16:29.221Z,204.00
2022-07-30T06:17:29.243Z,204.00
2022-07-30T06:18:29.198Z,208.00
2022-07-30T06:19:29.191Z,220.00
2022-07-30T06:20:29.182Z,224.00
2022-07-30T06:21:29.181Z,228.00
2022-07-30T06:22:30.203Z,220.00
2022-07-30T06:23:29.141Z,220.00
2022-07-30T06:24:29.225Z,220.00
2022-07-30T06:25:29.120Z,240.00
2022-07-30T06:26:29.106Z,252.00
2022-07-30T06:27:31.671Z,260.00
2022-07-30T06:28:37.601Z,260.00
2022-07-30T06:29:30.081Z,260.00
2022-07-30T06:30:31.086Z,260.00
2022-07-30T06:31:29.085Z,252.00
2022-07-30T06:32:29.070Z,252.00
2022-07-30T06:33:29.037Z,248.00
2022-07-30T06:34:29.026Z,240.00
2022-07-30T06:35:29.009Z,240.00
2022-07-30T06:36:29.005Z,228.00
2022-07-30T06:38:00.618Z,228.00
2022-07-30T06:38:29.980Z,240.00
2022-07-30T06:39:56.637Z,248.00
2022-07-30T06:40:29.997Z,260.00
2022-07-30T06:41:28.944Z,264.00
2022-07-30T06:42:29.017Z,276.00
2022-07-30T06:43:28.923Z,288.00
2022-07-30T06:44:28.912Z,296.00
2022-07-30T06:45:28.972Z,304.00
2022-07-30T06:46:29.018Z,304.00
2022-07-30T06:47:28.883Z,312.00
2022-07-30T06:48:28.873Z,308.00
2022-07-30T06:49:28.858Z,316.00
2022-07-30T06:50:28.853Z,324.00
2022-07-30T06:51:28.870Z,324.00
2022-07-30T06:52:28.824Z,324.00
2022-07-30T06:53:28.818Z,324.00
2022-07-30T06:54:28.853Z,324.00
2022-07-30T06:55:28.796Z,320.00
2022-07-30T06:56:28.784Z,324.00
2022-07-30T06:57:28.771Z,336.00
2022-07-30T06:58:28.767Z,336.00
2022-07-30T06:59:28.751Z,344.00
2022-07-30T07:00:28.784Z,340.00
2022-07-30T07:01:28.782Z,340.00
2022-07-30T07:02:28.719Z,340.00
2022-07-30T07:03:39.804Z,352.00
2022-07-30T07:04:29.756Z,352.00
2022-07-30T07:05:28.727Z,344.00
2022-07-30T07:06:28.678Z,340.00
2022-07-30T07:07:41.217Z,336.00
2022-07-30T07:08:29.662Z,332.00
2022-07-30T07:09:28.647Z,328.00
2022-07-30T07:10:28.641Z,328.00
2022-07-30T07:11:28.779Z,328.00
2022-07-30T07:12:28.613Z,336.00
2022-07-30T07:13:28.603Z,336.00
2022-07-30T07:14:28.593Z,348.00
2022-07-30T07:15:36.233Z,356.00
2022-07-30T07:16:29.658Z,348.00
2022-07-30T07:17:28.555Z,356.00
2022-07-30T07:18:28.552Z,360.00
2022-07-30T07:20:00.237Z,368.00
2022-07-30T07:20:29.571Z,380.00
2022-07-30T07:21:28.513Z,400.00
2022-07-30T07:22:28.513Z,404.00
2022-07-30T07:23:41.461Z,400.00
2022-07-30T07:24:29.484Z,400.00
2022-07-30T07:25:28.505Z,400.00
2022-07-30T07:26:28.468Z,420.00
2022-07-30T07:27:28.452Z,436.00
2022-07-30T07:28:33.457Z,444.00
2022-07-30T07:29:29.590Z,432.00
2022-07-30T07:30:28.487Z,424.00
2022-07-30T07:32:07.116Z,416.00
2022-07-30T07:32:29.403Z,412.00
2022-07-30T07:33:28.425Z,420.00
2022-07-30T07:34:28.382Z,444.00
2022-07-30T07:35:28.369Z,436.00
2022-07-30T07:36:28.362Z,444.00
2022-07-30T07:37:28.357Z,448.00
2022-07-30T07:38:28.365Z,452.00
2022-07-30T07:39:28.329Z,448.00
2022-07-30T07:40:28.324Z,448.00
2022-07-30T07:41:28.302Z,452.00
2022-07-30T07:42:28.291Z,456.00
2022-07-30T07:43:28.313Z,460.00
2022-07-30T07:44:28.272Z,464.00
2022-07-30T07:45:28.267Z,456.00
2022-07-30T07:46:34.042Z,464.00
2022-07-30T07:47:29.267Z,444.00
2022-07-30T07:48:28.226Z,440.00
2022-07-30T07:49:28.245Z,444.00
2022-07-30T07:50:28.211Z,452.00
2022-07-30T07:51:45.124Z,452.00
2022-07-30T07:52:29.222Z,444.00
2022-07-30T07:53:28.172Z,444.00
2022-07-30T07:54:28.165Z,440.00
2022-07-30T07:55:28.198Z,440.00
2022-07-30T07:56:28.138Z,460.00
2022-07-30T07:57:28.127Z,464.00
2022-07-30T07:58:28.122Z,476.00
2022-07-30T07:59:36.067Z,476.00
2022-07-30T08:00:29.155Z,460.00
2022-07-30T08:01:28.166Z,460.00
2022-07-30T08:02:28.145Z,464.00
2022-07-30T08:03:28.062Z,484.00
2022-07-30T08:04:28.052Z,492.00
2022-07-30T08:06:00.849Z,504.00
2022-07-30T08:06:29.059Z,524.00
2022-07-30T08:07:28.024Z,536.00
2022-07-30T08:08:28.009Z,540.00
2022-07-30T08:09:27.998Z,536.00
2022-07-30T08:10:29.181Z,532.00
2022-07-30T08:11:27.977Z,520.00
2022-07-30T08:12:27.968Z,520.00
2022-07-30T08:13:52.683Z,528.00
2022-07-30T08:14:28.945Z,544.00
2022-07-30T08:15:27.930Z,544.00
2022-07-30T08:16:29.660Z,524.00
2022-07-30T08:17:27.910Z,532.00
2022-07-30T08:18:27.902Z,560.00
2022-07-30T08:19:27.892Z,580.00
2022-07-30T08:20:33.226Z,596.00
2022-07-30T08:21:28.867Z,632.00
2022-07-30T08:22:27.854Z,624.00
2022-07-30T08:23:27.847Z,620.00
2022-07-30T08:24:27.875Z,604.00
2022-07-30T08:25:27.824Z,592.00
2022-07-30T08:26:27.816Z,584.00
2022-07-30T08:27:27.802Z,584.00
2022-07-30T08:28:35.675Z,580.00
2022-07-30T08:29:28.814Z,596.00
2022-07-30T08:30:27.850Z,604.00
2022-07-30T08:31:27.764Z,592.00
2022-07-30T08:32:27.757Z,592.00
2022-07-30T08:33:27.737Z,612.00
2022-07-30T08:34:27.730Z,632.00
2022-07-30T08:35:27.743Z,608.00
2022-07-30T08:36:27.712Z,600.00
2022-07-30T08:37:27.703Z,604.00
2022-07-30T08:38:27.685Z,604.00
2022-07-30T08:39:27.678Z,600.00
2022-07-30T08:40:27.698Z,576.00
2022-07-30T08:41:27.663Z,572.00
2022-07-30T08:42:27.646Z,576.00
2022-07-30T08:43:27.639Z,564.00
2022-07-30T08:44:27.624Z,552.00
2022-07-30T08:45:34.805Z,556.00
2022-07-30T08:46:28.602Z,560.00
2022-07-30T08:47:27.590Z,572.00
2022-07-30T08:48:27.575Z,572.00
2022-07-30T08:49:27.571Z,576.00
2022-07-30T08:50:27.553Z,616.00
2022-07-30T08:51:27.577Z,668.00
2022-07-30T08:52:27.537Z,624.00
2022-07-30T08:53:27.532Z,544.00
2022-07-30T08:54:27.514Z,516.00
2022-07-30T08:55:27.531Z,520.00
2022-07-30T08:56:27.502Z,516.00
2022-07-30T08:57:27.489Z,528.00
2022-07-30T08:58:27.483Z,544.00
2022-07-30T08:59:59.882Z,572.00
2022-07-30T09:00:28.615Z,556.00
2022-07-30T09:01:27.446Z,532.00
2022-07-30T09:02:29.609Z,532.00
2022-07-30T09:03:27.421Z,556.00
2022-07-30T09:04:27.412Z,548.00
2022-07-30T09:05:27.401Z,536.00
2022-07-30T09:06:27.418Z,528.00
2022-07-30T09:07:27.380Z,548.00
2022-07-30T09:08:27.364Z,564.00
2022-07-30T09:09:27.361Z,592.00
2022-07-30T09:10:27.344Z,688.00
2022-07-30T09:11:27.366Z,888.00
2022-07-30T09:12:27.328Z,1120.00
2022-07-30T09:13:27.316Z,1392.00
2022-07-30T09:14:30.113Z,1268.00
2022-07-30T09:15:27.292Z,1028.00
2022-07-30T09:16:27.308Z,900.00
2022-07-30T09:17:31.226Z,1076.00
2022-07-30T09:18:28.274Z,1884.00
2022-07-30T09:19:27.246Z,1592.00
2022-07-30T09:20:27.235Z,2680.00
2022-07-30T09:21:27.275Z,2516.00
2022-07-30T09:22:27.224Z,1944.00
2022-07-30T09:23:27.205Z,2176.00
2022-07-30T09:24:27.196Z,1452.00
2022-07-30T09:25:27.188Z,2180.00
2022-07-30T09:26:27.213Z,1700.00
2022-07-30T09:27:27.162Z,1348.00
2022-07-30T09:28:27.155Z,1720.00
2022-07-30T09:29:27.145Z,2244.00
2022-07-30T09:30:31.982Z,1740.00
2022-07-30T09:32:27.106Z,2384.00
2022-07-30T09:33:27.101Z,1600.00
2022-07-30T09:34:27.091Z,1632.00
2022-07-30T09:35:27.078Z,1884.00
2022-07-30T09:36:27.105Z,1384.00
2022-07-30T09:37:27.393Z,2396.00
2022-07-30T09:38:27.046Z,3528.00
2022-07-30T09:39:27.035Z,2096.00
2022-07-30T09:40:32.369Z,1908.00
2022-07-30T09:41:38.832Z,2264.00
2022-07-30T09:42:28.001Z,1712.00
2022-07-30T09:43:28.086Z,1224.00
2022-07-30T09:44:26.981Z,2164.00
2022-07-30T09:45:26.976Z,1992.00
2022-07-30T09:46:27.961Z,1680.00
2022-07-30T09:47:27.031Z,1720.00
2022-07-30T09:48:26.941Z,1236.00
2022-07-30T09:49:26.997Z,1700.00
2022-07-30T09:50:30.030Z,1608.00
2022-07-30T09:51:56.381Z,1300.00
2022-07-30T09:52:29.048Z,1272.00
2022-07-30T09:53:26.890Z,1128.00
2022-07-30T09:54:26.884Z,1104.00
2022-07-30T09:55:26.867Z,1160.00
2022-07-30T09:56:26.863Z,1160.00
2022-07-30T09:57:28.203Z,1188.00
2022-07-30T09:58:27.974Z,1224.00
2022-07-30T09:59:26.835Z,1492.00
2022-07-30T10:00:27.834Z,1468.00
2022-07-30T10:01:49.967Z,1284.00
2022-07-30T10:02:27.944Z,1088.00
2022-07-30T10:03:34.124Z,1348.00
2022-07-30T10:04:27.773Z,1384.00
2022-07-30T10:05:26.761Z,1784.00
2022-07-30T10:06:26.746Z,2468.00
2022-07-30T10:07:28.605Z,1636.00
2022-07-30T10:08:26.731Z,1836.00
2022-07-30T10:09:27.186Z,2032.00
2022-07-30T10:10:26.731Z,1660.00
2022-07-30T10:11:26.705Z,4256.00
2022-07-30T10:12:28.597Z,2244.00
2022-07-30T10:13:30.945Z,1688.00
2022-07-30T10:14:31.349Z,2420.00
2022-07-30T10:15:26.670Z,4896.00
2022-07-30T10:16:26.646Z,4660.00
2022-07-30T10:17:26.674Z,9184.00
2022-07-30T10:18:26.628Z,11888.00
2022-07-30T10:19:39.510Z,13520.00
2022-07-30T10:20:27.650Z,11768.00
2022-07-30T10:21:26.623Z,20192.00
2022-07-30T10:22:26.616Z,20128.00
2022-07-30T10:23:27.294Z,9652.00
2022-07-30T10:24:27.734Z,3652.00
2022-07-30T10:25:28.003Z,4508.00
2022-07-30T10:26:26.560Z,3568.00
2022-07-30T10:27:26.593Z,6012.00
2022-07-30T10:28:27.521Z,21184.00
2022-07-30T10:29:33.465Z,18880.00
2022-07-30T10:30:28.190Z,15632.00
2022-07-30T10:31:46.927Z,11900.00
2022-07-30T10:32:30.926Z,7684.00
2022-07-30T10:33:36.673Z,3328.00
2022-07-30T10:34:30.272Z,1816.00
2022-07-30T10:35:34.279Z,1760.00
2022-07-30T10:36:27.434Z,1840.00
2022-07-30T10:37:26.459Z,1696.00
2022-07-30T10:38:26.437Z,2256.00
2022-07-30T10:39:26.412Z,2676.00
2022-07-30T10:40:30.673Z,2884.00
2022-07-30T10:41:44.368Z,4044.00
2022-07-30T10:42:27.373Z,6412.00
2022-07-30T10:43:31.425Z,3928.00
2022-07-30T10:44:27.366Z,3212.00
2022-07-30T10:45:26.366Z,2888.00
2022-07-30T10:46:27.125Z,3132.00
2022-07-30T10:47:33.403Z,4008.00
2022-07-30T10:48:27.310Z,4308.00
2022-07-30T10:49:26.324Z,3052.00
2022-07-30T10:50:26.506Z,2336.00
2022-07-30T10:51:34.701Z,2376.00
2022-07-30T10:52:27.293Z,2348.00
2022-07-30T10:53:29.431Z,2080.00
2022-07-30T10:54:26.245Z,1844.00
2022-07-30T10:55:36.461Z,1760.00
2022-07-30T10:56:27.264Z,1668.00
2022-07-30T10:57:32.712Z,1460.00
2022-07-30T10:58:27.209Z,1228.00
2022-07-30T10:59:29.007Z,1236.00
2022-07-30T11:00:26.256Z,1288.00
2022-07-30T11:01:26.179Z,1068.00
2022-07-30T11:02:26.313Z,980.00
2022-07-30T11:03:40.722Z,996.00
2022-07-30T11:04:29.582Z,1072.00
2022-07-30T11:05:43.813Z,1088.00
2022-07-30T11:06:27.113Z,1044.00
2022-07-30T11:07:26.107Z,912.00
2022-07-30T11:08:30.959Z,840.00
2022-07-30T11:09:27.081Z,840.00
2022-07-30T11:10:26.145Z,828.00
2022-07-30T11:11:59.333Z,804.00
2022-07-30T11:12:27.048Z,744.00
2022-07-30T11:13:26.047Z,832.00
2022-07-30T11:14:26.105Z,824.00
2022-07-30T11:15:28.091Z,892.00
2022-07-30T11:16:27.010Z,844.00
2022-07-30T11:17:26.010Z,912.00
2022-07-30T11:18:25.993Z,1300.00
2022-07-30T11:19:55.373Z,1212.00
2022-07-30T11:20:26.964Z,1192.00
2022-07-30T11:21:25.961Z,1028.00
2022-07-30T11:22:25.952Z,988.00
2022-07-30T11:23:25.936Z,1048.00
2022-07-30T11:24:25.970Z,864.00
2022-07-30T11:25:25.908Z,856.00
2022-07-30T11:26:26.899Z,868.00
2022-07-30T11:27:25.896Z,928.00
2022-07-30T11:28:25.877Z,940.00
2022-07-30T11:29:33.112Z,1108.00
2022-07-30T11:30:26.942Z,1256.00
2022-07-30T11:31:37.326Z,1296.00
2022-07-30T11:32:26.836Z,1396.00
2022-07-30T11:33:32.060Z,1212.00
2022-07-30T11:34:26.822Z,1316.00
2022-07-30T11:35:25.840Z,1324.00
2022-07-30T11:36:26.802Z,1228.00
2022-07-30T11:37:31.778Z,1472.00
2022-07-30T11:38:26.777Z,1220.00
2022-07-30T11:39:38.610Z,1104.00
2022-07-30T11:40:26.794Z,1012.00
2022-07-30T11:41:25.743Z,1064.00
2022-07-30T11:42:25.734Z,1036.00
2022-07-30T11:43:35.175Z,1112.00
2022-07-30T11:44:26.736Z,1180.00
2022-07-30T11:45:25.701Z,1304.00
2022-07-30T11:46:29.147Z,1276.00
2022-07-30T11:47:25.683Z,1088.00
2022-07-30T11:48:25.669Z,1164.00
2022-07-30T11:49:25.786Z,1024.00
2022-07-30T11:50:25.647Z,1076.00
2022-07-30T11:51:25.639Z,1076.00
2022-07-30T11:52:25.628Z,960.00
2022-07-30T11:53:25.623Z,924.00
2022-07-30T11:54:25.637Z,920.00
2022-07-30T11:55:25.613Z,1132.00
2022-07-30T11:56:25.582Z,1192.00
2022-07-30T11:57:25.572Z,1228.00
2022-07-30T11:58:26.564Z,1232.00
2022-07-30T11:59:25.593Z,1132.00
2022-07-30T12:00:25.542Z,1024.00
2022-07-30T12:01:25.536Z,852.00
2022-07-30T12:02:25.525Z,940.00
2022-07-30T12:03:25.513Z,936.00
2022-07-30T12:04:25.531Z,912.00
2022-07-30T12:05:25.492Z,848.00
2022-07-30T12:06:25.487Z,940.00
2022-07-30T12:07:25.472Z,1112.00
2022-07-30T12:08:36.171Z,1068.00
2022-07-30T12:09:27.504Z,1012.00
2022-07-30T12:10:26.714Z,988.00
2022-07-30T12:11:25.435Z,988.00
2022-07-30T12:12:25.419Z,1000.00
2022-07-30T12:13:45.303Z,944.00
2022-07-30T12:14:26.404Z,896.00
2022-07-30T12:15:25.430Z,792.00
2022-07-30T12:16:25.375Z,812.00
2022-07-30T12:17:25.368Z,924.00
2022-07-30T12:18:26.765Z,1040.00
2022-07-30T12:19:25.349Z,912.00
2022-07-30T12:20:25.365Z,748.00
2022-07-30T12:21:25.324Z,888.00
2022-07-30T12:22:25.314Z,888.00
2022-07-30T12:23:25.308Z,880.00
2022-07-30T12:24:25.339Z,852.00
2022-07-30T12:25:25.280Z,760.00
2022-07-30T12:26:26.670Z,808.00
2022-07-30T12:27:25.262Z,776.00
2022-07-30T12:28:25.252Z,672.00
2022-07-30T12:29:25.276Z,784.00
2022-07-30T12:30:25.230Z,836.00
2022-07-30T12:31:25.227Z,824.00
2022-07-30T12:32:25.209Z,896.00
2022-07-30T12:33:25.197Z,888.00
2022-07-30T12:34:25.227Z,864.00
2022-07-30T12:35:25.180Z,784.00
2022-07-30T12:36:25.166Z,820.00
2022-07-30T12:37:25.159Z,868.00
2022-07-30T12:38:25.149Z,808.00
2022-07-30T12:39:25.194Z,732.00
2022-07-30T12:40:25.130Z,676.00
2022-07-30T12:41:25.119Z,724.00