createdAt,value
2018-10-01T00:02:27.881Z,6.67
2018-10-01T00:04:56.244Z,6.03
2018-10-01T00:07:24.639Z,6.70
2018-10-01T00:09:53.004Z,6.67
2018-10-01T00:12:21.335Z,6.43
2018-10-01T00:14:49.698Z,6.57
2018-10-01T00:17:18.079Z,6.23
2018-10-01T00:19:51.831Z,8.43
2018-10-01T00:22:25.589Z,7.07
2018-10-01T00:24:53.939Z,7.20
2018-10-01T00:27:22.352Z,7.53
2018-10-01T00:29:50.707Z,8.77
2018-10-01T00:32:19.083Z,8.23
2018-10-01T00:34:47.424Z,7.13
2018-10-01T00:37:15.820Z,6.97
2018-10-01T00:39:44.226Z,7.13
2018-10-01T00:42:12.594Z,7.87
2018-10-01T00:44:41.060Z,8.33
2018-10-01T00:47:09.447Z,7.13
2018-10-01T00:49:37.886Z,6.80
2018-10-01T00:52:06.360Z,6.40
2018-10-01T00:54:34.664Z,6.13
2018-10-01T00:57:03.042Z,6.37
2018-10-01T00:59:31.389Z,6.40
2018-10-01T01:01:59.783Z,5.83
2018-10-01T01:04:28.109Z,5.87
2018-10-01T01:06:56.451Z,5.93
2018-10-01T01:09:24.830Z,5.57
2018-10-01T01:11:53.186Z,6.03
2018-10-01T01:14:21.552Z,6.23
2018-10-01T01:16:49.902Z,5.53
2018-10-01T01:19:18.210Z,5.53
2018-10-01T01:21:46.588Z,5.90
2018-10-01T01:24:14.982Z,6.13
2018-10-01T01:26:43.352Z,4.83
2018-10-01T01:29:11.658Z,4.93
2018-10-01T01:31:39.982Z,5.17
2018-10-01T01:34:08.350Z,5.10
2018-10-01T01:36:36.707Z,4.87
2018-10-01T01:39:07.810Z,5.17
2018-10-01T01:41:36.214Z,5.17
2018-10-01T01:44:04.610Z,4.90
2018-10-01T01:46:32.978Z,5.30
2018-10-01T01:49:01.340Z,4.50
2018-10-01T01:51:29.722Z,4.60
2018-10-01T01:53:58.089Z,4.50
2018-10-01T01:56:26.463Z,4.40
2018-10-01T01:58:54.834Z,4.57
2018-10-01T02:01:23.581Z,4.60
2018-10-01T02:03:51.929Z,4.70
2018-10-01T02:06:20.273Z,4.77
2018-10-01T02:08:48.660Z,5.37
2018-10-01T02:11:17.019Z,4.37
2018-10-01T02:13:45.380Z,4.00
2018-10-01T02:16:13.745Z,4.20
2018-10-01T02:18:42.101Z,4.20
2018-10-01T02:21:10.399Z,4.43
2018-10-01T02:23:38.750Z,4.43
2018-10-01T02:26:07.279Z,3.80
2018-10-01T02:28:35.642Z,3.97
2018-10-01T02:31:04.016Z,4.17
2018-10-01T02:33:32.336Z,3.93
2018-10-01T02:36:00.689Z,4.07
2018-10-01T02:38:29.060Z,4.10
2018-10-01T02:40:57.432Z,3.67
2018-10-01T02:43:25.796Z,4.03
2018-10-01T02:45:54.179Z,4.07
2018-10-01T02:48:22.504Z,4.23
2018-10-01T02:50:50.876Z,3.80
2018-10-01T02:53:24.528Z,3.63
2018-10-01T02:55:52.924Z,3.40
2018-10-01T02:58:21.271Z,4.13
2018-10-01T03:00:49.845Z,3.50
2018-10-01T03:03:18.207Z,4.23
2018-10-01T03:05:46.503Z,3.93
2018-10-01T03:08:14.880Z,4.03
2018-10-01T03:10:43.228Z,3.90
2018-10-01T03:13:11.624Z,3.97
2018-10-01T03:15:39.970Z,3.90
2018-10-01T03:18:08.753Z,4.33
2018-10-01T03:20:37.288Z,3.77
2018-10-01T03:23:05.882Z,3.50
2018-10-01T03:25:34.292Z,3.80
2018-10-01T03:28:02.902Z,3.70
2018-10-01T03:30:31.270Z,3.37
2018-10-01T03:32:59.703Z,3.87
2018-10-01T03:35:28.053Z,4.40
2018-10-01T03:37:56.413Z,3.87
2018-10-01T03:40:24.779Z,4.00
2018-10-01T03:42:53.139Z,4.20
2018-10-01T03:45:21.519Z,3.53
2018-10-01T03:47:49.841Z,4.10
2018-10-01T03:50:18.191Z,4.13
2018-10-01T03:52:46.492Z,3.47
2018-10-01T03:55:14.859Z,3.73
2018-10-01T03:57:43.192Z,3.80
2018-10-01T04:00:11.571Z,4.00
2018-10-01T04:02:39.923Z,3.67
2018-10-01T04:05:08.315Z,3.73
2018-10-01T04:07:36.705Z,3.80
2018-10-01T04:10:05.115Z,3.80
2018-10-01T04:12:33.463Z,3.80
2018-10-01T04:15:01.844Z,3.83
2018-10-01T04:17:30.183Z,4.50
2018-10-01T04:19:58.531Z,3.60
2018-10-01T04:22:35.369Z,4.33
2018-10-01T04:25:03.955Z,3.97
2018-10-01T04:27:32.405Z,4.43
2018-10-01T04:30:00.791Z,4.03
2018-10-01T04:32:29.207Z,4.43
2018-10-01T04:34:57.654Z,5.10
2018-10-01T04:37:26.044Z,4.37
2018-10-01T04:39:54.424Z,5.10
2018-10-01T04:42:22.757Z,4.63
2018-10-01T04:44:51.120Z,5.03
2018-10-01T04:47:19.471Z,4.13
2018-10-01T04:49:47.784Z,4.60
2018-10-01T04:52:16.140Z,4.67
2018-10-01T04:54:44.474Z,4.90
2018-10-01T04:57:12.980Z,4.87
2018-10-01T04:59:41.318Z,4.90
2018-10-01T05:02:09.810Z,15.57
2018-10-01T05:04:38.173Z,7.13
2018-10-01T05:07:06.588Z,4.63
2018-10-01T05:09:35.051Z,4.43
2018-10-01T05:12:03.375Z,4.47
2018-10-01T05:14:31.708Z,4.00
2018-10-01T05:17:00.073Z,3.73
2018-10-01T05:19:28.471Z,4.33
2018-10-01T05:21:56.862Z,4.10
2018-10-01T05:24:25.246Z,3.87
2018-10-01T05:26:53.617Z,4.67
2018-10-01T05:29:21.960Z,3.80
2018-10-01T05:31:50.316Z,3.80
2018-10-01T05:34:18.682Z,4.17
2018-10-01T05:36:47.030Z,3.60
2018-10-01T05:39:15.355Z,3.13
2018-10-01T05:41:43.721Z,3.60
2018-10-01T05:44:12.101Z,3.77
2018-10-01T05:46:40.465Z,3.00
2018-10-01T05:49:09.221Z,3.17
2018-10-01T05:51:37.614Z,4.20
2018-10-01T05:54:06.193Z,3.63
2018-10-01T05:56:34.813Z,3.23
2018-10-01T05:59:03.778Z,3.47
2018-10-01T06:01:32.243Z,3.70
2018-10-01T06:04:00.600Z,4.07
2018-10-01T06:06:28.967Z,4.00
2018-10-01T06:08:57.353Z,3.50
2018-10-01T06:11:25.681Z,3.90
2018-10-01T06:13:54.035Z,4.13
2018-10-01T06:16:22.412Z,4.00
2018-10-01T06:18:50.759Z,4.10
2018-10-01T06:21:19.119Z,4.47
2018-10-01T06:23:47.483Z,3.60
2018-10-01T06:26:15.851Z,4.27
2018-10-01T06:28:44.235Z,3.73
2018-10-01T06:31:12.588Z,4.27
2018-10-01T06:33:40.952Z,3.70
2018-10-01T06:36:09.396Z,3.70
2018-10-01T06:38:38.087Z,4.23
2018-10-01T06:41:06.770Z,4.07
2018-10-01T06:43:35.123Z,4.30
2018-10-01T06:46:03.522Z,4.40
2018-10-01T06:48:31.870Z,4.63
2018-10-01T06:51:00.529Z,4.57
2018-10-01T06:53:28.812Z,14.13
2018-10-01T06:55:57.124Z,4.67
2018-10-01T06:58:25.441Z,4.20
2018-10-01T07:00:53.855Z,4.00
2018-10-01T07:03:22.248Z,4.53
2018-10-01T07:05:50.770Z,5.10
2018-10-01T07:08:19.111Z,4.30
2018-10-01T07:10:47.459Z,4.90
2018-10-01T07:13:15.786Z,4.83
2018-10-01T07:15:44.148Z,4.77
2018-10-01T07:18:12.774Z,4.93
2018-10-01T07:20:41.158Z,4.37
2018-10-01T07:23:09.752Z,5.47
2018-10-01T07:25:37.975Z,5.30
2018-10-01T07:28:06.388Z,5.10
2018-10-01T07:30:34.723Z,5.07
2018-10-01T07:33:03.123Z,5.87
2018-10-01T07:35:31.553Z,5.83
2018-10-01T07:38:00.014Z,5.27
2018-10-01T07:40:28.407Z,5.60
2018-10-01T07:42:56.891Z,5.03
2018-10-01T07:45:25.615Z,5.90
2018-10-01T07:47:53.708Z,5.30
2018-10-01T07:50:22.256Z,5.60
2018-10-01T07:52:50.653Z,11.47
2018-10-01T07:55:19.015Z,5.80
2018-10-01T07:57:47.379Z,5.93
2018-10-01T08:00:15.797Z,6.23
2018-10-01T08:02:44.133Z,6.83
2018-10-01T08:05:12.534Z,6.10
2018-10-01T08:07:40.903Z,6.00
2018-10-01T08:10:09.336Z,6.00
2018-10-01T08:12:37.671Z,6.10
2018-10-01T08:15:06.131Z,6.63
2018-10-01T08:17:34.521Z,6.40
2018-10-01T08:20:03.056Z,6.37
2018-10-01T08:22:31.429Z,6.20
2018-10-01T08:24:59.821Z,6.03
2018-10-01T08:27:28.210Z,6.17
2018-10-01T08:29:56.685Z,6.57
2018-10-01T08:32:24.969Z,6.70
2018-10-01T08:34:53.305Z,6.17
2018-10-01T08:37:21.644Z,6.30
2018-10-01T08:39:50.017Z,7.03
2018-10-01T08:42:18.364Z,6.57
2018-10-01T08:44:46.739Z,6.60
2018-10-01T08:47:15.574Z,6.87
2018-10-01T08:49:53.955Z,7.23
2018-10-01T08:52:29.162Z,6.20
2018-10-01T08:54:57.592Z,6.67
2018-10-01T08:57:25.951Z,6.83
2018-10-01T08:59:54.327Z,6.63
2018-10-01T09:02:22.716Z,7.33
2018-10-01T09:04:51.080Z,6.37
2018-10-01T09:07:19.454Z,7.63
2018-10-01T09:09:47.820Z,6.63
2018-10-01T09:12:16.159Z,7.37
2018-10-01T09:14:44.651Z,7.40
2018-10-01T09:17:12.964Z,7.57
2018-10-01T09:19:41.327Z,7.37
2018-10-01T09:22:09.662Z,7.90
2018-10-01T09:24:38.029Z,8.27
2018-10-01T09:27:06.455Z,8.33
2018-10-01T09:29:34.887Z,7.37
2018-10-01T09:32:03.263Z,7.63
2018-10-01T09:34:31.639Z,17.70
2018-10-01T09:36:59.999Z,9.23
2018-10-01T09:39:28.366Z,7.57
2018-10-01T09:41:56.748Z,10.53
2018-10-01T09:44:25.139Z,8.17
2018-10-01T09:46:53.503Z,7.20
2018-10-01T09:49:21.845Z,6.67
2018-10-01T09:51:50.244Z,9.40
2018-10-01T09:54:18.621Z,10.30
2018-10-01T09:56:47.000Z,6.13
2018-10-01T09:59:15.362Z,6.90
2018-10-01T10:01:43.773Z,6.87
2018-10-01T10:04:12.244Z,6.33
2018-10-01T10:06:40.428Z,6.87
2018-10-01T10:09:10.534Z,6.67
2018-10-01T10:11:39.179Z,6.70
2018-10-01T10:14:07.698Z,7.07
2018-10-01T10:16:36.161Z,7.57
2018-10-01T10:19:04.455Z,7.93
2018-10-01T10:21:32.844Z,7.20
2018-10-01T10:24:01.196Z,8.50
2018-10-01T10:26:29.665Z,9.33
2018-10-01T10:28:58.165Z,8.97
2018-10-01T10:31:26.534Z,8.90
2018-10-01T10:33:55.132Z,9.67
2018-10-01T10:36:23.522Z,10.30
2018-10-01T10:38:51.892Z,14.43
2018-10-01T10:41:20.276Z,10.53
2018-10-01T10:43:48.684Z,10.17
2018-10-01T10:46:17.028Z,8.50
2018-10-01T10:48:45.410Z,8.60
2018-10-01T10:51:13.770Z,7.10
2018-10-01T10:53:42.150Z,6.40
2018-10-01T10:56:10.545Z,6.30
2018-10-01T10:58:38.930Z,5.87
2018-10-01T11:01:07.294Z,5.83
2018-10-01T11:03:35.679Z,5.70
2018-10-01T11:06:04.072Z,5.07
2018-10-01T11:08:32.463Z,5.70
2018-10-01T11:11:00.852Z,5.37
2018-10-01T11:13:29.270Z,5.40
2018-10-01T11:15:57.628Z,6.33
2018-10-01T11:18:26.057Z,5.80
2018-10-01T11:20:54.428Z,5.30
2018-10-01T11:23:22.740Z,6.43
2018-10-01T11:25:51.141Z,5.87
2018-10-01T11:28:19.470Z,4.90
2018-10-01T11:30:47.889Z,5.03
2018-10-01T11:33:16.342Z,5.50
2018-10-01T11:35:44.675Z,4.30
2018-10-01T11:38:12.991Z,4.23
2018-10-01T11:40:41.335Z,4.03
2018-10-01T11:43:09.744Z,4.23
2018-10-01T11:45:38.142Z,3.40
2018-10-01T11:48:06.543Z,3.90
2018-10-01T11:50:34.913Z,4.10
2018-10-01T11:53:03.673Z,4.30
2018-10-01T11:55:32.094Z,4.50
2018-10-01T11:58:00.431Z,4.23
2018-10-01T12:00:28.769Z,4.53
2018-10-01T12:02:57.244Z,4.33
2018-10-01T12:05:25.534Z,4.80
2018-10-01T12:07:53.913Z,5.00
2018-10-01T12:10:22.343Z,8.43
2018-10-01T12:12:50.655Z,6.00
2018-10-01T12:15:19.048Z,6.43
2018-10-01T12:17:47.413Z,7.07
2018-10-01T12:20:15.784Z,7.57
2018-10-01T12:22:44.196Z,8.67
2018-10-01T12:25:12.592Z,8.50
2018-10-01T12:27:40.968Z,9.93
2018-10-01T12:30:09.348Z,8.40
2018-10-01T12:32:37.689Z,8.90
2018-10-01T12:35:06.350Z,8.23
2018-10-01T12:37:34.708Z,8.53
2018-10-01T12:40:03.076Z,7.53
2018-10-01T12:42:31.428Z,7.33
2018-10-01T12:44:59.866Z,7.73
2018-10-01T12:47:28.244Z,7.60
2018-10-01T12:49:56.585Z,7.47
2018-10-01T12:52:24.979Z,7.30
2018-10-01T12:54:53.371Z,6.70
2018-10-01T12:57:21.756Z,7.07
2018-10-01T12:59:50.114Z,6.93
2018-10-01T13:02:18.508Z,6.57
2018-10-01T13:04:46.910Z,6.83
2018-10-01T13:07:15.290Z,6.30
2018-10-01T13:09:43.699Z,5.60
2018-10-01T13:12:12.084Z,4.43
2018-10-01T13:14:40.482Z,3.73
2018-10-01T13:17:08.880Z,4.00
2018-10-01T13:19:37.279Z,3.60
2018-10-01T13:22:05.642Z,2.73
2018-10-01T13:24:34.071Z,2.73
2018-10-01T13:27:02.429Z,2.87
2018-10-01T13:29:30.824Z,3.17
2018-10-01T13:31:59.278Z,2.70
2018-10-01T13:34:27.598Z,2.43
2018-10-01T13:36:56.020Z,2.47
2018-10-01T13:39:24.399Z,8.50
2018-10-01T13:41:52.772Z,5.77
2018-10-01T13:44:21.160Z,3.10
2018-10-01T13:46:49.508Z,3.00
2018-10-01T13:49:17.924Z,2.70
2018-10-01T13:51:46.354Z,2.40
2018-10-01T13:54:14.753Z,2.23
2018-10-01T13:56:43.058Z,2.17
2018-10-01T13:59:11.449Z,2.00
2018-10-01T14:01:39.927Z,1.63
2018-10-01T14:04:08.184Z,1.97
2018-10-01T14:06:36.571Z,1.97
2018-10-01T14:09:07.011Z,2.13
2018-10-01T14:11:35.429Z,2.00
2018-10-01T14:14:03.891Z,2.13
2018-10-01T14:16:32.191Z,2.30
2018-10-01T14:19:00.656Z,1.90
2018-10-01T14:21:29.031Z,1.80
2018-10-01T14:23:57.560Z,2.00
2018-10-01T14:26:26.421Z,1.93
2018-10-01T14:28:54.822Z,1.50
2018-10-01T14:31:23.227Z,2.17
2018-10-01T14:33:51.596Z,1.70
2018-10-01T14:36:20.076Z,1.60
2018-10-01T14:38:48.367Z,1.83
2018-10-01T14:41:16.705Z,1.87
2018-10-01T14:43:45.090Z,1.60
2018-10-01T14:46:13.483Z,21.17
2018-10-01T14:48:41.981Z,3.00
2018-10-01T14:51:10.263Z,1.30
2018-10-01T14:53:38.626Z,1.40
2018-10-01T14:56:06.995Z,1.30
2018-10-01T14:58:35.581Z,1.67
2018-10-01T15:01:03.979Z,1.37
2018-10-01T15:03:32.373Z,1.10
2018-10-01T15:06:00.812Z,1.00
2018-10-01T15:08:29.142Z,1.47
2018-10-01T15:10:57.610Z,1.90
2018-10-01T15:13:26.059Z,2.60
2018-10-01T15:15:54.409Z,3.10
2018-10-01T15:18:22.847Z,2.30
2018-10-01T15:20:51.205Z,2.10
2018-10-01T15:23:19.588Z,1.70
2018-10-01T15:25:47.980Z,1.13
2018-10-01T15:28:16.370Z,1.60
2018-10-01T15:30:44.739Z,1.17
2018-10-01T15:33:13.151Z,1.30
2018-10-01T15:35:41.541Z,1.20
2018-10-01T15:38:09.886Z,4.40
2018-10-01T15:40:38.315Z,1.03
2018-10-01T15:43:06.688Z,1.23
2018-10-01T15:45:35.124Z,1.03
2018-10-01T15:48:03.544Z,0.70
2018-10-01T15:50:31.908Z,0.60
2018-10-01T15:53:00.321Z,0.77
2018-10-01T15:55:28.755Z,1.50
2018-10-01T15:57:57.234Z,0.87
2018-10-01T16:00:25.618Z,0.80
2018-10-01T16:02:54.006Z,1.20
2018-10-01T16:05:22.420Z,1.23
2018-10-01T16:07:50.884Z,0.90
2018-10-01T16:10:19.298Z,1.30
2018-10-01T16:12:47.653Z,1.23
2018-10-01T16:15:16.089Z,1.30
2018-10-01T16:17:44.487Z,1.30
2018-10-01T16:20:12.867Z,1.20
2018-10-01T16:22:41.240Z,1.37
2018-10-01T16:25:09.416Z,1.37
2018-10-01T16:27:37.836Z,1.70
2018-10-01T16:30:06.283Z,1.40
2018-10-01T16:32:34.672Z,1.30
2018-10-01T16:35:03.083Z,1.00
2018-10-01T16:37:31.423Z,1.10
2018-10-01T16:39:59.891Z,0.80
2018-10-01T16:42:28.315Z,0.80
2018-10-01T16:44:56.719Z,0.90
2018-10-01T16:47:25.133Z,0.70
2018-10-01T16:49:53.503Z,0.90
2018-10-01T16:52:21.916Z,0.93
2018-10-01T16:54:50.265Z,1.30
2018-10-01T16:57:18.687Z,1.40
2018-10-01T16:59:47.077Z,0.93
2018-10-01T17:02:15.500Z,1.17
2018-10-01T17:04:43.911Z,0.90
2018-10-01T17:07:12.292Z,1.10
2018-10-01T17:09:40.699Z,0.80
2018-10-01T17:12:09.984Z,1.03
2018-10-01T17:14:38.417Z,1.27
2018-10-01T17:17:06.820Z,1.00
2018-10-01T17:19:35.260Z,1.00
2018-10-01T17:22:03.670Z,0.97
2018-10-01T17:24:32.103Z,1.13
2018-10-01T17:27:00.564Z,0.90
2018-10-01T17:29:28.994Z,1.00
2018-10-01T17:31:57.371Z,1.00
2018-10-01T17:34:32.089Z,1.47
2018-10-01T17:37:11.030Z,0.80
2018-10-01T17:39:40.219Z,0.80
2018-10-01T17:42:08.615Z,0.70
2018-10-01T17:44:37.052Z,0.80
2018-10-01T17:47:05.564Z,0.60
2018-10-01T17:49:33.956Z,1.00
2018-10-01T17:52:02.798Z,1.10
2018-10-01T17:54:31.216Z,0.80
2018-10-01T17:56:59.611Z,1.03
2018-10-01T17:59:28.084Z,1.10
2018-10-01T18:01:56.571Z,0.93
2018-10-01T18:04:25.069Z,0.83
2018-10-01T18:06:53.363Z,1.20
2018-10-01T18:09:22.138Z,1.10
2018-10-01T18:11:50.714Z,1.17
2018-10-01T18:14:21.346Z,1.50
2018-10-01T18:16:51.558Z,0.90
2018-10-01T18:19:20.021Z,0.73
2018-10-01T18:21:48.483Z,1.70
2018-10-01T18:24:16.915Z,1.27
2018-10-01T18:26:45.281Z,1.20
2018-10-01T18:29:13.689Z,0.80
2018-10-01T18:31:42.155Z,1.50
2018-10-01T18:34:10.535Z,1.07
2018-10-01T18:36:38.976Z,1.03
2018-10-01T18:39:18.554Z,1.33
2018-10-01T18:41:47.686Z,1.20
2018-10-01T18:44:16.218Z,1.00
2018-10-01T18:46:45.898Z,1.40
2018-10-01T18:49:14.396Z,0.97
2018-10-01T18:51:42.815Z,0.80
2018-10-01T18:54:15.751Z,0.80
2018-10-01T18:56:49.304Z,0.80
2018-10-01T18:59:18.035Z,1.13
2018-10-01T19:01:50.979Z,1.00
2018-10-01T19:04:19.599Z,0.83
2018-10-01T19:06:48.375Z,1.00
2018-10-01T19:09:17.131Z,1.10
2018-10-01T19:11:45.991Z,1.23
2018-10-01T19:14:14.420Z,1.30
2018-10-01T19:16:42.837Z,1.20
2018-10-01T19:19:11.295Z,1.30
2018-10-01T19:21:39.788Z,1.40
2018-10-01T19:24:08.269Z,1.00
2018-10-01T19:26:36.619Z,1.17
2018-10-01T19:29:04.987Z,1.23
2018-10-01T19:31:33.436Z,1.33
2018-10-01T19:34:01.828Z,1.00
2018-10-01T19:36:30.253Z,1.20
2018-10-01T19:38:58.740Z,0.93
2018-10-01T19:41:27.218Z,0.77
2018-10-01T19:43:55.632Z,0.90
2018-10-01T19:46:24.030Z,0.97
2018-10-01T19:48:52.440Z,0.90
2018-10-01T19:51:20.928Z,1.67
2018-10-01T19:53:49.541Z,1.00
2018-10-01T19:56:17.890Z,0.70
2018-10-01T19:58:46.241Z,0.90
2018-10-01T20:01:14.627Z,0.60
2018-10-01T20:03:43.012Z,0.70
2018-10-01T20:06:11.392Z,0.60
2018-10-01T20:08:39.794Z,0.60
2018-10-01T20:11:08.205Z,0.67
2018-10-01T20:13:36.581Z,0.77
2018-10-01T20:16:04.994Z,0.67
2018-10-01T20:18:33.411Z,0.60
2018-10-01T20:21:01.779Z,0.70
2018-10-01T20:23:30.229Z,0.60
2018-10-01T20:25:58.637Z,0.97
2018-10-01T20:28:27.291Z,0.70
2018-10-01T20:30:55.397Z,0.60
2018-10-01T20:33:23.787Z,0.60
2018-10-01T20:35:52.221Z,0.60
2018-10-01T20:38:20.591Z,1.00
2018-10-01T20:40:48.942Z,0.70
2018-10-01T20:43:17.258Z,0.70
2018-10-01T20:45:45.650Z,0.90
2018-10-01T20:48:14.261Z,0.87
2018-10-01T20:50:42.538Z,0.60
2018-10-01T20:53:10.968Z,0.43
2018-10-01T20:55:39.336Z,0.87
2018-10-01T20:58:07.700Z,0.90
2018-10-01T21:00:36.090Z,1.13
2018-10-01T21:03:04.500Z,0.83
2018-10-01T21:05:32.899Z,0.50
2018-10-01T21:08:01.286Z,0.80
2018-10-01T21:10:29.698Z,0.83
2018-10-01T21:12:58.090Z,0.70
2018-10-01T21:15:26.431Z,0.90
2018-10-01T21:17:54.857Z,0.90
2018-10-01T21:20:23.247Z,0.60
2018-10-01T21:22:51.613Z,0.70
2018-10-01T21:25:20.128Z,0.60
2018-10-01T21:27:48.471Z,0.60
2018-10-01T21:30:16.818Z,1.10
2018-10-01T21:32:45.142Z,0.80
2018-10-01T21:35:13.498Z,0.70
2018-10-01T21:37:41.887Z,0.80
2018-10-01T21:40:11.543Z,0.90
2018-10-01T21:42:39.913Z,1.13
2018-10-01T21:45:08.972Z,0.90
2018-10-01T21:47:37.583Z,0.90
2018-10-01T21:50:06.010Z,0.57
2018-10-01T21:52:34.574Z,0.60
2018-10-01T21:55:02.942Z,0.70
2018-10-01T21:57:31.268Z,0.90
2018-10-01T21:59:59.810Z,0.80
2018-10-01T22:02:28.126Z,0.90
2018-10-01T22:04:56.511Z,0.97
2018-10-01T22:07:24.868Z,0.67
2018-10-01T22:09:53.240Z,1.00
2018-10-01T22:12:21.608Z,1.00
2018-10-01T22:14:49.959Z,0.87
2018-10-01T22:17:18.337Z,0.90
2018-10-01T22:19:46.682Z,1.03
2018-10-01T22:22:15.044Z,0.87
2018-10-01T22:24:43.385Z,3.07
2018-10-01T22:27:11.723Z,0.90
2018-10-01T22:29:40.120Z,1.30
2018-10-01T22:32:08.472Z,1.20
2018-10-01T22:34:36.836Z,0.80
2018-10-01T22:37:05.230Z,1.03
2018-10-01T22:39:33.607Z,1.07
2018-10-01T22:42:01.963Z,1.10
2018-10-01T22:44:30.328Z,1.10
2018-10-01T22:46:58.744Z,1.10
2018-10-01T22:49:27.134Z,1.00
2018-10-01T22:51:55.515Z,1.00
2018-10-01T22:54:23.883Z,1.10
2018-10-01T22:56:52.232Z,1.10
2018-10-01T22:59:20.605Z,1.20
2018-10-01T23:01:49.047Z,1.13
2018-10-01T23:04:17.396Z,0.87
2018-10-01T23:06:45.779Z,1.37
2018-10-01T23:09:14.116Z,1.00
2018-10-01T23:11:42.480Z,1.70
2018-10-01T23:14:10.833Z,1.00
2018-10-01T23:16:39.198Z,1.40
2018-10-01T23:19:07.562Z,1.37
2018-10-01T23:21:35.925Z,1.17
2018-10-01T23:24:04.258Z,1.20
2018-10-01T23:26:32.661Z,1.30
2018-10-01T23:29:00.995Z,1.50
2018-10-01T23:31:29.347Z,1.83
2018-10-01T23:33:57.688Z,1.87
2018-10-01T23:36:26.058Z,2.00
2018-10-01T23:38:54.416Z,1.63
2018-10-01T23:41:22.793Z,1.80
2018-10-01T23:43:51.120Z,1.50
2018-10-01T23:47:22.269Z,1.97
2018-10-01T23:49:50.608Z,1.63
2018-10-01T23:52:18.975Z,1.37
2018-10-01T23:54:47.307Z,1.27
2018-10-01T23:57:15.669Z,1.40
2018-10-01T23:59:44.091Z,1.23
