createdAt,value
2023-03-29T00:00:51.747Z,0.00
2023-03-29T00:01:51.697Z,0.00
2023-03-29T00:02:51.778Z,0.00
2023-03-29T00:03:51.656Z,0.00
2023-03-29T00:04:51.512Z,0.00
2023-03-29T00:05:51.445Z,0.00
2023-03-29T00:06:51.352Z,0.00
2023-03-29T00:07:51.340Z,0.00
2023-03-29T00:08:51.251Z,0.00
2023-03-29T00:09:51.194Z,0.00
2023-03-29T00:10:51.122Z,0.00
2023-03-29T00:11:51.097Z,0.00
2023-03-29T00:12:50.996Z,0.00
2023-03-29T00:13:50.919Z,0.00
2023-03-29T00:14:50.878Z,0.00
2023-03-29T00:15:50.825Z,0.00
2023-03-29T00:16:50.799Z,0.00
2023-03-29T00:17:50.736Z,0.00
2023-03-29T00:18:50.622Z,0.00
2023-03-29T00:19:50.580Z,0.00
2023-03-29T00:20:50.498Z,0.00
2023-03-29T00:21:50.466Z,0.00
2023-03-29T00:22:51.002Z,0.00
2023-03-29T00:23:50.280Z,0.00
2023-03-29T00:24:50.250Z,0.00
2023-03-29T00:25:50.205Z,0.00
2023-03-29T00:26:50.112Z,0.00
2023-03-29T00:29:29.026Z,0.00
2023-03-29T00:30:30.007Z,0.00
2023-03-29T00:31:29.915Z,0.00
2023-03-29T00:32:29.882Z,0.00
2023-03-29T00:33:29.785Z,0.00
2023-03-29T00:34:29.695Z,0.00
2023-03-29T02:56:37.671Z,0.00
2023-03-29T02:57:38.596Z,0.00
2023-03-29T02:58:38.468Z,0.00
2023-03-29T02:59:38.399Z,0.00
2023-03-29T03:00:38.385Z,0.00
2023-03-29T03:01:38.357Z,0.00
2023-03-29T03:02:38.290Z,0.00
2023-03-29T03:03:38.267Z,0.00
2023-03-29T03:04:38.101Z,0.00
2023-03-29T03:05:38.080Z,0.00
2023-03-29T03:06:38.021Z,0.00
2023-03-29T03:07:37.922Z,0.00
2023-03-29T03:08:37.858Z,0.00
2023-03-29T03:16:53.233Z,0.00
2023-03-29T03:17:54.194Z,0.00
2023-03-29T03:21:49.159Z,0.00
2023-03-29T03:21:54.623Z,0.00
2023-03-29T03:22:54.543Z,0.00
2023-03-29T03:23:54.529Z,0.00
2023-03-29T03:24:54.422Z,0.00
2023-03-29T03:25:54.375Z,0.00
2023-03-29T03:26:54.313Z,0.00
2023-03-29T03:27:54.261Z,0.00
2023-03-29T03:28:54.184Z,0.00
2023-03-29T03:29:54.124Z,0.00
2023-03-29T03:30:54.085Z,0.00
2023-03-29T03:31:54.392Z,0.00
2023-03-29T03:32:54.007Z,0.00
2023-03-29T03:33:53.880Z,0.00
2023-03-29T03:34:53.829Z,0.00
2023-03-29T03:35:53.724Z,0.00
2023-03-29T03:36:53.650Z,0.00
2023-03-29T03:37:53.588Z,0.00
2023-03-29T03:38:53.523Z,0.00
2023-03-29T03:39:53.515Z,0.00
2023-03-29T03:40:53.425Z,0.00
2023-03-29T03:41:53.381Z,0.00
2023-03-29T03:42:53.353Z,0.00
2023-03-29T03:43:53.207Z,0.00
2023-03-29T03:44:53.195Z,0.00
2023-03-29T03:45:53.178Z,0.00
2023-03-29T03:46:53.045Z,0.00
2023-03-29T03:47:53.105Z,0.00
2023-03-29T03:48:52.944Z,0.00
2023-03-29T03:49:52.887Z,0.00
2023-03-29T03:50:52.843Z,0.00
2023-03-29T03:51:56.777Z,0.00
2023-03-29T03:52:52.699Z,0.00
2023-03-29T03:53:53.172Z,0.00
2023-03-29T03:54:52.538Z,0.00
2023-03-29T03:55:52.464Z,0.00
2023-03-29T03:56:52.447Z,0.00
2023-03-29T03:57:52.774Z,0.00
2023-03-29T03:58:52.256Z,0.00
2023-03-29T03:59:52.216Z,0.00
2023-03-29T04:00:52.184Z,0.00
2023-03-29T04:01:52.093Z,0.00
2023-03-29T04:02:52.125Z,0.00
2023-03-29T04:03:52.034Z,0.00
2023-03-29T04:04:51.889Z,0.00
2023-03-29T04:05:51.842Z,0.00
2023-03-29T04:06:51.806Z,0.00
2023-03-29T04:07:51.732Z,0.00
2023-03-29T04:08:51.685Z,0.00
2023-03-29T04:09:51.602Z,0.00
2023-03-29T04:10:51.488Z,0.00
2023-03-29T04:11:51.480Z,0.00
2023-03-29T04:12:51.415Z,0.00
2023-03-29T04:13:51.303Z,0.00
2023-03-29T04:14:51.305Z,0.00
2023-03-29T04:15:51.249Z,0.00
2023-03-29T04:16:51.180Z,0.00
2023-03-29T04:17:51.135Z,0.00
2023-03-29T04:18:51.043Z,0.00
2023-03-29T04:19:50.949Z,0.00
2023-03-29T04:20:50.884Z,0.00
2023-03-29T04:21:50.811Z,0.00
2023-03-29T04:22:50.767Z,0.00
2023-03-29T04:23:50.692Z,0.00
2023-03-29T04:24:50.660Z,0.00
2023-03-29T04:25:50.565Z,0.00
2023-03-29T04:26:50.533Z,0.00
2023-03-29T04:27:50.508Z,0.00
2023-03-29T04:28:50.416Z,0.00
2023-03-29T04:29:50.313Z,0.00
2023-03-29T04:30:50.285Z,0.00
2023-03-29T04:31:50.253Z,0.00
2023-03-29T04:32:50.174Z,0.00
2023-03-29T04:33:50.103Z,0.00
2023-03-29T04:34:50.009Z,0.00
2023-03-29T04:35:49.991Z,0.00
2023-03-29T04:36:49.886Z,0.00
2023-03-29T04:37:49.847Z,0.00
2023-03-29T04:38:49.749Z,0.00
2023-03-29T04:39:49.614Z,1.00
2023-03-29T04:40:49.557Z,1.00
2023-03-29T04:41:49.569Z,1.00
2023-03-29T04:42:49.452Z,1.00
2023-03-29T04:43:49.380Z,1.00
2023-03-29T04:44:49.324Z,2.00
2023-03-29T04:45:50.481Z,2.00
2023-03-29T04:46:49.269Z,1.00
2023-03-29T04:47:49.102Z,1.00
2023-03-29T04:48:49.043Z,1.00
2023-03-29T04:49:48.986Z,2.00
2023-03-29T04:50:48.968Z,1.00
2023-03-29T04:51:48.881Z,2.00
2023-03-29T04:52:48.812Z,5.00
2023-03-29T04:53:48.783Z,5.00
2023-03-29T04:54:48.653Z,7.00
2023-03-29T04:55:48.621Z,3.00
2023-03-29T04:56:48.558Z,5.00
2023-03-29T04:57:48.536Z,7.00
2023-03-29T04:58:48.398Z,12.00
2023-03-29T04:59:48.367Z,13.00
2023-03-29T05:00:48.303Z,14.00
2023-03-29T05:01:48.276Z,15.00
2023-03-29T05:02:48.219Z,14.00
2023-03-29T05:03:49.435Z,18.00
2023-03-29T05:04:48.016Z,27.00
2023-03-29T05:05:47.986Z,22.00
2023-03-29T05:06:47.921Z,25.00
2023-03-29T05:07:47.913Z,30.00
2023-03-29T05:08:47.829Z,39.00
2023-03-29T05:09:47.733Z,34.00
2023-03-29T05:10:47.672Z,37.00
2023-03-29T05:11:47.618Z,40.00
2023-03-29T05:12:47.561Z,44.00
2023-03-29T05:13:47.531Z,53.00
2023-03-29T05:14:47.391Z,55.00
2023-03-29T05:15:47.509Z,59.00
2023-03-29T05:16:47.307Z,71.00
2023-03-29T05:17:47.238Z,78.00
2023-03-29T05:18:47.168Z,87.00
2023-03-29T05:19:47.132Z,109.00
2023-03-29T05:20:47.029Z,119.00
2023-03-29T05:24:05.346Z,144.00
2023-03-29T05:25:06.258Z,141.00
2023-03-29T05:26:06.196Z,147.00
2023-03-29T05:27:06.160Z,155.00
2023-03-29T05:28:06.101Z,167.00
2023-03-29T05:29:06.016Z,174.00
2023-03-29T05:30:05.913Z,180.00
2023-03-29T05:31:06.806Z,188.00
2023-03-29T05:32:05.858Z,206.00
2023-03-29T05:33:05.935Z,225.00
2023-03-29T05:34:05.726Z,273.00
2023-03-29T05:35:05.647Z,294.00
2023-03-29T05:36:05.634Z,297.00
2023-03-29T05:37:05.480Z,298.00
2023-03-29T05:38:05.424Z,296.00
2023-03-29T05:39:05.369Z,308.00
2023-03-29T05:40:06.453Z,308.00
2023-03-29T05:41:06.471Z,314.00
2023-03-29T05:42:05.183Z,314.00
2023-03-29T05:43:05.116Z,310.00
2023-03-29T05:44:05.844Z,313.00
2023-03-29T05:45:05.013Z,291.00
2023-03-29T05:46:04.978Z,271.00
2023-03-29T05:47:04.914Z,262.00
2023-03-29T05:48:04.865Z,255.00
2023-03-29T05:49:04.709Z,269.00
2023-03-29T05:50:04.687Z,267.00
2023-03-29T05:51:04.827Z,264.00
2023-03-29T05:52:04.583Z,289.00
2023-03-29T05:53:04.515Z,307.00
2023-03-29T05:54:04.429Z,307.00
2023-03-29T05:55:04.348Z,284.00
2023-03-29T05:56:04.324Z,264.00
2023-03-29T05:57:04.292Z,245.00
2023-03-29T05:58:04.183Z,235.00
2023-03-29T06:01:22.482Z,287.00
2023-03-29T06:02:23.529Z,273.00
2023-03-29T06:03:23.460Z,257.00
2023-03-29T06:04:23.418Z,315.00
2023-03-29T06:05:23.229Z,353.00
2023-03-29T06:06:23.209Z,354.00
2023-03-29T06:07:23.150Z,354.00
2023-03-29T06:08:22.995Z,407.00
2023-03-29T06:09:22.939Z,454.00
2023-03-29T06:10:22.891Z,402.00
2023-03-29T06:11:22.882Z,303.00
2023-03-29T06:12:22.788Z,322.00
2023-03-29T06:13:22.680Z,306.00
2023-03-29T06:14:22.669Z,335.00
2023-03-29T06:15:22.559Z,353.00
2023-03-29T06:16:22.595Z,376.00
2023-03-29T06:17:22.530Z,349.00
2023-03-29T06:18:22.430Z,325.00
2023-03-29T06:19:22.350Z,328.00
2023-03-29T06:20:22.240Z,293.00
2023-03-29T06:21:22.675Z,294.00
2023-03-29T06:22:23.613Z,305.00
2023-03-29T06:23:23.051Z,344.00
2023-03-29T06:24:22.620Z,318.00
2023-03-29T06:25:21.951Z,304.00
2023-03-29T06:26:21.926Z,334.00
2023-03-29T06:27:21.879Z,356.00
2023-03-29T06:28:21.792Z,406.00
2023-03-29T06:29:21.749Z,327.00
2023-03-29T06:30:21.653Z,291.00
2023-03-29T06:31:21.602Z,379.00
2023-03-29T06:32:21.535Z,419.00
2023-03-29T06:33:21.453Z,455.00
2023-03-29T06:34:21.361Z,457.00
2023-03-29T06:35:21.353Z,449.00
2023-03-29T06:39:39.189Z,601.00
2023-03-29T06:40:40.162Z,610.00
2023-03-29T06:41:40.176Z,581.00
2023-03-29T06:42:40.004Z,585.00
2023-03-29T06:43:39.981Z,644.00
2023-03-29T06:44:39.877Z,732.00
2023-03-29T06:45:39.828Z,662.00
2023-03-29T06:46:39.832Z,677.00
2023-03-29T06:47:40.623Z,755.00
2023-03-29T06:48:39.663Z,750.00
2023-03-29T06:49:39.551Z,736.00
2023-03-29T06:50:39.529Z,717.00
2023-03-29T06:51:39.462Z,662.00
2023-03-29T06:52:39.388Z,584.00
2023-03-29T06:53:39.319Z,576.00
2023-03-29T06:54:39.277Z,567.00
2023-03-29T06:55:40.409Z,577.00
2023-03-29T06:56:39.110Z,605.00
2023-03-29T06:57:39.056Z,593.00
2023-03-29T06:58:39.034Z,624.00
2023-03-29T06:59:38.965Z,678.00
2023-03-29T07:00:38.878Z,750.00
2023-03-29T07:01:38.878Z,733.00
2023-03-29T07:02:38.803Z,782.00
2023-03-29T07:03:38.713Z,805.00
2023-03-29T07:04:38.703Z,803.00
2023-03-29T07:05:38.584Z,810.00
2023-03-29T07:06:41.058Z,861.00
2023-03-29T07:07:43.063Z,850.00
2023-03-29T07:08:42.608Z,833.00
2023-03-29T07:09:41.586Z,787.00
2023-03-29T07:10:51.593Z,813.00
2023-03-29T07:11:38.744Z,929.00
2023-03-29T07:12:38.098Z,1103.00
2023-03-29T07:13:39.244Z,1179.00
2023-03-29T07:14:38.074Z,1183.00
2023-03-29T07:15:37.936Z,1065.00
2023-03-29T07:16:37.971Z,926.00
2023-03-29T07:17:37.970Z,1009.00
2023-03-29T07:18:37.761Z,1077.00
2023-03-29T07:19:38.000Z,986.00
2023-03-29T07:20:37.662Z,957.00
2023-03-29T07:21:38.020Z,936.00
2023-03-29T07:22:37.483Z,872.00
2023-03-29T07:23:38.591Z,896.00
2023-03-29T07:24:37.358Z,978.00
2023-03-29T07:25:37.330Z,1109.00
2023-03-29T07:26:37.900Z,1039.00
2023-03-29T07:27:37.166Z,926.00
2023-03-29T07:28:37.102Z,907.00
2023-03-29T07:29:37.079Z,849.00
2023-03-29T07:30:36.962Z,799.00
2023-03-29T07:34:54.750Z,1229.00
2023-03-29T07:35:55.715Z,1260.00
2023-03-29T07:36:55.638Z,1203.00
2023-03-29T07:37:55.617Z,1194.00
2023-03-29T07:38:56.426Z,1166.00
2023-03-29T07:39:55.444Z,1186.00
2023-03-29T07:40:55.358Z,1204.00
2023-03-29T07:41:55.357Z,1186.00
2023-03-29T07:42:55.280Z,1120.00
2023-03-29T07:43:55.217Z,1177.00
2023-03-29T07:44:55.168Z,1219.00
2023-03-29T07:45:55.113Z,1218.00
2023-03-29T07:46:55.037Z,1198.00
2023-03-29T07:47:54.979Z,1232.00
2023-03-29T07:48:54.899Z,1503.00
2023-03-29T07:49:54.874Z,1572.00
2023-03-29T07:50:56.009Z,1652.00
2023-03-29T07:51:54.675Z,1686.00
2023-03-29T07:52:54.674Z,1749.00
2023-03-29T07:53:54.566Z,1702.00
2023-03-29T07:54:54.501Z,1814.00
2023-03-29T07:55:54.435Z,1852.00
2023-03-29T07:56:54.464Z,1888.00
2023-03-29T07:57:54.366Z,1951.00
2023-03-29T07:58:54.246Z,1896.00
2023-03-29T07:59:54.171Z,1758.00
2023-03-29T08:00:54.210Z,1450.00
2023-03-29T08:02:03.640Z,1731.00
2023-03-29T08:02:55.739Z,2190.00
2023-03-29T08:03:54.642Z,2436.00
2023-03-29T08:04:54.747Z,2702.00
2023-03-29T08:05:54.562Z,2440.00
2023-03-29T08:06:53.754Z,2459.00
2023-03-29T08:07:53.714Z,2422.00
2023-03-29T08:15:00.522Z,2470.00
2023-03-29T08:15:40.455Z,2492.00
2023-03-29T08:16:40.476Z,2554.00
2023-03-29T08:17:40.402Z,2441.00
2023-03-29T08:18:40.310Z,2352.00
2023-03-29T08:19:40.231Z,2193.00
2023-03-29T08:20:40.196Z,2005.00
2023-03-29T08:21:40.134Z,1974.00
2023-03-29T08:22:40.060Z,2010.00
2023-03-29T08:23:39.958Z,1953.00
2023-03-29T08:24:39.916Z,1802.00
2023-03-29T08:25:39.868Z,2077.00
2023-03-29T08:26:39.800Z,2424.00
2023-03-29T08:27:39.798Z,1915.00
2023-03-29T08:28:39.652Z,1582.00
2023-03-29T08:29:39.614Z,2156.00
2023-03-29T08:35:16.249Z,1973.00
2023-03-29T08:36:17.214Z,1887.00
2023-03-29T08:37:17.141Z,2066.00
2023-03-29T08:38:17.031Z,2198.00
2023-03-29T08:39:18.501Z,1972.00
2023-03-29T08:40:16.993Z,1899.00
2023-03-29T08:41:16.858Z,1984.00
2023-03-29T08:42:16.807Z,2029.00
2023-03-29T08:43:16.764Z,1951.00
2023-03-29T08:44:16.685Z,1949.00
2023-03-29T08:45:16.608Z,1731.00
2023-03-29T08:46:16.644Z,1830.00
2023-03-29T08:47:16.472Z,3452.00
2023-03-29T08:48:16.430Z,2954.00
2023-03-29T08:49:16.356Z,2268.00
2023-03-29T08:50:16.313Z,1782.00
2023-03-29T08:51:16.251Z,2063.00
2023-03-29T08:52:17.451Z,1699.00
2023-03-29T08:53:16.136Z,1311.00
2023-03-29T08:54:16.056Z,1076.00
2023-03-29T08:55:16.005Z,1179.00
2023-03-29T08:56:15.949Z,1238.00
2023-03-29T08:57:15.914Z,1602.00
2023-03-29T08:58:15.880Z,2163.00
2023-03-29T08:59:15.734Z,2044.00
2023-03-29T09:00:16.272Z,1831.00
2023-03-29T09:01:15.654Z,1700.00
2023-03-29T09:02:15.648Z,2019.00
2023-03-29T09:03:15.577Z,1810.00
2023-03-29T09:04:15.491Z,1528.00
2023-03-29T09:05:15.427Z,2406.00
2023-03-29T09:06:15.329Z,2759.00
2023-03-29T09:07:15.238Z,2751.00
2023-03-29T09:08:15.201Z,3270.00
2023-03-29T09:09:15.115Z,3600.00
2023-03-29T09:10:15.130Z,3436.00
2023-03-29T09:11:14.966Z,3257.00
2023-03-29T09:12:17.023Z,3256.00
2023-03-29T09:13:17.841Z,3583.00
2023-03-29T09:14:16.220Z,4016.00
2023-03-29T09:15:17.084Z,4808.00
2023-03-29T09:16:16.336Z,4864.00
2023-03-29T09:17:15.734Z,2421.00
2023-03-29T09:18:15.929Z,9488.00
2023-03-29T09:19:16.474Z,5865.00
2023-03-29T09:20:17.678Z,6757.00
2023-03-29T09:21:15.083Z,5166.00
2023-03-29T09:22:16.453Z,4867.00
2023-03-29T09:23:18.267Z,4223.00
2023-03-29T09:24:15.957Z,4164.00
2023-03-29T09:25:16.054Z,4758.00
2023-03-29T09:26:14.017Z,4213.00
2023-03-29T09:27:14.089Z,3555.00
2023-03-29T09:28:15.219Z,3549.00
2023-03-29T09:29:13.894Z,4174.00
2023-03-29T09:30:13.821Z,3563.00
2023-03-29T09:31:13.913Z,3322.00
2023-03-29T09:32:13.668Z,3509.00
2023-03-29T09:33:13.648Z,3887.00
2023-03-29T09:34:14.542Z,3501.00
2023-03-29T09:35:13.469Z,3429.00
2023-03-29T09:36:14.273Z,3115.00
2023-03-29T09:37:13.354Z,3266.00
2023-03-29T09:38:13.333Z,3358.00
2023-03-29T09:39:13.973Z,3451.00
2023-03-29T09:40:13.190Z,3504.00
2023-03-29T09:41:13.101Z,3287.00
2023-03-29T09:42:13.012Z,3583.00
2023-03-29T09:43:12.982Z,4018.00
2023-03-29T09:44:27.695Z,3734.00
2023-03-29T09:45:12.855Z,3715.00
2023-03-29T09:46:14.037Z,3776.00
2023-03-29T09:47:12.762Z,3582.00
2023-03-29T09:48:12.809Z,3514.00
2023-03-29T09:49:12.600Z,3151.00
2023-03-29T09:50:27.238Z,3298.00
2023-03-29T09:51:12.513Z,3203.00
2023-03-29T09:52:12.423Z,3182.00
2023-03-29T09:53:12.380Z,3104.00
2023-03-29T09:54:12.293Z,4037.00
2023-03-29T09:55:12.260Z,3556.00
2023-03-29T09:56:12.187Z,3949.00
2023-03-29T09:57:12.093Z,3835.00
2023-03-29T09:58:12.053Z,3826.00
2023-03-29T09:59:11.975Z,3477.00
2023-03-29T10:00:12.644Z,3557.00
2023-03-29T10:01:13.016Z,3960.00
2023-03-29T10:02:12.844Z,4104.00
2023-03-29T10:03:11.951Z,3486.00
2023-03-29T10:09:28.469Z,2940.00
2023-03-29T10:10:29.442Z,3082.00
2023-03-29T10:11:29.534Z,2957.00
2023-03-29T10:12:29.364Z,2553.00
2023-03-29T10:13:29.183Z,2453.00
2023-03-29T10:14:29.174Z,2536.00
2023-03-29T10:15:30.282Z,2398.00
2023-03-29T10:16:29.131Z,2409.00
2023-03-29T10:17:29.054Z,2477.00
2023-03-29T10:18:28.927Z,2398.00
2023-03-29T10:19:28.847Z,2537.00
2023-03-29T10:20:28.800Z,2855.00
2023-03-29T10:21:28.716Z,2778.00
2023-03-29T10:22:28.745Z,2730.00
2023-03-29T10:23:59.620Z,2793.00
2023-03-29T10:24:28.554Z,2765.00
2023-03-29T10:25:28.546Z,3015.00
2023-03-29T10:26:28.446Z,2844.00
2023-03-29T10:27:28.360Z,2540.00
2023-03-29T10:28:28.325Z,2529.00
2023-03-29T10:29:28.268Z,2501.00
2023-03-29T10:30:28.182Z,2438.00
2023-03-29T10:31:28.154Z,2369.00
2023-03-29T10:32:28.088Z,2356.00
2023-03-29T10:33:28.124Z,2353.00
2023-03-29T10:34:27.982Z,2370.00
2023-03-29T10:35:27.882Z,2797.00
2023-03-29T10:36:27.823Z,2714.00
2023-03-29T10:37:27.754Z,2829.00
2023-03-29T10:38:27.665Z,2455.00
2023-03-29T10:39:27.665Z,3195.00
2023-03-29T10:40:27.625Z,3679.00
2023-03-29T10:44:45.217Z,3496.00
2023-03-29T10:45:46.162Z,3588.00
2023-03-29T10:46:46.093Z,3526.00
2023-03-29T10:47:46.149Z,3120.00
2023-03-29T10:48:46.031Z,3287.00
2023-03-29T10:49:45.896Z,3653.00
2023-03-29T10:50:45.867Z,3383.00
2023-03-29T10:51:45.761Z,3203.00
2023-03-29T10:52:45.734Z,3093.00
2023-03-29T10:53:45.691Z,2837.00
2023-03-29T10:54:45.615Z,2872.00
2023-03-29T10:55:45.525Z,2590.00
2023-03-29T10:56:45.508Z,2606.00
2023-03-29T10:57:45.401Z,2545.00
2023-03-29T10:58:45.335Z,2383.00
2023-03-29T10:59:45.306Z,2147.00
2023-03-29T11:00:45.255Z,2011.00
2023-03-29T11:01:45.216Z,2251.00
2023-03-29T11:02:45.204Z,2497.00
2023-03-29T11:03:45.128Z,2412.00
2023-03-29T11:04:44.972Z,2390.00
2023-03-29T11:05:44.938Z,2444.00
2023-03-29T11:06:44.854Z,2688.00
2023-03-29T11:07:44.897Z,2863.00
2023-03-29T11:08:44.874Z,3188.00
2023-03-29T11:10:05.638Z,3037.00
2023-03-29T11:10:44.582Z,2449.00
2023-03-29T11:11:44.504Z,2031.00
2023-03-29T11:12:44.451Z,2211.00
2023-03-29T11:13:44.403Z,2927.00
2023-03-29T11:14:44.336Z,3358.00
2023-03-29T11:15:44.315Z,3385.00
2023-03-29T11:16:44.235Z,2993.00
2023-03-29T11:17:44.230Z,2638.00
2023-03-29T11:21:02.674Z,1452.00
2023-03-29T11:22:03.393Z,1536.00
2023-03-29T11:23:03.306Z,1202.00
2023-03-29T11:24:03.221Z,1230.00
2023-03-29T11:25:03.259Z,1704.00
2023-03-29T11:26:03.157Z,1975.00
2023-03-29T11:27:03.076Z,2108.00
2023-03-29T11:28:02.993Z,2342.00
2023-03-29T11:29:02.964Z,2601.00
2023-03-29T11:30:03.026Z,2748.00
2023-03-29T11:31:03.058Z,2423.00
2023-03-29T11:32:02.862Z,2486.00
2023-03-29T11:33:02.758Z,2354.00
2023-03-29T11:34:02.761Z,2595.00
2023-03-29T11:35:02.575Z,2966.00
2023-03-29T11:36:02.580Z,3375.00
2023-03-29T11:37:02.533Z,3260.00
2023-03-29T11:38:02.427Z,3203.00
2023-03-29T11:39:02.360Z,3108.00
2023-03-29T11:40:02.295Z,2960.00
2023-03-29T11:41:02.388Z,2874.00
2023-03-29T11:42:02.135Z,2742.00
2023-03-29T11:43:02.099Z,2672.00
2023-03-29T11:44:02.068Z,2701.00
2023-03-29T11:45:01.978Z,2582.00
2023-03-29T11:46:01.904Z,2241.00
2023-03-29T11:47:02.006Z,1908.00
2023-03-29T11:48:01.848Z,1924.00
2023-03-29T11:49:01.692Z,2246.00
2023-03-29T11:50:01.659Z,2496.00
2023-03-29T11:51:01.821Z,2655.00
2023-03-29T11:52:01.495Z,3236.00
2023-03-29T11:53:01.483Z,3926.00
2023-03-29T11:54:01.377Z,4280.00
2023-03-29T11:55:01.324Z,4226.00
2023-03-29T11:56:06.537Z,5207.00
2023-03-29T11:57:01.260Z,5197.00
2023-03-29T11:58:01.197Z,4127.00
2023-03-29T11:59:01.139Z,4241.00
2023-03-29T12:00:01.003Z,4277.00
2023-03-29T12:01:01.097Z,4680.00
2023-03-29T12:02:01.005Z,4749.00
2023-03-29T12:03:00.919Z,4883.00
2023-03-29T12:04:00.835Z,4694.00
2023-03-29T12:05:00.674Z,4419.00
2023-03-29T12:06:00.639Z,4349.00
2023-03-29T12:07:00.607Z,4306.00
2023-03-29T12:08:00.560Z,4718.00
2023-03-29T12:09:01.439Z,4468.00
2023-03-29T12:10:00.389Z,4506.00
2023-03-29T12:11:00.431Z,4552.00
2023-03-29T12:12:00.266Z,4623.00
2023-03-29T12:13:00.255Z,4352.00
2023-03-29T12:14:00.180Z,4404.00
2023-03-29T12:15:00.156Z,4605.00
2023-03-29T12:16:00.155Z,4082.00
2023-03-29T12:17:00.046Z,3999.00
2023-03-29T12:17:59.899Z,4250.00
2023-03-29T12:18:59.826Z,5626.00
2023-03-29T12:19:59.831Z,5794.00
2023-03-29T12:20:59.734Z,4368.00
2023-03-29T12:21:59.620Z,3938.00
2023-03-29T12:22:59.613Z,4064.00
2023-03-29T12:23:59.517Z,5039.00
2023-03-29T12:24:59.453Z,4069.00
2023-03-29T12:25:59.735Z,4145.00
2023-03-29T12:26:59.317Z,3880.00
2023-03-29T12:27:59.307Z,3476.00
2023-03-29T12:28:59.229Z,3958.00
2023-03-29T12:29:59.157Z,4700.00
2023-03-29T12:30:59.106Z,4854.00
2023-03-29T12:31:59.158Z,4206.00
2023-03-29T12:32:59.026Z,3529.00
2023-03-29T12:33:59.038Z,3807.00
2023-03-29T12:34:58.834Z,3685.00
2023-03-29T12:35:58.796Z,3546.00
2023-03-29T12:36:58.755Z,3773.00
2023-03-29T12:37:58.733Z,3363.00
2023-03-29T12:38:58.597Z,3751.00
2023-03-29T12:39:58.570Z,3543.00
2023-03-29T12:40:58.472Z,3260.00
2023-03-29T12:41:58.409Z,3917.00
2023-03-29T12:42:58.329Z,5268.00
2023-03-29T12:43:58.356Z,4308.00
2023-03-29T12:44:58.248Z,3648.00
2023-03-29T12:45:58.273Z,4053.00
2023-03-29T12:46:58.118Z,3369.00
2023-03-29T12:47:58.139Z,3318.00
2023-03-29T12:48:58.007Z,3230.00
2023-03-29T12:49:57.981Z,3097.00
2023-03-29T12:50:57.837Z,3378.00
2023-03-29T12:51:57.997Z,4071.00
2023-03-29T12:52:57.734Z,3770.00
2023-03-29T12:53:57.695Z,5632.00
2023-03-29T12:54:57.623Z,3904.00
2023-03-29T12:55:57.600Z,4374.00
2023-03-29T12:56:57.506Z,4398.00
2023-03-29T12:57:57.421Z,6812.00
2023-03-29T12:58:57.366Z,3907.00
2023-03-29T12:59:57.313Z,2249.00
2023-03-29T13:00:57.267Z,9784.00
2023-03-29T13:01:57.297Z,7679.00
2023-03-29T13:02:57.120Z,17347.00
2023-03-29T13:03:57.978Z,15061.00
2023-03-29T13:04:57.188Z,4410.00
2023-03-29T13:05:56.967Z,6182.00
2023-03-29T13:06:56.872Z,15554.00
2023-03-29T13:07:56.823Z,9611.00
2023-03-29T13:08:56.775Z,4837.00
2023-03-29T13:09:56.730Z,4120.00
2023-03-29T13:10:56.621Z,3574.00
2023-03-29T13:11:56.577Z,3077.00
2023-03-29T13:12:56.530Z,2772.00
2023-03-29T13:13:56.520Z,2441.00
2023-03-29T13:14:56.351Z,2103.00
2023-03-29T13:15:56.362Z,1977.00
2023-03-29T13:16:57.195Z,1925.00
2023-03-29T13:17:56.205Z,1934.00
2023-03-29T13:18:56.131Z,1870.00
2023-03-29T13:19:56.087Z,1826.00
2023-03-29T13:20:56.033Z,1837.00
2023-03-29T13:21:55.965Z,1909.00
2023-03-29T13:22:55.885Z,1986.00
2023-03-29T13:23:56.096Z,2045.00
2023-03-29T13:24:55.787Z,2153.00
2023-03-29T13:25:58.170Z,2273.00
2023-03-29T13:26:55.655Z,2118.00
2023-03-29T13:27:55.637Z,2186.00
2023-03-29T13:28:57.863Z,2311.00
2023-03-29T13:29:55.428Z,2306.00
2023-03-29T13:30:56.006Z,2257.00
2023-03-29T13:31:55.617Z,2348.00
2023-03-29T13:32:55.323Z,2336.00
2023-03-29T13:33:55.977Z,2378.00
2023-03-29T13:34:55.205Z,2359.00
2023-03-29T13:35:55.983Z,2288.00
2023-03-29T13:36:55.025Z,2234.00
2023-03-29T13:37:55.018Z,2223.00
2023-03-29T13:38:54.934Z,2221.00
2023-03-29T13:39:54.853Z,2293.00
2023-03-29T13:40:54.769Z,2359.00
2023-03-29T13:41:54.720Z,2355.00
2023-03-29T13:42:54.672Z,2365.00
2023-03-29T13:46:12.965Z,2253.00
2023-03-29T13:47:13.884Z,2269.00
2023-03-29T13:48:13.858Z,2237.00
2023-03-29T13:49:13.835Z,2253.00
2023-03-29T13:50:13.697Z,2258.00
2023-03-29T13:51:14.002Z,2153.00
2023-03-29T13:52:13.756Z,2169.00
2023-03-29T13:53:13.522Z,2185.00
2023-03-29T13:54:13.491Z,2232.00
2023-03-29T13:55:13.419Z,2218.00
2023-03-29T13:56:13.350Z,2190.00
2023-03-29T13:57:13.334Z,2213.00
2023-03-29T13:58:13.278Z,2242.00
2023-03-29T13:59:13.693Z,2050.00
2023-03-29T14:00:13.085Z,2074.00
2023-03-29T14:01:13.100Z,2126.00
2023-03-29T14:02:13.080Z,2114.00
2023-03-29T14:05:31.258Z,2487.00
2023-03-29T14:06:32.191Z,2468.00
2023-03-29T14:07:32.132Z,2642.00
2023-03-29T14:08:34.024Z,2365.00
2023-03-29T14:09:31.992Z,2261.00
2023-03-29T14:10:31.951Z,2261.00
2023-03-29T14:11:31.879Z,2214.00
2023-03-29T14:12:31.778Z,2307.00
2023-03-29T14:13:31.730Z,2115.00
2023-03-29T14:14:31.706Z,2122.00
2023-03-29T14:15:31.613Z,1964.00
2023-03-29T14:16:31.678Z,1842.00
2023-03-29T14:17:31.557Z,1714.00
2023-03-29T14:18:31.411Z,1724.00
2023-03-29T14:19:31.343Z,1674.00
2023-03-29T14:20:31.324Z,1762.00
2023-03-29T14:21:31.264Z,1836.00
2023-03-29T14:24:49.545Z,1892.00
2023-03-29T14:25:50.498Z,1883.00
2023-03-29T14:26:50.385Z,1900.00
2023-03-29T14:27:50.377Z,1909.00
2023-03-29T14:28:50.330Z,1859.00
2023-03-29T14:29:51.106Z,1865.00
2023-03-29T14:30:50.192Z,1899.00
2023-03-29T14:31:50.195Z,1880.00
2023-03-29T14:32:50.109Z,1888.00
2023-03-29T14:33:50.048Z,1852.00
2023-03-29T14:34:50.015Z,1825.00
2023-03-29T14:35:50.025Z,1814.00
2023-03-29T14:36:49.886Z,1831.00
2023-03-29T14:37:49.756Z,1865.00
2023-03-29T14:38:49.707Z,1897.00
2023-03-29T14:39:49.677Z,1946.00
2023-03-29T14:40:49.570Z,1978.00
2023-03-29T14:41:49.562Z,1987.00
2023-03-29T14:42:49.443Z,2005.00
2023-03-29T14:43:49.357Z,2022.00
2023-03-29T14:44:49.308Z,2008.00
2023-03-29T14:45:49.310Z,2059.00
2023-03-29T14:46:49.211Z,2073.00
2023-03-29T14:47:49.148Z,2077.00
2023-03-29T14:48:49.037Z,2079.00
2023-03-29T14:49:48.982Z,2088.00
2023-03-29T14:50:48.988Z,2119.00
2023-03-29T14:51:48.904Z,2095.00
2023-03-29T14:52:51.025Z,2082.00
2023-03-29T14:53:48.793Z,2063.00
2023-03-29T14:54:48.691Z,2051.00
2023-03-29T14:55:48.669Z,2011.00
2023-03-29T14:56:48.595Z,1993.00
2023-03-29T14:57:48.525Z,1950.00
2023-03-29T14:58:48.460Z,1918.00
2023-03-29T14:59:48.392Z,1899.00
2023-03-29T15:00:48.431Z,1905.00
2023-03-29T15:01:48.366Z,1817.00
2023-03-29T15:02:48.335Z,1836.00
2023-03-29T15:03:48.155Z,1871.00
2023-03-29T15:04:48.138Z,1864.00
2023-03-29T15:05:48.040Z,1884.00
2023-03-29T15:06:47.971Z,1906.00
2023-03-29T15:07:48.568Z,1880.00
2023-03-29T15:08:58.063Z,1849.00
2023-03-29T15:09:47.820Z,1878.00
2023-03-29T15:10:47.720Z,1827.00
2023-03-29T15:11:47.676Z,1794.00
2023-03-29T15:12:47.745Z,1773.00
2023-03-29T15:13:47.509Z,1731.00
2023-03-29T15:14:47.436Z,1731.00
2023-03-29T15:15:47.488Z,1690.00
2023-03-29T15:16:47.318Z,1673.00
2023-03-29T15:19:00.620Z,1575.00
2023-03-29T15:19:57.386Z,1590.00
2023-03-29T15:20:57.308Z,1577.00
2023-03-29T15:21:57.501Z,1552.00
2023-03-29T15:22:57.215Z,1528.00
2023-03-29T15:23:57.219Z,1501.00
2023-03-29T15:24:57.380Z,1479.00
2023-03-29T15:25:57.008Z,1458.00
2023-03-29T15:26:57.478Z,1435.00
2023-03-29T15:27:58.921Z,1421.00
2023-03-29T15:28:56.878Z,1402.00
2023-03-29T15:29:56.734Z,1391.00
2023-03-29T15:31:07.327Z,1374.00
2023-03-29T15:31:56.664Z,1356.00
2023-03-29T15:32:56.647Z,1352.00
2023-03-29T15:33:56.646Z,1331.00
2023-03-29T15:34:56.470Z,1318.00
2023-03-29T15:35:56.423Z,1301.00