createdAt,value
2018-08-31T00:00:47.596Z,101574.97
2018-08-31T00:03:22.480Z,101572.89
2018-08-31T00:06:02.084Z,101575.91
2018-08-31T00:09:07.013Z,101571.20
2018-08-31T00:11:43.982Z,101570.73
2018-08-31T00:14:12.260Z,101575.02
2018-08-31T00:16:40.508Z,101567.78
2018-08-31T00:19:08.727Z,101561.75
2018-08-31T00:21:36.988Z,101562.63
2018-08-31T00:24:16.607Z,101562.60
2018-08-31T00:26:56.166Z,101562.58
2018-08-31T00:29:36.549Z,101572.80
2018-08-31T00:34:20.496Z,101573.00
2018-08-31T00:37:00.201Z,101563.17
2018-08-31T00:39:47.196Z,101573.66
2018-08-31T00:42:32.560Z,101573.59
2018-08-31T00:45:28.608Z,101577.73
2018-08-31T00:47:57.700Z,101581.62
2018-08-31T00:50:25.919Z,101577.31
2018-08-31T00:52:54.228Z,101579.28
2018-08-31T00:55:22.464Z,101575.81
2018-08-31T00:57:51.145Z,101579.22
2018-08-31T01:00:19.905Z,101580.59
2018-08-31T01:02:48.253Z,101581.05
2018-08-31T01:05:17.163Z,101576.70
2018-08-31T01:07:45.484Z,101589.56
2018-08-31T01:10:13.739Z,101575.48
2018-08-31T01:12:42.069Z,101572.91
2018-08-31T01:15:10.684Z,101574.67
2018-08-31T01:17:38.903Z,101575.25
2018-08-31T01:20:07.867Z,101574.08
2018-08-31T01:22:36.214Z,101574.95
2018-08-31T01:25:04.448Z,101571.98
2018-08-31T01:27:32.668Z,101571.59
2018-08-31T01:30:00.900Z,101574.19
2018-08-31T01:32:29.154Z,101571.17
2018-08-31T01:34:57.380Z,101576.77
2018-08-31T01:37:25.593Z,101577.13
2018-08-31T01:39:53.837Z,101579.67
2018-08-31T01:42:22.073Z,101573.09
2018-08-31T01:44:50.304Z,101571.72
2018-08-31T01:47:18.513Z,101568.57
2018-08-31T01:49:46.740Z,101574.97
2018-08-31T01:52:14.994Z,101576.61
2018-08-31T01:54:43.238Z,101577.03
2018-08-31T01:57:11.451Z,101576.09
2018-08-31T01:59:39.736Z,101576.25
2018-08-31T02:02:07.969Z,101581.59
2018-08-31T02:04:36.220Z,101582.39
2018-08-31T02:07:04.476Z,101583.64
2018-08-31T02:09:32.716Z,101578.05
2018-08-31T02:12:00.943Z,101577.59
2018-08-31T02:14:29.181Z,101583.16
2018-08-31T02:16:57.413Z,101580.59
2018-08-31T02:19:25.672Z,101583.16
2018-08-31T02:21:53.916Z,101578.47
2018-08-31T02:24:22.152Z,101581.34
2018-08-31T02:26:50.401Z,101574.99
2018-08-31T02:29:18.630Z,101577.04
2018-08-31T02:31:46.860Z,101581.34
2018-08-31T02:34:15.076Z,101574.27
2018-08-31T02:36:43.327Z,101577.43
2018-08-31T02:39:11.600Z,101580.83
2018-08-31T02:41:39.812Z,101576.84
2018-08-31T02:44:08.028Z,101573.56
2018-08-31T02:46:36.279Z,101579.88
2018-08-31T02:49:04.492Z,101576.13
2018-08-31T02:51:32.747Z,101578.48
2018-08-31T02:54:00.968Z,101572.36
2018-08-31T02:56:29.216Z,101577.95
2018-08-31T02:58:57.460Z,101573.16
2018-08-31T03:01:25.684Z,101572.73
2018-08-31T03:03:53.912Z,101571.00
2018-08-31T03:06:22.172Z,101568.09
2018-08-31T03:08:50.392Z,101565.22
2018-08-31T03:11:18.629Z,101563.82
2018-08-31T03:13:46.852Z,101559.89
2018-08-31T03:16:15.082Z,101561.70
2018-08-31T03:18:43.332Z,101572.32
2018-08-31T03:21:11.563Z,101570.02
2018-08-31T03:23:39.836Z,101568.63
2018-08-31T03:26:08.052Z,101575.27
2018-08-31T03:28:36.320Z,101575.38
2018-08-31T03:31:04.544Z,101571.23
2018-08-31T03:33:32.780Z,101578.13
2018-08-31T03:36:01.018Z,101576.55
2018-08-31T03:38:29.281Z,101575.34
2018-08-31T03:40:57.496Z,101575.38
2018-08-31T03:43:25.733Z,101576.73
2018-08-31T03:45:53.956Z,101571.55
2018-08-31T03:48:22.255Z,101578.47
2018-08-31T03:50:50.503Z,101579.08
2018-08-31T03:53:18.777Z,101579.77
2018-08-31T03:55:46.976Z,101586.94
2018-08-31T03:58:15.188Z,101590.75
2018-08-31T04:00:43.446Z,101586.11
2018-08-31T04:03:12.085Z,101587.62
2018-08-31T04:05:40.329Z,101585.13
2018-08-31T04:08:08.648Z,101587.69
2018-08-31T04:10:36.914Z,101588.22
2018-08-31T04:13:05.239Z,101580.62
2018-08-31T04:15:33.489Z,101582.84
2018-08-31T04:18:01.758Z,101579.48
2018-08-31T04:20:29.988Z,101578.68
2018-08-31T04:22:58.204Z,101582.22
2018-08-31T04:25:26.445Z,101578.44
2018-08-31T04:27:54.685Z,101581.08
2018-08-31T04:30:22.924Z,101582.81
2018-08-31T04:32:51.143Z,101579.86
2018-08-31T04:35:19.383Z,101584.55
2018-08-31T04:37:47.625Z,101581.00
2018-08-31T04:40:15.893Z,101580.03
2018-08-31T04:42:44.192Z,101582.50
2018-08-31T04:45:12.416Z,101584.59
2018-08-31T04:47:40.650Z,101584.97
2018-08-31T04:50:08.897Z,101580.17
2018-08-31T04:52:37.147Z,101584.48
2018-08-31T04:55:05.368Z,101583.98
2018-08-31T04:57:33.597Z,101579.27
2018-08-31T05:00:01.901Z,101582.73
2018-08-31T05:02:30.129Z,101586.66
2018-08-31T05:04:58.351Z,101587.53
2018-08-31T05:07:26.583Z,101584.41
2018-08-31T05:09:54.800Z,101586.48
2018-08-31T05:17:22.254Z,101591.35
2018-08-31T05:19:50.485Z,101551.72
2018-08-31T05:22:18.770Z,101594.14
2018-08-31T05:24:46.984Z,101589.03
2018-08-31T05:27:15.281Z,101591.05
2018-08-31T05:29:43.529Z,101591.53
2018-08-31T05:32:11.874Z,101587.30
2018-08-31T05:34:41.237Z,101590.88
2018-08-31T05:37:09.518Z,101592.51
2018-08-31T05:39:37.747Z,101598.69
2018-08-31T05:42:06.016Z,101598.47
2018-08-31T05:44:34.236Z,101605.38
2018-08-31T05:47:02.484Z,101614.97
2018-08-31T05:49:30.713Z,101609.41
2018-08-31T05:51:59.476Z,101612.07
2018-08-31T05:54:27.740Z,101613.60
2018-08-31T05:56:56.021Z,101616.81
2018-08-31T05:59:24.298Z,101622.15
2018-08-31T06:01:52.577Z,101623.58
2018-08-31T06:04:20.856Z,101623.27
2018-08-31T06:06:49.116Z,101621.53
2018-08-31T06:09:17.413Z,101621.08
2018-08-31T06:11:45.699Z,101629.73
2018-08-31T06:14:13.976Z,101630.28
2018-08-31T06:16:42.245Z,101631.61
2018-08-31T06:19:10.524Z,101636.29
2018-08-31T06:21:38.794Z,101635.43
2018-08-31T06:24:07.129Z,101635.40
2018-08-31T06:26:35.408Z,101632.80
2018-08-31T06:29:03.755Z,101642.18
2018-08-31T06:31:32.005Z,101640.39
2018-08-31T06:34:00.339Z,101640.73
2018-08-31T06:36:28.542Z,101637.84
2018-08-31T06:38:56.885Z,101645.62
2018-08-31T06:41:25.136Z,101638.92
2018-08-31T06:43:53.396Z,101635.98
2018-08-31T06:46:21.650Z,101636.47
2018-08-31T06:48:50.669Z,101636.14
2018-08-31T06:51:18.963Z,101634.13
2018-08-31T06:53:47.228Z,101637.99
2018-08-31T06:56:15.482Z,101637.70
2018-08-31T06:58:43.770Z,101636.94
2018-08-31T07:01:12.045Z,101633.63
2018-08-31T07:03:40.403Z,101634.95
2018-08-31T07:06:08.663Z,101635.82
2018-08-31T07:08:36.905Z,101636.73
2018-08-31T07:11:05.213Z,101637.69
2018-08-31T07:13:33.452Z,101634.80
2018-08-31T07:16:01.731Z,101640.92
2018-08-31T07:18:29.969Z,101647.83
2018-08-31T07:20:58.232Z,101640.98
2018-08-31T07:23:26.488Z,101644.00
2018-08-31T07:25:54.773Z,101646.19
2018-08-31T07:28:23.046Z,101647.92
2018-08-31T07:30:51.335Z,101640.66
2018-08-31T07:33:19.587Z,101642.76
2018-08-31T07:35:47.874Z,101649.64
2018-08-31T07:38:16.080Z,101652.73
2018-08-31T07:40:44.329Z,101621.98
2018-08-31T07:43:12.556Z,101654.02
2018-08-31T07:45:40.888Z,101658.76
2018-08-31T07:48:09.132Z,101656.27
2018-08-31T07:50:37.392Z,101649.40
2018-08-31T07:53:05.681Z,101651.58
2018-08-31T07:55:33.962Z,101654.13
2018-08-31T07:58:03.014Z,101664.02
2018-08-31T08:00:31.307Z,101659.34
2018-08-31T08:02:59.533Z,101658.98
2018-08-31T08:05:28.085Z,101660.73
2018-08-31T08:07:56.361Z,101656.44
2018-08-31T08:10:24.664Z,101661.17
2018-08-31T08:12:52.978Z,101671.11
2018-08-31T08:15:21.229Z,101665.13
2018-08-31T08:17:49.500Z,101669.87
2018-08-31T08:20:17.768Z,101675.91
2018-08-31T08:22:46.109Z,101677.63
2018-08-31T08:25:14.358Z,101675.06
2018-08-31T08:27:42.618Z,101676.86
2018-08-31T08:30:10.926Z,101678.63
2018-08-31T08:32:39.242Z,101679.08
2018-08-31T08:35:07.702Z,101684.67
2018-08-31T08:37:35.973Z,101677.37
2018-08-31T08:40:04.268Z,101681.26
2018-08-31T08:42:32.627Z,101685.13
2018-08-31T08:45:00.886Z,101685.12
2018-08-31T08:47:29.345Z,101690.33
2018-08-31T08:49:57.592Z,101693.79
2018-08-31T08:52:25.864Z,101687.77
2018-08-31T08:54:54.093Z,101685.56
2018-08-31T08:57:22.407Z,101695.94
2018-08-31T08:59:50.659Z,101698.52
2018-08-31T09:02:18.928Z,101689.88
2018-08-31T09:04:47.157Z,101693.32
2018-08-31T09:07:17.156Z,101698.91
2018-08-31T09:09:46.224Z,101692.02
2018-08-31T09:12:14.481Z,101695.02
2018-08-31T09:14:42.708Z,101690.72
2018-08-31T09:17:10.944Z,101688.55
2018-08-31T09:19:39.653Z,101693.70
2018-08-31T09:22:07.877Z,101695.45
2018-08-31T09:24:36.192Z,101693.70
2018-08-31T09:27:04.388Z,101691.95
2018-08-31T09:29:32.622Z,101689.81
2018-08-31T09:32:04.989Z,101687.20
2018-08-31T09:34:38.208Z,101690.19
2018-08-31T09:37:10.108Z,101691.51
2018-08-31T09:39:39.009Z,101688.06
2018-08-31T09:42:08.490Z,101689.33
2018-08-31T09:44:36.762Z,101678.52
2018-08-31T09:47:05.088Z,101681.17
2018-08-31T09:49:33.325Z,101672.56
2018-08-31T09:52:01.660Z,101675.13
2018-08-31T09:54:29.916Z,101676.80
2018-08-31T09:56:58.397Z,101673.75
2018-08-31T09:59:26.628Z,101669.44
2018-08-31T10:01:59.003Z,101666.84
2018-08-31T10:04:27.309Z,101668.11
2018-08-31T10:06:55.569Z,101668.95
2018-08-31T10:09:23.800Z,101663.28
2018-08-31T10:11:52.000Z,101664.48
2018-08-31T10:14:20.244Z,101660.13
2018-08-31T10:16:48.516Z,101658.77
2018-08-31T10:19:16.785Z,101660.50
2018-08-31T10:21:45.073Z,101653.22
2018-08-31T10:24:13.288Z,101652.78
2018-08-31T10:26:41.524Z,101643.63
2018-08-31T10:29:09.728Z,101646.06
2018-08-31T10:31:37.996Z,101640.44
2018-08-31T10:34:06.223Z,101646.92
2018-08-31T10:36:34.460Z,101654.95
2018-08-31T10:39:02.764Z,101644.86
2018-08-31T10:41:31.011Z,101639.58
2018-08-31T10:43:59.228Z,101641.36
2018-08-31T10:46:27.536Z,101637.84
2018-08-31T10:48:55.692Z,101636.89
2018-08-31T10:51:23.935Z,101643.80
2018-08-31T10:53:52.136Z,101638.08
2018-08-31T10:56:20.360Z,101642.22
2018-08-31T10:58:48.560Z,101636.91
2018-08-31T11:01:16.788Z,101637.44
2018-08-31T11:03:45.034Z,101635.67
2018-08-31T11:06:13.268Z,101640.09
2018-08-31T11:08:41.480Z,101638.47
2018-08-31T11:11:09.699Z,101634.57
2018-08-31T11:13:38.132Z,101637.27
2018-08-31T11:16:06.433Z,101631.73
2018-08-31T11:18:34.684Z,101629.56
2018-08-31T11:21:02.884Z,101633.37
2018-08-31T11:23:31.148Z,101629.91
2018-08-31T11:25:59.347Z,101632.84
2018-08-31T11:28:27.563Z,101628.42
2018-08-31T11:30:55.761Z,101622.78
2018-08-31T11:33:23.988Z,101623.97
2018-08-31T11:35:52.198Z,101625.23
2018-08-31T11:38:20.420Z,101624.89
2018-08-31T11:40:48.649Z,101627.05
2018-08-31T11:43:16.922Z,101627.06
2018-08-31T11:45:45.110Z,101628.80
2018-08-31T11:48:13.321Z,101625.27
2018-08-31T11:50:41.544Z,101626.52
2018-08-31T11:53:09.775Z,101624.91
2018-08-31T11:55:37.971Z,101624.45
2018-08-31T11:58:06.196Z,101624.30
2018-08-31T12:00:34.412Z,101625.66
2018-08-31T12:03:02.639Z,101626.02
2018-08-31T12:05:30.828Z,101621.86
2018-08-31T12:07:59.071Z,101621.05
2018-08-31T12:10:27.260Z,101634.47
2018-08-31T12:12:55.488Z,101629.72
2018-08-31T12:15:23.708Z,101622.34
2018-08-31T12:17:51.999Z,101627.55
2018-08-31T12:20:20.221Z,101625.87
2018-08-31T12:22:48.428Z,101630.25
2018-08-31T12:25:16.670Z,101628.47
2018-08-31T12:27:45.437Z,101626.34
2018-08-31T12:30:14.527Z,101604.34
2018-08-31T12:32:42.896Z,101624.95
2018-08-31T12:35:11.208Z,101623.53
2018-08-31T12:37:39.482Z,101620.72
2018-08-31T12:40:08.469Z,101623.69
2018-08-31T12:42:36.742Z,101622.00
2018-08-31T12:45:05.260Z,101622.09
2018-08-31T12:47:33.460Z,101617.31
2018-08-31T12:50:01.713Z,101610.22
2018-08-31T12:52:30.252Z,101612.39
2018-08-31T12:54:58.547Z,101613.77
2018-08-31T12:57:26.792Z,101612.47
2018-08-31T12:59:59.645Z,101609.25
2018-08-31T13:02:29.065Z,101611.27
2018-08-31T13:04:57.317Z,101607.44
2018-08-31T13:07:25.556Z,101609.55
2018-08-31T13:09:53.829Z,101607.96
2018-08-31T13:12:22.052Z,101608.16
2018-08-31T13:14:50.312Z,101605.86
2018-08-31T13:17:18.625Z,101608.44
2018-08-31T13:19:46.994Z,101599.77
2018-08-31T13:22:15.215Z,101598.83
2018-08-31T13:24:43.512Z,101599.11
2018-08-31T13:27:11.736Z,101596.73
2018-08-31T13:29:39.956Z,101590.95
2018-08-31T13:32:09.084Z,101591.46
2018-08-31T13:34:37.419Z,101588.88
2018-08-31T13:37:05.996Z,101586.47
2018-08-31T13:39:34.371Z,101589.39
2018-08-31T13:42:02.738Z,101583.50
2018-08-31T13:44:31.269Z,101586.97
2018-08-31T13:46:59.924Z,101588.27
2018-08-31T13:49:28.408Z,101586.73
2018-08-31T13:51:56.756Z,101581.27
2018-08-31T13:54:24.990Z,101586.72
2018-08-31T13:56:53.549Z,101591.97
2018-08-31T13:59:21.756Z,101601.95
2018-08-31T14:01:49.972Z,101609.19
2018-08-31T14:04:18.228Z,101611.30
2018-08-31T14:06:46.549Z,101613.91
2018-08-31T14:09:14.773Z,101620.53
2018-08-31T14:11:43.088Z,101622.41
2018-08-31T14:14:11.525Z,101625.22
2018-08-31T14:16:39.797Z,101616.54
2018-08-31T14:19:09.472Z,101613.83
2018-08-31T14:21:38.093Z,101609.98
2018-08-31T14:24:06.591Z,101612.18
2018-08-31T14:26:34.864Z,101615.12
2018-08-31T14:29:03.117Z,101608.08
2018-08-31T14:31:31.404Z,101605.18
2018-08-31T14:33:59.645Z,101603.96
2018-08-31T14:36:27.979Z,101602.23
2018-08-31T14:38:56.204Z,101604.00
2018-08-31T14:41:24.432Z,101603.09
2018-08-31T14:43:52.839Z,101601.37
2018-08-31T14:46:21.165Z,101601.33
2018-08-31T14:48:49.403Z,101603.56
2018-08-31T14:51:17.672Z,101601.73
2018-08-31T14:53:45.940Z,101598.91
2018-08-31T14:56:14.144Z,101601.02
2018-08-31T14:58:42.651Z,101602.17
2018-08-31T15:01:11.048Z,101599.41
2018-08-31T15:03:39.709Z,101603.14
2018-08-31T15:06:07.967Z,101608.33
2018-08-31T15:08:36.383Z,101599.78
2018-08-31T15:11:05.248Z,101604.23
2018-08-31T15:13:33.770Z,101602.54
2018-08-31T15:16:02.324Z,101603.84
2018-08-31T15:18:31.078Z,101603.47
2018-08-31T15:20:59.500Z,101603.63
2018-08-31T15:23:28.426Z,101604.13
2018-08-31T15:25:57.102Z,101603.80
2018-08-31T15:28:25.430Z,101609.05
2018-08-31T15:30:54.044Z,101607.69
2018-08-31T15:33:22.820Z,101617.36
2018-08-31T15:35:51.058Z,101609.19
2018-08-31T15:38:19.294Z,101607.06
2018-08-31T15:40:47.523Z,101616.02
2018-08-31T15:43:15.748Z,101602.50
2018-08-31T15:45:43.996Z,101583.82
2018-08-31T15:48:12.201Z,101603.02
2018-08-31T15:50:40.471Z,101600.36
2018-08-31T15:53:08.703Z,101590.03
2018-08-31T15:55:36.932Z,101599.00
2018-08-31T15:58:05.224Z,101599.92
2018-08-31T16:00:34.112Z,101608.58
2018-08-31T16:03:02.318Z,101610.39
2018-08-31T16:05:30.564Z,101610.00
2018-08-31T16:07:58.816Z,101611.42
2018-08-31T16:10:27.055Z,101614.02
2018-08-31T16:12:56.625Z,101618.34
2018-08-31T16:15:24.909Z,101608.60
2018-08-31T16:17:53.104Z,101610.77
2018-08-31T16:20:21.675Z,101614.56
2018-08-31T16:22:49.964Z,101607.09
2018-08-31T16:25:18.195Z,101609.56
2018-08-31T16:27:46.480Z,101612.47
2018-08-31T16:30:14.721Z,101612.44
2018-08-31T16:32:42.952Z,101614.06
2018-08-31T16:35:11.216Z,101619.76
2018-08-31T16:37:39.444Z,101618.89
2018-08-31T16:40:08.468Z,101613.24
2018-08-31T16:42:36.712Z,101617.14
2018-08-31T16:45:05.037Z,101621.48
2018-08-31T16:47:33.281Z,101626.74
2018-08-31T16:50:01.500Z,101622.84
2018-08-31T16:52:29.764Z,101623.66
2018-08-31T16:54:57.997Z,101629.72
2018-08-31T16:57:26.252Z,101627.13
2018-08-31T16:59:54.473Z,101631.88
2018-08-31T17:02:22.757Z,101634.54
2018-08-31T17:04:50.959Z,101635.86
2018-08-31T17:07:19.188Z,101632.41
2018-08-31T17:09:47.400Z,101633.32
2018-08-31T17:12:15.648Z,101636.80
2018-08-31T17:14:43.881Z,101634.20
2018-08-31T17:17:12.526Z,101634.14
2018-08-31T17:19:40.747Z,101632.36
2018-08-31T17:22:09.064Z,101637.08
2018-08-31T17:24:37.267Z,101631.81
2018-08-31T17:27:10.956Z,101633.48
2018-08-31T17:29:44.540Z,101632.12
2018-08-31T17:32:18.474Z,101632.95
2018-08-31T17:34:51.988Z,101637.70
2018-08-31T17:37:25.516Z,101638.55
2018-08-31T17:39:53.788Z,101637.31
2018-08-31T17:42:22.015Z,101649.02
2018-08-31T17:44:50.248Z,101647.41
2018-08-31T17:47:18.475Z,101652.17
2018-08-31T17:49:46.844Z,101651.73
2018-08-31T17:52:15.456Z,101652.62
2018-08-31T17:54:44.078Z,101659.66
2018-08-31T17:57:12.380Z,101656.65
2018-08-31T17:59:40.639Z,101663.59
2018-08-31T18:02:09.352Z,101663.22
2018-08-31T18:04:37.612Z,101662.84
2018-08-31T18:07:06.113Z,101662.06
2018-08-31T18:09:34.353Z,101665.53
2018-08-31T18:12:02.685Z,101662.12
2018-08-31T18:14:30.904Z,101666.55
2018-08-31T18:16:59.185Z,101668.30
2018-08-31T18:19:27.467Z,101672.23
2018-08-31T18:21:55.679Z,101680.50
2018-08-31T18:24:23.968Z,101681.02
2018-08-31T18:26:52.171Z,101686.21
2018-08-31T18:29:20.416Z,101685.39
2018-08-31T18:31:48.655Z,101685.42
2018-08-31T18:34:16.884Z,101688.89
2018-08-31T18:36:45.119Z,101694.95
2018-08-31T18:39:13.496Z,101698.88
2018-08-31T18:41:41.704Z,101697.16
2018-08-31T18:44:10.161Z,101698.05
2018-08-31T18:46:38.433Z,101704.54
2018-08-31T18:49:06.700Z,101705.87
2018-08-31T18:51:35.044Z,101705.91
2018-08-31T18:54:03.301Z,101714.15
2018-08-31T18:56:31.499Z,101712.45
2018-08-31T18:58:59.772Z,101717.67
2018-08-31T19:01:28.057Z,101712.91
2018-08-31T19:03:56.301Z,101717.27
2018-08-31T19:06:24.528Z,101717.72
2018-08-31T19:08:52.761Z,101723.34
2018-08-31T19:11:20.961Z,101724.63
2018-08-31T19:13:49.256Z,101727.25
2018-08-31T19:16:17.463Z,101730.31
2018-08-31T19:18:45.717Z,101731.16
2018-08-31T19:21:13.909Z,101733.33
2018-08-31T19:23:42.128Z,101738.53
2018-08-31T19:26:10.363Z,101736.80
2018-08-31T19:28:38.593Z,101739.83
2018-08-31T19:31:07.128Z,101737.69
2018-08-31T19:33:35.381Z,101745.47
2018-08-31T19:36:03.600Z,101749.38
2018-08-31T19:38:32.004Z,101750.22
2018-08-31T19:41:00.271Z,101750.23
2018-08-31T19:43:28.501Z,101752.41
2018-08-31T19:45:56.713Z,101748.10
2018-08-31T19:48:24.957Z,101750.27
2018-08-31T19:50:53.169Z,101749.44
2018-08-31T19:53:21.435Z,101754.20
2018-08-31T19:55:49.655Z,101754.62
2018-08-31T19:58:17.892Z,101757.20
2018-08-31T20:00:46.100Z,101752.05
2018-08-31T20:03:14.369Z,101749.89
2018-08-31T20:05:42.620Z,101757.64
2018-08-31T20:08:10.868Z,101758.08
2018-08-31T20:10:39.828Z,101759.40
2018-08-31T20:13:08.057Z,101764.97
2018-08-31T20:15:36.280Z,101765.42
2018-08-31T20:18:04.529Z,101772.75
2018-08-31T20:20:32.800Z,101775.73
2018-08-31T20:23:01.055Z,101775.31
2018-08-31T20:25:29.292Z,101785.23
2018-08-31T20:27:58.273Z,101782.63
2018-08-31T20:30:26.508Z,101787.38
2018-08-31T20:32:54.720Z,101784.75
2018-08-31T20:35:23.026Z,101786.50
2018-08-31T20:37:51.248Z,101788.66
2018-08-31T20:40:19.538Z,101785.59
2018-08-31T20:42:47.722Z,101786.02
2018-08-31T20:45:15.959Z,101786.00
2018-08-31T20:47:44.947Z,101794.19
2018-08-31T20:50:13.196Z,101790.73
2018-08-31T20:52:41.424Z,101794.12
2018-08-31T20:55:09.724Z,101797.16
2018-08-31T20:57:37.940Z,101801.02
2018-08-31T21:00:06.816Z,101806.64
2018-08-31T21:02:35.084Z,101814.00
2018-08-31T21:05:03.331Z,101808.80
2018-08-31T21:07:32.492Z,101814.39
2018-08-31T21:10:00.736Z,101812.67
2018-08-31T21:12:29.013Z,101809.20
2018-08-31T21:14:57.256Z,101811.77
2018-08-31T21:17:25.500Z,101815.64
2018-08-31T21:19:53.733Z,101814.75
2018-08-31T21:22:21.940Z,101812.15
2018-08-31T21:24:50.184Z,101818.11
2018-08-31T21:27:19.316Z,101821.05
2018-08-31T21:29:47.532Z,101821.45
2018-08-31T21:32:15.820Z,101821.38
2018-08-31T21:34:43.989Z,101823.98
2018-08-31T21:37:12.188Z,101829.51
2018-08-31T21:39:40.411Z,101825.67
2018-08-31T21:42:08.812Z,101828.33
2018-08-31T21:44:36.962Z,101828.73
2018-08-31T21:47:05.199Z,101830.91
2018-08-31T21:49:33.563Z,101833.06
2018-08-31T21:52:01.779Z,101833.50
2018-08-31T21:54:30.260Z,101835.22
2018-08-31T21:56:58.463Z,101835.64
2018-08-31T21:59:26.648Z,101830.02
2018-08-31T22:01:56.027Z,101831.73
2018-08-31T22:04:24.868Z,101836.02
2018-08-31T22:06:53.172Z,101833.42
2018-08-31T22:09:21.424Z,101828.23
2018-08-31T22:11:49.639Z,101834.69
2018-08-31T22:14:17.845Z,101830.33
2018-08-31T22:16:46.720Z,101830.31
2018-08-31T22:19:15.028Z,101829.01
2018-08-31T22:21:43.803Z,101828.53
2018-08-31T22:24:12.440Z,101832.77
2018-08-31T22:26:40.663Z,101833.99
2018-08-31T22:29:08.863Z,101832.23
2018-08-31T22:31:37.083Z,101832.22
2018-08-31T22:34:05.288Z,101833.46
2018-08-31T22:36:33.499Z,101832.98
2018-08-31T22:39:01.704Z,101829.93
2018-08-31T22:41:31.217Z,101830.33
2018-08-31T22:44:01.385Z,101833.30
2018-08-31T22:46:30.831Z,101826.36
2018-08-31T22:49:01.133Z,101825.45
2018-08-31T22:51:30.794Z,101830.14
2018-08-31T22:54:00.771Z,101823.23
2018-08-31T22:56:30.256Z,101825.76
2018-08-31T22:59:00.540Z,101821.88
2018-08-31T23:01:33.030Z,101826.61
2018-08-31T23:04:02.698Z,101821.84
2018-08-31T23:06:33.094Z,101820.94
2018-08-31T23:09:01.353Z,101823.50
2018-08-31T23:11:29.580Z,101825.59
2018-08-31T23:13:57.808Z,101829.42
2018-08-31T23:16:26.050Z,101825.93
2018-08-31T23:18:54.269Z,101834.05
2018-08-31T23:21:22.520Z,101827.56
2018-08-31T23:23:50.724Z,101830.99
2018-08-31T23:26:19.160Z,101834.80
2018-08-31T23:28:47.372Z,101840.39
2018-08-31T23:31:15.615Z,101833.02
2018-08-31T23:33:43.860Z,101832.18
2018-08-31T23:36:12.103Z,101838.57
2018-08-31T23:38:40.323Z,101839.86
2018-08-31T23:41:08.843Z,101834.27
2018-08-31T23:43:37.039Z,101832.91
2018-08-31T23:46:05.272Z,101841.05
2018-08-31T23:48:33.497Z,101839.25
2018-08-31T23:51:01.746Z,101837.91
2018-08-31T23:53:29.968Z,101835.69
2018-08-31T23:55:58.192Z,101830.87
2018-08-31T23:58:26.395Z,101833.75
