createdAt,value
2017-10-15T00:01:46.740Z,16.60
2017-10-15T00:04:14.255Z,9.95
2017-10-15T00:06:42.581Z,9.67
2017-10-15T00:09:10.091Z,16.90
2017-10-15T00:11:38.412Z,16.37
2017-10-15T00:14:05.922Z,14.37
2017-10-15T00:16:34.079Z,12.95
2017-10-15T00:19:01.618Z,19.20
2017-10-15T00:21:29.179Z,21.13
2017-10-15T00:23:56.706Z,19.57
2017-10-15T00:26:24.228Z,20.63
2017-10-15T00:28:56.863Z,11.10
2017-10-15T00:31:24.872Z,11.50
2017-10-15T00:33:54.099Z,11.67
2017-10-15T00:36:21.630Z,11.73
2017-10-15T00:38:49.935Z,10.80
2017-10-15T00:41:19.785Z,10.83
2017-10-15T00:43:47.285Z,8.37
2017-10-15T00:46:14.788Z,8.40
2017-10-15T00:48:42.305Z,11.98
2017-10-15T00:51:10.649Z,9.30
2017-10-15T00:53:38.188Z,8.97
2017-10-15T00:56:05.695Z,10.70
2017-10-15T00:58:37.284Z,10.83
2017-10-15T01:01:04.826Z,11.13
2017-10-15T01:03:32.711Z,8.68
2017-10-15T01:06:00.955Z,10.90
2017-10-15T01:08:29.229Z,8.87
2017-10-15T01:10:57.254Z,14.15
2017-10-15T01:13:24.824Z,12.90
2017-10-15T01:15:52.323Z,17.00
2017-10-15T01:18:20.624Z,12.50
2017-10-15T01:20:48.199Z,18.85
2017-10-15T01:23:16.855Z,17.65
2017-10-15T01:25:44.391Z,16.93
2017-10-15T01:28:11.934Z,13.93
2017-10-15T01:30:39.471Z,11.40
2017-10-15T01:33:07.008Z,22.93
2017-10-15T01:35:36.206Z,21.83
2017-10-15T01:38:03.732Z,14.02
2017-10-15T01:40:32.020Z,15.20
2017-10-15T01:42:59.563Z,13.73
2017-10-15T01:45:31.112Z,13.53
2017-10-15T01:47:58.668Z,18.60
2017-10-15T01:50:26.210Z,13.10
2017-10-15T01:52:53.750Z,17.90
2017-10-15T01:55:21.472Z,17.73
2017-10-15T01:57:49.829Z,22.60
2017-10-15T02:00:18.147Z,18.00
2017-10-15T02:02:45.705Z,13.30
2017-10-15T02:05:13.207Z,17.80
2017-10-15T02:07:40.725Z,17.10
2017-10-15T02:10:09.077Z,13.43
2017-10-15T02:12:37.344Z,15.97
2017-10-15T02:15:12.565Z,14.60
2017-10-15T02:17:40.080Z,14.63
2017-10-15T02:20:07.609Z,15.20
2017-10-15T02:22:35.192Z,20.30
2017-10-15T02:25:02.723Z,17.33
2017-10-15T02:27:30.278Z,16.87
2017-10-15T02:29:57.920Z,13.43
2017-10-15T02:32:25.411Z,13.30
2017-10-15T02:34:53.557Z,16.58
2017-10-15T02:37:21.720Z,14.90
2017-10-15T02:39:49.232Z,18.03
2017-10-15T02:42:16.768Z,16.30
2017-10-15T02:44:44.278Z,17.62
2017-10-15T02:47:15.990Z,20.27
2017-10-15T02:49:43.515Z,15.10
2017-10-15T02:52:11.024Z,17.97
2017-10-15T02:54:38.569Z,17.53
2017-10-15T02:57:06.079Z,25.77
2017-10-15T02:59:33.635Z,26.52
2017-10-15T03:02:06.383Z,24.90
2017-10-15T03:04:33.902Z,19.87
2017-10-15T03:07:02.267Z,21.02
2017-10-15T03:09:30.572Z,22.10
2017-10-15T03:11:58.085Z,16.37
2017-10-15T03:14:25.628Z,23.03
2017-10-15T03:16:57.913Z,19.33
2017-10-15T03:19:25.571Z,17.73
2017-10-15T03:21:53.135Z,16.07
2017-10-15T03:24:20.636Z,18.50
2017-10-15T03:26:48.912Z,21.62
2017-10-15T03:29:16.680Z,16.00
2017-10-15T03:31:44.202Z,16.48
2017-10-15T03:34:15.783Z,17.77
2017-10-15T03:36:44.063Z,20.73
2017-10-15T03:39:12.374Z,20.05
2017-10-15T03:41:39.899Z,23.07
2017-10-15T03:44:08.206Z,17.87
2017-10-15T03:46:37.147Z,16.25
2017-10-15T03:49:08.058Z,13.43
2017-10-15T03:51:35.567Z,13.95
2017-10-15T03:54:03.889Z,12.48
2017-10-15T03:56:31.423Z,9.37
2017-10-15T03:58:58.972Z,13.30
2017-10-15T04:01:26.494Z,12.95
2017-10-15T04:03:53.999Z,14.20
2017-10-15T04:06:21.611Z,11.80
2017-10-15T04:08:49.111Z,12.93
2017-10-15T04:11:16.659Z,13.20
2017-10-15T04:13:44.887Z,18.80
2017-10-15T04:16:12.383Z,13.53
2017-10-15T04:18:43.148Z,15.40
2017-10-15T04:21:10.652Z,11.83
2017-10-15T04:23:38.371Z,15.97
2017-10-15T04:26:05.872Z,9.33
2017-10-15T04:28:34.295Z,12.37
2017-10-15T04:31:01.863Z,16.87
2017-10-15T04:33:29.896Z,19.93
2017-10-15T04:35:57.860Z,15.73
2017-10-15T04:38:25.395Z,10.97
2017-10-15T04:40:53.287Z,20.38
2017-10-15T04:43:20.792Z,10.80
2017-10-15T04:45:48.345Z,12.37
2017-10-15T04:48:15.856Z,10.93
2017-10-15T04:50:43.373Z,7.60
2017-10-15T04:53:11.147Z,10.40
2017-10-15T04:55:38.649Z,9.35
2017-10-15T04:58:06.698Z,9.23
2017-10-15T05:00:34.228Z,5.45
2017-10-15T05:03:01.727Z,6.57
2017-10-15T05:05:29.285Z,8.23
2017-10-15T05:07:56.783Z,9.05
2017-10-15T05:10:24.307Z,8.20
2017-10-15T05:12:51.852Z,11.60
2017-10-15T05:15:19.346Z,7.55
2017-10-15T05:17:46.879Z,10.10
2017-10-15T05:20:15.888Z,10.25
2017-10-15T05:22:43.427Z,8.38
2017-10-15T05:25:10.924Z,9.00
2017-10-15T05:27:38.447Z,7.90
2017-10-15T05:30:06.028Z,8.03
2017-10-15T05:32:34.078Z,8.50
2017-10-15T05:35:01.582Z,11.82
2017-10-15T05:37:29.960Z,8.60
2017-10-15T05:39:57.725Z,13.20
2017-10-15T05:42:25.256Z,13.00
2017-10-15T05:44:54.595Z,13.18
2017-10-15T05:47:22.151Z,15.57
2017-10-15T05:49:49.664Z,12.98
2017-10-15T05:52:18.866Z,13.33
2017-10-15T05:54:46.409Z,11.90
2017-10-15T05:57:13.988Z,11.33
2017-10-15T05:59:41.492Z,9.43
2017-10-15T06:02:09.047Z,7.45
2017-10-15T06:04:44.595Z,15.38
2017-10-15T06:07:12.088Z,10.23
2017-10-15T06:09:39.615Z,11.07
2017-10-15T06:12:08.064Z,7.80
2017-10-15T06:14:35.879Z,8.32
2017-10-15T06:17:03.736Z,13.02
2017-10-15T06:19:33.207Z,15.40
2017-10-15T06:22:00.803Z,14.33
2017-10-15T06:24:28.326Z,11.75
2017-10-15T06:26:56.232Z,11.67
2017-10-15T06:29:24.257Z,11.40
2017-10-15T06:31:52.391Z,10.25
2017-10-15T06:34:23.500Z,8.90
2017-10-15T06:36:51.432Z,16.47
2017-10-15T06:39:19.020Z,14.80
2017-10-15T06:41:47.091Z,19.40
2017-10-15T06:44:14.959Z,14.20
2017-10-15T06:46:42.728Z,27.27
2017-10-15T06:49:10.410Z,17.03
2017-10-15T06:51:38.373Z,14.10
2017-10-15T06:54:07.175Z,16.67
2017-10-15T06:56:35.394Z,15.57
2017-10-15T06:59:03.909Z,15.40
2017-10-15T07:01:31.408Z,14.70
2017-10-15T07:03:58.931Z,16.70
2017-10-15T07:06:26.499Z,17.33
2017-10-15T07:08:54.012Z,22.17
2017-10-15T07:11:22.279Z,19.40
2017-10-15T07:13:50.264Z,22.17
2017-10-15T07:16:17.788Z,17.50
2017-10-15T07:18:45.306Z,22.10
2017-10-15T07:21:12.886Z,18.73
2017-10-15T07:23:42.515Z,20.67
2017-10-15T07:26:10.028Z,17.48
2017-10-15T07:28:37.568Z,23.17
2017-10-15T07:31:05.352Z,23.53
2017-10-15T07:33:33.403Z,25.20
2017-10-15T07:36:05.051Z,25.23
2017-10-15T07:38:32.576Z,16.70
2017-10-15T07:41:00.138Z,19.58
2017-10-15T07:43:27.694Z,24.50
2017-10-15T07:45:55.225Z,21.30
2017-10-15T07:48:24.171Z,27.27
2017-10-15T07:50:57.191Z,24.30
2017-10-15T07:53:24.703Z,21.60
2017-10-15T07:55:53.980Z,18.53
2017-10-15T07:58:21.534Z,37.13
2017-10-15T08:00:49.052Z,22.43
2017-10-15T08:03:16.579Z,22.13
2017-10-15T08:05:47.775Z,26.43
2017-10-15T08:08:15.276Z,25.53
2017-10-15T08:10:43.397Z,21.65
2017-10-15T08:13:10.919Z,20.67
2017-10-15T08:15:38.490Z,25.47
2017-10-15T08:18:06.016Z,22.50
2017-10-15T08:20:33.562Z,26.33
2017-10-15T08:23:01.141Z,30.40
2017-10-15T08:25:28.753Z,22.33
2017-10-15T08:27:56.836Z,25.37
2017-10-15T08:30:24.355Z,23.98
2017-10-15T08:32:52.659Z,24.80
2017-10-15T08:35:20.220Z,27.03
2017-10-15T08:37:47.739Z,25.55
2017-10-15T08:40:15.252Z,22.98
2017-10-15T08:42:42.807Z,24.25
2017-10-15T08:45:11.667Z,28.42
2017-10-15T08:47:39.183Z,23.07
2017-10-15T08:50:06.742Z,25.75
2017-10-15T08:52:35.171Z,24.27
2017-10-15T08:55:02.712Z,25.73
2017-10-15T08:57:30.348Z,27.30
2017-10-15T08:59:57.860Z,23.80
2017-10-15T09:02:25.407Z,21.90
2017-10-15T09:04:52.959Z,20.67
2017-10-15T09:07:25.252Z,22.93
2017-10-15T09:09:52.767Z,25.42
2017-10-15T09:12:21.101Z,26.10
2017-10-15T09:14:49.596Z,24.75
2017-10-15T09:17:17.104Z,29.60
2017-10-15T09:19:44.828Z,25.30
2017-10-15T09:22:16.139Z,28.60
2017-10-15T09:24:43.697Z,20.90
2017-10-15T09:27:11.227Z,21.30
2017-10-15T09:29:39.551Z,34.83
2017-10-15T09:32:07.092Z,28.73
2017-10-15T09:34:34.752Z,19.73
2017-10-15T09:37:02.938Z,29.27
2017-10-15T09:39:30.553Z,24.33
2017-10-15T09:41:58.382Z,25.25
2017-10-15T09:44:26.695Z,21.23
2017-10-15T09:46:55.019Z,21.23
2017-10-15T09:49:23.498Z,28.80
2017-10-15T09:51:51.047Z,21.40
2017-10-15T09:54:18.581Z,22.57
2017-10-15T09:56:47.543Z,21.70
2017-10-15T09:59:15.052Z,22.83
2017-10-15T10:01:42.567Z,25.23
2017-10-15T10:04:10.135Z,21.90
2017-10-15T10:06:37.656Z,21.97
2017-10-15T10:09:05.255Z,23.73
2017-10-15T10:11:33.597Z,23.33
2017-10-15T10:14:02.046Z,20.33
2017-10-15T10:16:29.763Z,20.88
2017-10-15T10:18:57.399Z,22.30
2017-10-15T10:21:24.991Z,27.83
2017-10-15T10:23:52.692Z,19.98
2017-10-15T10:26:21.659Z,19.37
2017-10-15T10:28:50.039Z,18.62
2017-10-15T10:31:17.602Z,16.40
2017-10-15T10:33:45.938Z,17.25
2017-10-15T10:36:13.493Z,19.13
2017-10-15T10:38:42.052Z,15.53
2017-10-15T10:41:11.047Z,15.30
2017-10-15T10:43:38.568Z,18.70
2017-10-15T10:46:06.922Z,15.20
2017-10-15T10:48:35.566Z,11.18
2017-10-15T10:51:03.074Z,11.97
2017-10-15T10:53:30.595Z,12.50
2017-10-15T10:55:58.151Z,10.02
2017-10-15T10:58:25.667Z,15.05
2017-10-15T11:00:54.164Z,12.80
2017-10-15T11:03:22.543Z,15.43
2017-10-15T11:05:50.083Z,17.10
2017-10-15T11:08:19.316Z,12.63
2017-10-15T11:10:46.826Z,11.33
2017-10-15T11:13:15.163Z,9.73
2017-10-15T11:15:44.149Z,9.02
2017-10-15T11:18:11.696Z,11.20
2017-10-15T11:20:39.231Z,8.80
2017-10-15T11:23:06.748Z,8.93
2017-10-15T11:25:34.298Z,8.73
2017-10-15T11:28:02.843Z,9.02
2017-10-15T11:30:30.378Z,11.07
2017-10-15T11:32:58.776Z,12.97
2017-10-15T11:35:26.343Z,9.30
2017-10-15T11:37:53.872Z,5.63
2017-10-15T11:40:22.039Z,5.60
2017-10-15T11:42:49.570Z,7.73
2017-10-15T11:45:17.112Z,10.37
2017-10-15T11:47:44.662Z,8.43
2017-10-15T11:50:12.195Z,6.47
2017-10-15T11:52:41.528Z,7.40
2017-10-15T11:55:09.031Z,3.87
2017-10-15T11:57:36.585Z,5.65
2017-10-15T12:00:04.121Z,5.45
2017-10-15T12:02:31.636Z,9.20
2017-10-15T12:05:00.879Z,8.40
2017-10-15T12:07:28.730Z,6.70
2017-10-15T12:09:59.787Z,5.87
2017-10-15T12:12:27.306Z,5.67
2017-10-15T12:14:55.638Z,4.30
2017-10-15T12:17:23.198Z,6.63
2017-10-15T12:19:50.832Z,8.20
2017-10-15T12:22:18.451Z,5.70
2017-10-15T12:24:45.997Z,8.70
2017-10-15T12:27:13.498Z,8.27
2017-10-15T12:29:41.046Z,4.68
2017-10-15T12:32:09.812Z,8.15
2017-10-15T12:34:37.355Z,11.80
2017-10-15T12:37:04.981Z,6.95
2017-10-15T12:39:32.487Z,3.67
2017-10-15T12:42:03.449Z,4.03
2017-10-15T12:44:30.945Z,4.68
2017-10-15T12:46:58.872Z,6.82
2017-10-15T12:49:26.404Z,5.33
2017-10-15T12:51:54.055Z,3.45
2017-10-15T12:54:21.591Z,3.03
2017-10-15T12:56:49.099Z,5.20
2017-10-15T12:59:16.633Z,3.17
2017-10-15T13:01:44.147Z,3.45
2017-10-15T13:04:12.833Z,3.95
2017-10-15T13:06:40.363Z,11.63
2017-10-15T13:09:07.924Z,6.47
2017-10-15T13:11:35.423Z,3.03
2017-10-15T13:14:02.931Z,4.70
2017-10-15T13:16:32.237Z,3.60
2017-10-15T13:19:02.092Z,5.93
2017-10-15T13:21:29.641Z,6.67
2017-10-15T13:23:58.192Z,6.97
2017-10-15T13:26:33.989Z,6.83
2017-10-15T13:29:01.503Z,5.70
2017-10-15T13:31:29.846Z,5.20
2017-10-15T13:33:57.336Z,4.87
2017-10-15T13:36:24.891Z,5.60
2017-10-15T13:38:53.213Z,8.77
2017-10-15T13:41:24.867Z,4.40
2017-10-15T13:43:52.368Z,8.73
2017-10-15T13:46:19.914Z,2.90
2017-10-15T13:48:47.527Z,5.57
2017-10-15T13:51:15.124Z,4.30
2017-10-15T13:53:42.639Z,3.87
2017-10-15T13:56:10.785Z,5.47
2017-10-15T13:58:38.289Z,4.27
2017-10-15T14:01:06.883Z,4.30
2017-10-15T14:03:34.660Z,4.07
2017-10-15T14:06:03.489Z,3.37
2017-10-15T14:08:31.293Z,6.40
2017-10-15T14:10:59.234Z,6.43
2017-10-15T14:13:27.755Z,10.77
2017-10-15T14:15:56.305Z,5.37
2017-10-15T14:18:25.975Z,5.20
2017-10-15T14:20:53.796Z,5.43
2017-10-15T14:23:21.729Z,9.95
2017-10-15T14:25:51.683Z,4.45
2017-10-15T14:28:23.659Z,4.57
2017-10-15T14:30:52.826Z,3.83
2017-10-15T14:33:22.410Z,4.20
2017-10-15T14:35:52.056Z,5.68
2017-10-15T14:38:19.866Z,9.43
2017-10-15T14:40:47.927Z,8.23
2017-10-15T14:43:15.868Z,3.75
2017-10-15T14:45:44.353Z,5.87
2017-10-15T14:48:12.024Z,3.10
2017-10-15T14:50:41.600Z,3.50
2017-10-15T14:53:09.165Z,5.23
2017-10-15T14:55:36.851Z,3.37
2017-10-15T14:58:08.669Z,11.57
2017-10-15T15:00:36.472Z,10.43
2017-10-15T15:03:04.336Z,5.78
2017-10-15T15:05:32.140Z,4.47
2017-10-15T15:08:00.383Z,7.05
2017-10-15T15:10:28.333Z,5.47
2017-10-15T15:12:56.078Z,5.77
2017-10-15T15:15:24.244Z,3.97
2017-10-15T15:17:52.915Z,4.70
2017-10-15T15:20:20.700Z,5.25
2017-10-15T15:22:48.797Z,5.13
2017-10-15T15:25:16.495Z,5.60
2017-10-15T15:27:44.996Z,4.15
2017-10-15T15:30:12.852Z,4.82
2017-10-15T15:32:42.028Z,9.57
2017-10-15T15:35:09.772Z,8.00
2017-10-15T15:37:37.490Z,9.17
2017-10-15T15:40:05.383Z,7.68
2017-10-15T15:42:34.139Z,5.15
2017-10-15T15:45:05.942Z,6.33
2017-10-15T15:47:34.617Z,5.90
2017-10-15T15:50:03.123Z,7.72
2017-10-15T15:52:31.079Z,4.50
2017-10-15T15:54:59.613Z,6.93
2017-10-15T15:57:27.290Z,9.80
2017-10-15T15:59:59.036Z,6.43
2017-10-15T16:02:26.665Z,6.57
2017-10-15T16:04:54.773Z,9.73
2017-10-15T16:07:22.439Z,5.77
2017-10-15T16:09:50.425Z,8.43
2017-10-15T16:12:19.744Z,8.65
2017-10-15T16:14:47.337Z,8.82
2017-10-15T16:17:15.139Z,12.45
2017-10-15T16:19:43.917Z,12.82
2017-10-15T16:22:11.663Z,7.90
2017-10-15T16:24:39.658Z,7.83
2017-10-15T16:27:09.278Z,4.45
2017-10-15T16:29:40.355Z,6.43
2017-10-15T16:32:09.804Z,8.55
2017-10-15T16:34:39.632Z,7.22
2017-10-15T16:37:07.424Z,9.93
2017-10-15T16:39:35.084Z,9.17
2017-10-15T16:42:04.298Z,11.13
2017-10-15T16:44:32.866Z,14.20
2017-10-15T16:47:01.096Z,9.30
2017-10-15T16:49:29.751Z,10.07
2017-10-15T16:51:59.331Z,10.82
2017-10-15T16:54:27.030Z,9.57
2017-10-15T16:56:54.868Z,13.93
2017-10-15T16:59:23.521Z,12.87
2017-10-15T17:01:51.537Z,9.52
2017-10-15T17:04:19.643Z,7.47
2017-10-15T17:06:49.199Z,7.32
2017-10-15T17:09:17.044Z,9.63
2017-10-15T17:11:45.478Z,8.63
2017-10-15T17:14:13.328Z,11.63
2017-10-15T17:16:41.364Z,9.68
2017-10-15T17:19:09.362Z,12.13
2017-10-15T17:21:38.584Z,13.02
2017-10-15T17:24:07.545Z,14.53
2017-10-15T17:26:36.455Z,11.17
2017-10-15T17:29:05.119Z,17.02
2017-10-15T17:31:37.076Z,10.70
2017-10-15T17:34:05.031Z,12.43
2017-10-15T17:36:33.249Z,10.97
2017-10-15T17:39:02.854Z,11.80
2017-10-15T17:41:30.799Z,14.07
2017-10-15T17:43:59.185Z,13.40
2017-10-15T17:46:27.645Z,14.38
2017-10-15T17:48:56.724Z,10.03
2017-10-15T17:51:25.589Z,15.73
2017-10-15T17:53:54.730Z,12.90
2017-10-15T17:56:22.565Z,13.50
2017-10-15T17:58:51.095Z,12.20
2017-10-15T18:01:19.774Z,10.53
2017-10-15T18:03:48.365Z,11.03
2017-10-15T18:06:16.341Z,11.37
2017-10-15T18:08:44.442Z,18.70
2017-10-15T18:11:12.281Z,14.37
2017-10-15T18:13:40.248Z,13.35
2017-10-15T18:16:08.609Z,14.33
2017-10-15T18:18:36.764Z,10.60
2017-10-15T18:21:04.496Z,12.83
2017-10-15T18:23:32.144Z,12.83
2017-10-15T18:25:59.989Z,17.10
2017-10-15T18:28:28.455Z,14.05
2017-10-15T18:31:09.725Z,11.33
2017-10-15T18:33:39.221Z,11.82
2017-10-15T18:36:07.072Z,13.15
2017-10-15T18:38:35.806Z,12.30
2017-10-15T18:41:03.579Z,14.17
2017-10-15T18:43:31.423Z,12.93
2017-10-15T18:45:59.818Z,13.65
2017-10-15T18:48:31.579Z,16.93
2017-10-15T18:50:59.152Z,13.80
2017-10-15T18:53:28.357Z,12.63
2017-10-15T18:55:56.563Z,15.43
2017-10-15T18:58:24.189Z,13.03
2017-10-15T19:00:53.540Z,13.13
2017-10-15T19:03:21.269Z,14.40
2017-10-15T19:05:49.044Z,17.80
2017-10-15T19:08:17.041Z,15.47
2017-10-15T19:10:44.883Z,17.73
2017-10-15T19:13:12.627Z,14.93
2017-10-15T19:15:40.822Z,14.00
2017-10-15T19:18:08.929Z,14.87
2017-10-15T19:20:36.794Z,16.20
2017-10-15T19:23:04.803Z,13.70
2017-10-15T19:25:32.934Z,15.00
2017-10-15T19:28:01.378Z,13.62
2017-10-15T19:30:29.067Z,12.40
2017-10-15T19:32:57.152Z,17.40
2017-10-15T19:35:26.046Z,17.33
2017-10-15T19:37:53.910Z,13.77
2017-10-15T19:40:21.546Z,14.10
2017-10-15T19:42:52.052Z,13.40
2017-10-15T19:45:20.514Z,12.98
2017-10-15T19:47:49.070Z,14.53
2017-10-15T19:50:16.902Z,24.73
2017-10-15T19:52:45.713Z,13.40
2017-10-15T19:55:13.400Z,15.23
2017-10-15T19:57:41.157Z,17.62
2017-10-15T20:00:10.631Z,15.33
2017-10-15T20:02:38.377Z,15.03
2017-10-15T20:05:06.299Z,15.20
2017-10-15T20:07:35.018Z,14.15
2017-10-15T20:10:02.740Z,14.97
2017-10-15T20:12:30.627Z,18.43
2017-10-15T20:14:58.462Z,17.55
2017-10-15T20:17:26.539Z,15.03
2017-10-15T20:19:54.564Z,17.83
2017-10-15T20:22:22.366Z,19.20
2017-10-15T20:24:50.101Z,22.95
2017-10-15T20:27:18.715Z,20.60
2017-10-15T20:29:46.476Z,19.20
2017-10-15T20:32:14.417Z,16.33
2017-10-15T20:34:43.748Z,16.50
2017-10-15T20:37:11.798Z,20.00
2017-10-15T20:39:39.426Z,16.35
2017-10-15T20:42:07.087Z,12.43
2017-10-15T20:44:35.514Z,11.93
2017-10-15T20:47:03.024Z,11.43
2017-10-15T20:49:31.324Z,9.90
2017-10-15T20:51:59.680Z,10.40
2017-10-15T20:54:27.644Z,11.20
2017-10-15T20:56:55.205Z,13.77
2017-10-15T20:59:22.757Z,12.93
2017-10-15T21:01:50.316Z,16.58
2017-10-15T21:04:18.060Z,14.48
2017-10-15T21:06:50.513Z,16.80
2017-10-15T21:09:18.032Z,11.67
2017-10-15T21:11:47.270Z,14.47
2017-10-15T21:14:15.016Z,14.90
2017-10-15T21:16:42.592Z,16.47
2017-10-15T21:19:11.045Z,14.13
2017-10-15T21:21:39.315Z,12.77
2017-10-15T21:24:06.889Z,15.17
2017-10-15T21:26:34.473Z,14.10
2017-10-15T21:29:02.109Z,13.20
2017-10-15T21:31:31.231Z,12.37
2017-10-15T21:34:02.403Z,18.33
2017-10-15T21:36:29.940Z,14.03
2017-10-15T21:38:57.496Z,11.37
2017-10-15T21:41:26.253Z,10.68
2017-10-15T21:43:53.808Z,14.97
2017-10-15T21:46:22.089Z,11.80
2017-10-15T21:48:49.825Z,9.60
2017-10-15T21:51:17.392Z,11.77
2017-10-15T21:53:45.693Z,12.40
2017-10-15T21:56:13.688Z,13.70
2017-10-15T21:58:41.252Z,12.30
2017-10-15T22:01:09.269Z,13.40
2017-10-15T22:03:36.822Z,14.60
2017-10-15T22:06:04.339Z,9.93
2017-10-15T22:08:31.948Z,23.70
2017-10-15T22:10:59.506Z,10.37
2017-10-15T22:13:28.752Z,10.07
2017-10-15T22:15:56.288Z,9.90
2017-10-15T22:18:29.401Z,7.78
2017-10-15T22:21:02.527Z,8.57
2017-10-15T22:23:30.175Z,15.27
2017-10-15T22:25:57.967Z,11.07
2017-10-15T22:28:25.771Z,9.00
2017-10-15T22:30:55.082Z,13.30
2017-10-15T22:33:22.642Z,8.07
2017-10-15T22:35:50.912Z,12.30
2017-10-15T22:38:18.586Z,8.35
2017-10-15T22:40:46.111Z,13.03
2017-10-15T22:43:13.631Z,11.37
2017-10-15T22:45:41.180Z,13.27
2017-10-15T22:48:08.684Z,11.87
2017-10-15T22:50:39.427Z,8.60
2017-10-15T22:53:06.992Z,10.80
2017-10-15T22:55:34.543Z,11.97
2017-10-15T22:58:02.593Z,17.80
2017-10-15T23:00:30.107Z,10.95
2017-10-15T23:02:57.611Z,10.32
2017-10-15T23:05:25.933Z,9.30
2017-10-15T23:07:53.423Z,5.37
2017-10-15T23:10:20.926Z,6.40
2017-10-15T23:12:49.228Z,8.52
2017-10-15T23:15:16.768Z,6.10
2017-10-15T23:17:44.338Z,10.63
2017-10-15T23:20:11.876Z,11.55
2017-10-15T23:22:39.836Z,7.43
2017-10-15T23:25:07.374Z,9.07
2017-10-15T23:27:35.736Z,8.40
2017-10-15T23:30:03.277Z,8.97
2017-10-15T23:32:30.784Z,4.87
2017-10-15T23:34:59.148Z,9.33
2017-10-15T23:37:26.656Z,10.23
2017-10-15T23:39:56.145Z,13.23
2017-10-15T23:42:24.229Z,10.17
2017-10-15T23:44:51.742Z,6.30
2017-10-15T23:47:19.675Z,7.65
2017-10-15T23:49:47.220Z,7.50
2017-10-15T23:52:18.088Z,10.00
2017-10-15T23:54:45.583Z,8.03
2017-10-15T23:57:14.803Z,13.77
2017-10-15T23:59:42.304Z,6.90
