createdAt,value
2022-08-04T00:01:08.950Z,26.20
2022-08-04T00:03:45.404Z,26.20
2022-08-04T00:06:23.999Z,26.10
2022-08-04T00:08:57.261Z,26.10
2022-08-04T00:11:31.563Z,26.10
2022-08-04T00:14:04.384Z,26.00
2022-08-04T00:16:39.256Z,26.00
2022-08-04T00:19:12.794Z,25.90
2022-08-04T00:21:48.533Z,25.90
2022-08-04T00:24:18.289Z,25.90
2022-08-04T00:26:47.996Z,25.80
2022-08-04T00:29:17.475Z,25.80
2022-08-04T00:31:57.040Z,25.80
2022-08-04T00:34:28.169Z,25.80
2022-08-04T00:36:58.765Z,25.70
2022-08-04T00:39:28.537Z,25.70
2022-08-04T00:42:20.795Z,25.60
2022-08-04T00:45:04.176Z,25.60
2022-08-04T00:47:47.091Z,25.60
2022-08-04T00:50:24.852Z,25.60
2022-08-04T00:53:07.287Z,25.50
2022-08-04T00:55:54.262Z,25.50
2022-08-04T00:58:35.597Z,25.50
2022-08-04T01:01:06.448Z,25.50
2022-08-04T01:03:50.480Z,25.40
2022-08-04T01:06:37.871Z,25.40
2022-08-04T01:09:27.318Z,25.40
2022-08-04T01:12:16.722Z,25.40
2022-08-04T01:15:05.168Z,25.30
2022-08-04T01:17:51.854Z,25.40
2022-08-04T01:20:26.763Z,25.30
2022-08-04T01:23:42.779Z,25.30
2022-08-04T01:26:43.240Z,25.30
2022-08-04T01:29:38.253Z,25.30
2022-08-04T01:32:25.810Z,25.30
2022-08-04T01:35:07.722Z,25.20
2022-08-04T01:37:56.865Z,25.20
2022-08-04T01:40:28.220Z,25.20
2022-08-04T01:42:59.539Z,25.20
2022-08-04T01:45:31.604Z,25.20
2022-08-04T01:48:04.194Z,25.20
2022-08-04T01:50:36.401Z,25.20
2022-08-04T01:53:06.049Z,25.10
2022-08-04T01:55:52.009Z,25.10
2022-08-04T01:58:25.735Z,25.10
2022-08-04T02:01:02.396Z,25.10
2022-08-04T02:04:20.873Z,25.00
2022-08-04T02:06:32.830Z,25.00
2022-08-04T02:09:23.035Z,25.00
2022-08-04T02:12:04.510Z,25.00
2022-08-04T02:14:45.539Z,24.90
2022-08-04T02:17:20.534Z,24.90
2022-08-04T02:20:08.474Z,24.90
2022-08-04T02:22:46.341Z,24.80
2022-08-04T02:25:22.872Z,24.80
2022-08-04T02:28:20.906Z,24.80
2022-08-04T02:31:03.884Z,24.70
2022-08-04T02:33:38.869Z,24.70
2022-08-04T02:36:12.454Z,24.70
2022-08-04T02:38:55.162Z,24.70
2022-08-04T02:41:26.414Z,24.60
2022-08-04T02:43:58.849Z,24.60
2022-08-04T02:46:29.275Z,24.60
2022-08-04T02:49:03.983Z,24.50
2022-08-04T02:51:35.872Z,24.50
2022-08-04T02:54:06.537Z,24.50
2022-08-04T02:56:38.721Z,24.40
2022-08-04T02:59:09.844Z,24.40
2022-08-04T03:01:56.993Z,24.40
2022-08-04T03:04:48.095Z,24.40
2022-08-04T03:07:54.639Z,24.40
2022-08-04T03:11:01.666Z,24.30
2022-08-04T03:13:53.533Z,24.30
2022-08-04T03:16:48.292Z,24.30
2022-08-04T03:19:42.803Z,24.30
2022-08-04T03:22:35.004Z,24.30
2022-08-04T03:25:32.746Z,24.20
2022-08-04T03:28:36.608Z,24.20
2022-08-04T03:31:46.824Z,24.20
2022-08-04T03:34:29.248Z,24.20
2022-08-04T03:37:28.314Z,24.10
2022-08-04T03:40:33.473Z,24.10
2022-08-04T03:43:58.486Z,24.10
2022-08-04T03:46:55.040Z,24.10
2022-08-04T03:50:02.194Z,24.10
2022-08-04T03:53:09.343Z,24.00
2022-08-04T03:56:08.753Z,24.00
2022-08-04T03:59:09.422Z,24.00
2022-08-04T04:02:12.421Z,24.00
2022-08-04T04:05:07.134Z,24.00
2022-08-04T04:08:02.059Z,24.00
2022-08-04T04:11:14.351Z,23.90
2022-08-04T04:14:11.747Z,23.90
2022-08-04T04:17:08.777Z,23.90
2022-08-04T04:20:00.710Z,24.00
2022-08-04T04:22:52.088Z,23.90
2022-08-04T04:25:37.011Z,23.90
2022-08-04T04:28:43.472Z,23.90
2022-08-04T04:31:35.899Z,24.00
2022-08-04T04:34:16.345Z,23.90
2022-08-04T04:36:54.464Z,23.90
2022-08-04T04:39:33.220Z,24.00
2022-08-04T04:42:32.515Z,23.90
2022-08-04T04:45:23.197Z,24.00
2022-08-04T04:48:08.645Z,24.00
2022-08-04T04:50:54.274Z,24.00
2022-08-04T04:53:29.394Z,24.10
2022-08-04T04:56:06.635Z,24.10
2022-08-04T04:58:38.054Z,24.10
2022-08-04T05:01:32.482Z,24.10
2022-08-04T05:04:28.872Z,24.10
2022-08-04T05:07:22.925Z,24.20
2022-08-04T05:10:02.376Z,24.20
2022-08-04T05:14:38.676Z,24.20
2022-08-04T05:15:53.436Z,24.30
2022-08-04T05:18:29.618Z,24.30
2022-08-04T05:21:06.739Z,24.40
2022-08-04T05:23:43.493Z,24.40
2022-08-04T05:26:17.379Z,24.40
2022-08-04T05:28:53.155Z,24.50
2022-08-04T05:31:26.761Z,24.60
2022-08-04T05:34:03.183Z,24.60
2022-08-04T05:36:41.370Z,24.70
2022-08-04T05:39:20.507Z,24.80
2022-08-04T05:41:55.178Z,24.80
2022-08-04T05:44:27.055Z,24.90
2022-08-04T05:46:58.821Z,25.00
2022-08-04T05:49:30.499Z,25.00
2022-08-04T05:52:02.285Z,25.00
2022-08-04T05:54:33.127Z,25.10
2022-08-04T05:57:05.183Z,25.10
2022-08-04T05:59:38.994Z,25.20
2022-08-04T06:02:10.595Z,25.20
2022-08-04T06:04:42.923Z,25.30
2022-08-04T06:07:12.228Z,25.30
2022-08-04T06:09:42.021Z,25.30
2022-08-04T06:12:16.629Z,25.40
2022-08-04T06:14:48.958Z,25.50
2022-08-04T06:19:57.202Z,25.60
2022-08-04T06:20:22.933Z,25.70
2022-08-04T06:22:56.548Z,25.70
2022-08-04T06:25:30.570Z,25.80
2022-08-04T06:28:00.941Z,25.90
2022-08-04T06:30:32.854Z,26.00
2022-08-04T06:33:13.369Z,26.10
2022-08-04T06:35:43.955Z,26.20
2022-08-04T06:38:13.640Z,26.30
2022-08-04T06:40:45.312Z,26.30
2022-08-04T06:43:14.711Z,26.40
2022-08-04T06:45:45.098Z,26.50
2022-08-04T06:48:16.923Z,26.60
2022-08-04T06:51:30.691Z,26.70
2022-08-04T06:53:39.707Z,26.80
2022-08-04T06:56:10.407Z,26.90
2022-08-04T06:58:41.390Z,27.00
2022-08-04T07:01:12.440Z,27.10
2022-08-04T07:03:41.636Z,27.20
2022-08-04T07:06:14.342Z,27.30
2022-08-04T07:08:44.038Z,27.40
2022-08-04T07:11:14.113Z,27.50
2022-08-04T07:13:45.486Z,27.50
2022-08-04T07:16:16.651Z,27.60
2022-08-04T07:18:46.020Z,27.70
2022-08-04T07:21:23.169Z,27.80
2022-08-04T07:23:52.932Z,27.90
2022-08-04T07:26:27.702Z,28.00
2022-08-04T07:28:59.510Z,28.10
2022-08-04T07:31:35.178Z,28.20
2022-08-04T07:34:16.822Z,28.30
2022-08-04T07:36:55.435Z,28.40
2022-08-04T07:39:29.296Z,28.50
2022-08-04T07:42:02.293Z,28.60
2022-08-04T07:44:32.970Z,28.70
2022-08-04T07:47:02.596Z,28.80
2022-08-04T07:49:54.451Z,28.90
2022-08-04T07:52:23.690Z,29.00
2022-08-04T07:54:53.866Z,29.10
2022-08-04T07:57:40.081Z,29.20
2022-08-04T08:00:14.790Z,29.30
2022-08-04T08:02:45.786Z,29.40
2022-08-04T08:05:16.769Z,29.60
2022-08-04T08:07:50.706Z,29.70
2022-08-04T08:10:24.739Z,29.80
2022-08-04T08:12:54.722Z,29.90
2022-08-04T08:15:24.640Z,30.00
2022-08-04T08:18:00.083Z,30.10
2022-08-04T08:20:33.395Z,30.20
2022-08-04T08:23:04.687Z,30.30
2022-08-04T08:25:34.967Z,30.40
2022-08-04T08:28:05.489Z,30.50
2022-08-04T08:30:35.280Z,30.60
2022-08-04T08:33:07.355Z,30.70
2022-08-04T08:35:52.999Z,30.80
2022-08-04T08:38:36.961Z,30.90
2022-08-04T08:41:26.485Z,31.00
2022-08-04T08:44:37.981Z,31.10
2022-08-04T08:47:17.037Z,31.20
2022-08-04T08:50:17.695Z,31.30
2022-08-04T08:53:03.695Z,31.30
2022-08-04T08:56:06.988Z,31.40
2022-08-04T08:58:47.064Z,31.50
2022-08-04T09:01:32.343Z,31.60
2022-08-04T09:04:36.762Z,31.60
2022-08-04T09:07:22.873Z,31.70
2022-08-04T09:10:07.274Z,31.80
2022-08-04T09:12:47.083Z,31.90
2022-08-04T09:15:34.295Z,31.90
2022-08-04T09:18:11.588Z,32.00
2022-08-04T09:20:47.668Z,32.10
2022-08-04T09:23:24.908Z,32.10
2022-08-04T09:26:04.335Z,32.20
2022-08-04T09:28:54.430Z,32.20
2022-08-04T09:31:51.409Z,32.30
2022-08-04T09:34:33.179Z,32.40
2022-08-04T09:37:13.444Z,32.40
2022-08-04T09:39:52.677Z,32.50
2022-08-04T09:42:30.295Z,32.50
2022-08-04T09:45:06.307Z,32.60
2022-08-04T09:47:41.009Z,32.60
2022-08-04T09:50:20.712Z,32.70
2022-08-04T09:53:00.278Z,32.70
2022-08-04T09:55:54.590Z,32.80
2022-08-04T09:58:34.280Z,32.80
2022-08-04T10:01:09.991Z,32.90
2022-08-04T10:03:42.579Z,32.90
2022-08-04T10:06:46.656Z,33.00
2022-08-04T10:09:29.855Z,33.10
2022-08-04T10:12:14.001Z,33.10
2022-08-04T10:14:53.317Z,33.20
2022-08-04T10:17:39.738Z,33.20
2022-08-04T10:20:36.464Z,33.30
2022-08-04T10:23:28.238Z,33.30
2022-08-04T10:26:08.603Z,33.40
2022-08-04T10:28:44.435Z,33.40
2022-08-04T10:31:20.212Z,33.50
2022-08-04T10:33:56.749Z,33.50
2022-08-04T10:36:31.330Z,33.60
2022-08-04T10:39:07.672Z,33.60
2022-08-04T10:41:53.355Z,33.60
2022-08-04T10:44:42.247Z,33.70
2022-08-04T10:47:18.422Z,33.70
2022-08-04T10:49:55.114Z,33.80
2022-08-04T10:52:32.236Z,33.80
2022-08-04T10:55:07.958Z,33.80
2022-08-04T10:57:41.463Z,33.80
2022-08-04T11:00:16.262Z,33.90
2022-08-04T11:02:52.514Z,33.90
2022-08-04T11:05:31.541Z,34.00
2022-08-04T11:08:06.519Z,34.00
2022-08-04T11:10:43.986Z,34.00
2022-08-04T11:13:22.176Z,34.00
2022-08-04T11:16:04.117Z,34.00
2022-08-04T11:18:42.055Z,34.00
2022-08-04T11:21:17.113Z,34.10
2022-08-04T11:23:53.603Z,34.10
2022-08-04T11:26:30.645Z,34.10
2022-08-04T11:29:06.723Z,34.20
2022-08-04T11:31:41.381Z,34.20
2022-08-04T11:34:20.787Z,34.30
2022-08-04T11:36:56.951Z,34.30
2022-08-04T11:39:30.752Z,34.30
2022-08-04T11:42:09.061Z,34.30
2022-08-04T11:44:44.208Z,34.30
2022-08-04T11:47:26.061Z,34.40
2022-08-04T11:50:02.562Z,34.40
2022-08-04T11:52:35.207Z,34.50
2022-08-04T11:55:08.108Z,34.50
2022-08-04T11:57:37.531Z,34.60
2022-08-04T12:00:10.917Z,34.60
2022-08-04T12:03:07.683Z,34.70
2022-08-04T12:05:47.494Z,34.70
2022-08-04T12:08:41.893Z,34.80
2022-08-04T12:11:22.149Z,34.90
2022-08-04T12:14:02.282Z,34.90
2022-08-04T12:16:37.537Z,34.90
2022-08-04T12:19:15.599Z,34.90
2022-08-04T12:21:53.076Z,35.00
2022-08-04T12:24:32.087Z,35.00
2022-08-04T12:27:08.235Z,35.10
2022-08-04T12:29:39.648Z,35.20
2022-08-04T12:32:20.058Z,35.30
2022-08-04T12:34:55.990Z,35.30
2022-08-04T12:37:35.091Z,35.40
2022-08-04T12:40:28.278Z,35.50
2022-08-04T12:43:07.957Z,35.60
2022-08-04T12:45:42.373Z,35.70
2022-08-04T12:48:21.317Z,35.80
2022-08-04T12:50:52.702Z,35.80
2022-08-04T12:53:32.283Z,35.90
2022-08-04T12:56:03.861Z,36.00
2022-08-04T12:58:43.055Z,36.00
2022-08-04T13:02:08.423Z,36.10
2022-08-04T13:04:11.649Z,36.10
2022-08-04T13:06:42.348Z,36.20
2022-08-04T13:09:18.956Z,36.20
2022-08-04T13:11:54.217Z,36.30
2022-08-04T13:14:27.538Z,36.40
2022-08-04T13:17:01.290Z,36.50
2022-08-04T13:19:32.008Z,36.50
2022-08-04T13:22:11.985Z,36.60
2022-08-04T13:24:56.959Z,36.60
2022-08-04T13:27:43.349Z,36.60
2022-08-04T13:30:22.904Z,36.70
2022-08-04T13:32:56.826Z,36.70
2022-08-04T13:35:55.202Z,36.80
2022-08-04T13:38:18.940Z,36.80
2022-08-04T13:40:49.475Z,36.90
2022-08-04T13:44:15.399Z,36.90
2022-08-04T13:46:27.732Z,37.00
2022-08-04T13:49:26.025Z,37.10
2022-08-04T13:51:58.359Z,37.10
2022-08-04T13:54:35.916Z,37.20
2022-08-04T13:57:17.006Z,37.20
2022-08-04T13:59:53.505Z,37.10
2022-08-04T14:02:34.824Z,37.20
2022-08-04T14:05:18.326Z,37.20
2022-08-04T14:07:51.106Z,37.20
2022-08-04T14:10:20.483Z,37.20
2022-08-04T14:12:52.651Z,37.20
2022-08-04T14:16:02.160Z,37.30
2022-08-04T14:18:24.720Z,37.30
2022-08-04T14:21:05.475Z,37.30
2022-08-04T14:23:56.747Z,37.30
2022-08-04T14:26:32.693Z,37.30
2022-08-04T14:29:26.657Z,37.30
2022-08-04T14:32:12.928Z,37.30
2022-08-04T14:34:45.326Z,37.20
2022-08-04T14:37:19.433Z,37.20
2022-08-04T14:40:07.945Z,37.20
2022-08-04T14:42:54.297Z,37.20
2022-08-04T14:45:33.532Z,37.20
2022-08-04T14:48:07.951Z,37.10
2022-08-04T14:50:39.921Z,37.10
2022-08-04T14:53:11.651Z,37.10
2022-08-04T14:55:44.616Z,37.10
2022-08-04T14:58:32.916Z,37.10
2022-08-04T15:01:10.425Z,37.00
2022-08-04T15:03:50.317Z,37.00
2022-08-04T15:06:23.971Z,36.90
2022-08-04T15:08:55.313Z,36.80
2022-08-04T15:11:25.081Z,36.80
2022-08-04T15:13:54.605Z,36.70
2022-08-04T15:16:25.543Z,36.60
2022-08-04T15:18:56.733Z,36.60
2022-08-04T15:21:28.987Z,36.50
2022-08-04T15:23:58.884Z,36.50
2022-08-04T15:26:33.524Z,36.40
2022-08-04T15:29:14.477Z,36.40
2022-08-04T15:32:04.169Z,36.40
2022-08-04T15:34:53.123Z,36.30
2022-08-04T15:37:29.415Z,36.30
2022-08-04T15:40:05.374Z,36.30
2022-08-04T15:42:39.933Z,36.20
2022-08-04T15:45:22.098Z,36.20
2022-08-04T15:48:33.115Z,36.20
2022-08-04T15:51:14.664Z,36.10
2022-08-04T15:54:27.248Z,36.10
2022-08-04T15:57:02.769Z,36.10
2022-08-04T16:00:01.623Z,36.00
2022-08-04T16:02:44.310Z,36.10
2022-08-04T16:05:37.018Z,36.00
2022-08-04T16:08:19.758Z,36.00
2022-08-04T16:10:50.564Z,36.00
2022-08-04T16:13:21.433Z,36.00
2022-08-04T16:15:53.690Z,35.90
2022-08-04T16:18:40.519Z,35.90
2022-08-04T16:21:20.275Z,35.90
2022-08-04T16:24:18.411Z,36.00
2022-08-04T16:26:54.725Z,36.00
2022-08-04T16:29:37.902Z,35.90
2022-08-04T16:32:16.683Z,35.90
2022-08-04T16:35:00.178Z,35.90
2022-08-04T16:37:34.908Z,35.90
2022-08-04T16:40:35.790Z,36.00
2022-08-04T16:43:08.829Z,36.00
2022-08-04T16:45:53.770Z,36.00
2022-08-04T16:48:27.635Z,36.00
2022-08-04T16:51:03.318Z,36.00
2022-08-04T16:54:04.349Z,36.00
2022-08-04T16:56:33.129Z,36.00
2022-08-04T16:59:10.513Z,36.00
2022-08-04T17:01:48.514Z,36.00
2022-08-04T17:04:17.986Z,36.00
2022-08-04T17:06:47.560Z,36.00
2022-08-04T17:09:18.587Z,36.00
2022-08-04T17:11:49.562Z,36.00
2022-08-04T17:14:23.733Z,36.00
2022-08-04T17:16:54.611Z,36.00
2022-08-04T17:19:26.290Z,36.00
2022-08-04T17:22:04.170Z,36.00
2022-08-04T17:24:35.464Z,35.90
2022-08-04T17:28:08.571Z,35.90
2022-08-04T17:29:56.481Z,35.90
2022-08-04T17:32:26.231Z,35.90
2022-08-04T17:34:57.644Z,35.90
2022-08-04T17:37:39.801Z,35.80
2022-08-04T17:40:13.441Z,35.80
2022-08-04T17:42:45.201Z,35.80
2022-08-04T17:45:50.922Z,35.70
2022-08-04T17:51:17.043Z,35.60
2022-08-04T17:54:02.335Z,35.50
2022-08-04T17:56:34.060Z,35.40
2022-08-04T17:59:52.396Z,35.40
2022-08-04T18:02:33.540Z,35.30
2022-08-04T18:05:11.703Z,35.20
2022-08-04T18:08:34.639Z,35.20
2022-08-04T18:10:52.547Z,35.10
2022-08-04T18:13:26.992Z,35.00
2022-08-04T18:16:04.661Z,34.90
2022-08-04T18:18:34.908Z,34.90
2022-08-04T18:21:07.859Z,34.70
2022-08-04T18:23:43.480Z,34.70
2022-08-04T18:26:23.929Z,34.60
2022-08-04T18:28:53.621Z,34.50
2022-08-04T18:31:24.090Z,34.40
2022-08-04T18:33:57.134Z,34.40
2022-08-04T18:36:37.291Z,34.30
2022-08-04T18:39:13.321Z,34.20
2022-08-04T18:42:02.085Z,34.10
2022-08-04T18:44:52.194Z,34.00
2022-08-04T18:47:24.960Z,34.00
2022-08-04T18:51:00.442Z,33.90
2022-08-04T18:52:53.160Z,33.80
2022-08-04T18:55:55.323Z,33.70
2022-08-04T18:58:12.775Z,33.70
2022-08-04T19:00:45.872Z,33.60
2022-08-04T19:06:07.487Z,33.40
2022-08-04T19:08:42.739Z,33.30
2022-08-04T19:11:37.154Z,33.30
2022-08-04T19:14:05.591Z,33.20
2022-08-04T19:16:35.824Z,33.10
2022-08-04T19:19:07.958Z,33.00
2022-08-04T19:21:59.251Z,33.00
2022-08-04T19:24:31.753Z,32.80
2022-08-04T19:27:06.900Z,32.80
2022-08-04T19:32:27.982Z,32.60
2022-08-04T19:35:01.777Z,32.50
2022-08-04T19:38:01.543Z,32.40
2022-08-04T19:40:33.745Z,32.30
2022-08-04T19:43:14.306Z,32.30
2022-08-04T19:45:45.905Z,32.20
2022-08-04T19:48:18.886Z,32.10
2022-08-04T19:50:50.481Z,32.00
2022-08-04T19:53:20.202Z,32.00
2022-08-04T19:56:07.128Z,31.90
2022-08-04T19:58:38.527Z,31.90
2022-08-04T20:01:14.389Z,31.80
2022-08-04T20:04:09.836Z,31.70
2022-08-04T20:06:41.594Z,31.70
2022-08-04T20:09:24.938Z,31.60
2022-08-04T20:11:56.406Z,31.50
2022-08-04T20:14:32.840Z,31.50
2022-08-04T20:17:09.868Z,31.40
2022-08-04T20:19:40.225Z,31.40
2022-08-04T20:22:51.847Z,31.30
2022-08-04T20:27:59.760Z,31.20
2022-08-04T20:30:30.305Z,31.10
2022-08-04T20:33:00.744Z,31.00
2022-08-04T20:35:32.652Z,31.00
2022-08-04T20:38:32.676Z,30.90
2022-08-04T20:41:02.941Z,30.90
2022-08-04T20:43:31.944Z,30.80
2022-08-04T20:46:18.177Z,30.70
2022-08-04T20:48:52.983Z,30.70
2022-08-04T20:51:31.677Z,30.60
2022-08-04T20:54:16.829Z,30.50
2022-08-04T20:56:51.787Z,30.50
2022-08-04T20:59:23.400Z,30.40
2022-08-04T21:01:53.789Z,30.40
2022-08-04T21:04:45.584Z,30.30
2022-08-04T21:07:18.060Z,30.30
2022-08-04T21:09:50.180Z,30.30
2022-08-04T21:12:27.624Z,30.20
2022-08-04T21:15:01.191Z,30.10
2022-08-04T21:17:58.777Z,30.10
2022-08-04T21:20:33.292Z,30.10
2022-08-04T21:23:05.149Z,30.00
2022-08-04T21:25:42.920Z,30.00
2022-08-04T21:28:20.276Z,29.90
2022-08-04T21:30:52.948Z,29.90
2022-08-04T21:33:24.449Z,29.80
2022-08-04T21:36:13.444Z,29.70
2022-08-04T21:38:51.213Z,29.70
2022-08-04T21:41:24.614Z,29.60
2022-08-04T21:43:54.351Z,29.60
2022-08-04T21:46:23.317Z,29.50
2022-08-04T21:48:52.414Z,29.40
2022-08-04T21:51:57.774Z,29.40
2022-08-04T21:54:15.238Z,29.30
2022-08-04T21:56:51.114Z,29.30
2022-08-04T21:59:23.737Z,29.30
2022-08-04T22:02:01.716Z,29.20
2022-08-04T22:04:31.634Z,29.20
2022-08-04T22:07:03.301Z,29.10
2022-08-04T22:09:40.890Z,29.10
2022-08-04T22:12:12.609Z,29.10
2022-08-04T22:14:42.416Z,29.10
2022-08-04T22:17:19.265Z,29.00
2022-08-04T22:19:54.767Z,29.00
2022-08-04T22:22:28.217Z,29.00
2022-08-04T22:25:12.371Z,28.90
2022-08-04T22:28:03.493Z,28.90
2022-08-04T22:30:37.135Z,28.80
2022-08-04T22:33:08.668Z,28.80
2022-08-04T22:35:49.009Z,28.80
2022-08-04T22:38:25.602Z,28.70
2022-08-04T22:41:08.272Z,28.70
2022-08-04T22:43:39.736Z,28.70
2022-08-04T22:46:12.234Z,28.60
2022-08-04T22:48:43.385Z,28.60
2022-08-04T22:51:13.901Z,28.60
2022-08-04T22:53:49.130Z,28.50
2022-08-04T22:56:38.538Z,28.50
2022-08-04T22:59:11.205Z,28.50
2022-08-04T23:01:59.154Z,28.50
2022-08-04T23:04:32.455Z,28.50
2022-08-04T23:07:09.200Z,28.40
2022-08-04T23:09:51.658Z,28.40
2022-08-04T23:12:25.748Z,28.40
2022-08-04T23:14:58.224Z,28.40
2022-08-04T23:17:29.115Z,28.30
2022-08-04T23:19:59.541Z,28.30
2022-08-04T23:22:42.264Z,28.30
2022-08-04T23:25:16.034Z,28.30
2022-08-04T23:27:50.426Z,28.20
2022-08-04T23:30:24.368Z,28.20
2022-08-04T23:32:54.652Z,28.20
2022-08-04T23:35:23.692Z,28.20
2022-08-04T23:37:57.681Z,28.10
2022-08-04T23:40:34.021Z,28.10
2022-08-04T23:43:17.055Z,28.10
2022-08-04T23:45:54.331Z,28.00
2022-08-04T23:48:35.576Z,28.00
2022-08-04T23:51:13.728Z,28.00
2022-08-04T23:54:03.199Z,28.00
2022-08-04T23:56:34.630Z,28.00
2022-08-04T23:59:04.695Z,27.90
