createdAt,value
2023-03-12T00:04:48.829Z,3.9
2023-03-12T00:14:55.519Z,3.8
2023-03-12T00:25:02.269Z,4
2023-03-12T00:35:08.957Z,4
2023-03-12T00:45:15.698Z,3.8
2023-03-12T00:55:22.394Z,3.8
2023-03-12T01:05:29.171Z,3.8
2023-03-12T01:15:35.864Z,3.8
2023-03-12T01:25:42.630Z,3.7
2023-03-12T01:35:49.462Z,3.7
2023-03-12T01:45:56.075Z,3.7
2023-03-12T01:56:02.730Z,3.7
2023-03-12T02:06:09.484Z,3.7
2023-03-12T02:16:16.332Z,3.7
2023-03-12T02:26:22.981Z,3.7
2023-03-12T02:36:29.657Z,3.7
2023-03-12T02:46:36.402Z,3.6
2023-03-12T02:56:43.104Z,3.6
2023-03-12T03:06:49.864Z,3.6
2023-03-12T03:16:56.544Z,3.6
2023-03-12T03:27:03.318Z,3.6
2023-03-12T03:37:11.242Z,3.6
2023-03-12T03:47:17.977Z,3.6
2023-03-12T03:57:24.684Z,3.6
2023-03-12T04:07:31.580Z,3.6
2023-03-12T04:17:38.133Z,3.6
2023-03-12T04:27:44.888Z,3.5
2023-03-12T04:37:51.564Z,3.5
2023-03-12T04:47:58.336Z,3.5
2023-03-12T04:58:05.042Z,3.5
2023-03-12T05:08:12.995Z,3.5
2023-03-12T05:18:20.937Z,3.5
2023-03-12T05:28:27.690Z,3.5
2023-03-12T05:38:35.605Z,3.5
2023-03-12T05:48:42.409Z,3.5
2023-03-12T05:58:49.048Z,3.5
2023-03-12T06:08:55.824Z,3.5
2023-03-12T06:19:02.567Z,3.5
2023-03-12T06:29:09.256Z,3.4
2023-03-12T06:39:15.959Z,3.4
2023-03-12T06:49:22.721Z,3.4
2023-03-12T06:59:29.405Z,3.4
2023-03-12T07:09:36.153Z,3.4
2023-03-12T07:19:42.873Z,3.4
2023-03-12T07:29:50.849Z,3.4
2023-03-12T07:39:57.649Z,3.4
2023-03-12T07:50:04.326Z,3.4
2023-03-12T08:00:11.034Z,3.4
2023-03-12T08:10:17.760Z,3.4
2023-03-12T08:20:24.402Z,3.6
2023-03-12T08:30:31.194Z,3.4
2023-03-12T08:40:37.854Z,3.4
2023-03-12T08:50:44.635Z,3.4
2023-03-12T09:00:51.351Z,3.4
2023-03-12T09:10:58.086Z,3.4
2023-03-12T09:21:04.917Z,3.6
2023-03-12T09:31:11.582Z,3.6
2023-03-12T09:41:18.228Z,3.6
2023-03-12T09:51:24.973Z,3.6
2023-03-12T10:01:31.674Z,3.6
2023-03-12T10:11:38.497Z,3.6
2023-03-12T10:21:45.121Z,3.6
2023-03-12T10:31:51.862Z,3.6
2023-03-12T10:41:58.582Z,3.6
2023-03-12T10:52:05.397Z,3.6
2023-03-12T11:02:12.014Z,3.6
2023-03-12T11:12:18.765Z,3.6
2023-03-12T11:22:25.471Z,3.8
2023-03-12T11:32:32.319Z,3.8
2023-03-12T11:42:38.910Z,3.8
2023-03-12T11:52:45.656Z,3.8
2023-03-12T12:02:52.391Z,3.8
2023-03-12T12:12:59.090Z,3.8
2023-03-12T12:23:07.076Z,3.8
2023-03-12T12:33:15.045Z,3.8
2023-03-12T12:43:22.962Z,3.8
2023-03-12T12:53:30.932Z,3.8
2023-03-12T13:03:37.620Z,3.8
2023-03-12T13:13:44.375Z,4
2023-03-12T13:23:51.085Z,4.1
2023-03-12T13:33:57.811Z,4.1
2023-03-12T13:44:04.542Z,4.1
2023-03-12T13:54:11.271Z,4.1
2023-03-12T14:04:18.001Z,4.1
2023-03-12T14:14:24.820Z,4.1
2023-03-12T14:24:31.419Z,4.1
2023-03-12T14:34:38.179Z,4.2
2023-03-12T14:44:44.889Z,4.2
2023-03-12T14:54:51.625Z,4.2
2023-03-12T15:04:58.460Z,4.4
2023-03-12T15:15:05.065Z,4.4
2023-03-12T15:25:11.783Z,4.4
2023-03-12T15:35:18.573Z,4.4
2023-03-12T15:45:25.435Z,4.4
2023-03-12T15:55:33.234Z,4.4
2023-03-12T16:05:39.905Z,4.4
2023-03-12T16:15:47.913Z,4.4
2023-03-12T16:25:53.401Z,4.4
2023-03-12T16:36:00.319Z,4.4
2023-03-12T16:46:06.886Z,4.4
2023-03-12T16:56:13.604Z,4.4
2023-03-12T17:06:20.296Z,4.4
2023-03-12T17:16:27.162Z,4.4
2023-03-12T17:26:33.729Z,4.4
2023-03-12T17:36:40.510Z,4.4
2023-03-12T17:46:58.909Z,4.4
2023-03-12T17:56:53.924Z,4.4
2023-03-12T18:07:00.630Z,4.4
2023-03-12T18:17:07.509Z,4.4
2023-03-12T18:27:14.071Z,4.4
2023-03-12T18:37:20.819Z,4.4
2023-03-12T18:47:27.529Z,4.4
2023-03-12T18:57:34.640Z,4.4
2023-03-12T19:07:40.982Z,4.4
2023-03-12T19:17:47.901Z,4.4
2023-03-12T19:27:54.437Z,4.4
2023-03-12T19:38:01.193Z,4.4
2023-03-12T19:48:07.874Z,4.6
2023-03-12T19:58:14.616Z,4.6
2023-03-12T20:18:29.304Z,4.6
2023-03-12T20:28:36.010Z,4.6
2023-03-12T20:38:42.751Z,4.5
2023-03-12T20:48:49.453Z,4.5
2023-03-12T20:58:56.250Z,4.5
2023-03-12T21:09:02.910Z,4.5
2023-03-12T21:19:09.679Z,4.5
2023-03-12T21:29:16.375Z,4.5
2023-03-12T21:39:23.141Z,4.5
2023-03-12T21:49:29.819Z,4.5
2023-03-12T21:59:36.563Z,4.5
2023-03-12T22:09:43.252Z,4.5
2023-03-12T22:19:49.987Z,4.5
2023-03-12T22:29:56.704Z,4.5
2023-03-12T22:40:03.445Z,4.5
2023-03-12T22:50:10.156Z,4.5
2023-03-12T23:00:16.947Z,4.5
2023-03-12T23:10:23.614Z,4.5
2023-03-12T23:20:30.351Z,4.5
2023-03-12T23:30:37.081Z,4.5
2023-03-12T23:40:43.804Z,4.5
2023-03-12T23:50:50.625Z,4.5
