createdAt,value
2023-03-07T00:01:30.847Z,27.80
2023-03-07T00:04:00.251Z,27.63
2023-03-07T00:06:28.564Z,26.80
2023-03-07T00:08:58.773Z,26.87
2023-03-07T00:11:27.724Z,27.43
2023-03-07T00:13:56.149Z,26.67
2023-03-07T00:16:26.402Z,26.17
2023-03-07T00:18:55.418Z,26.20
2023-03-07T00:21:23.827Z,24.87
2023-03-07T00:23:53.952Z,22.37
2023-03-07T00:26:23.643Z,22.50
2023-03-07T00:28:53.004Z,22.40
2023-03-07T00:31:21.991Z,19.70
2023-03-07T00:33:51.896Z,19.57
2023-03-07T00:36:21.438Z,20.10
2023-03-07T00:38:50.042Z,19.90
2023-03-07T00:41:20.159Z,17.73
2023-03-07T00:43:48.132Z,18.47
2023-03-07T00:46:17.389Z,18.13
2023-03-07T00:48:45.757Z,18.87
2023-03-07T00:51:17.229Z,19.37
2023-03-07T00:53:45.659Z,18.33
2023-03-07T00:56:15.786Z,18.10
2023-03-07T00:58:46.462Z,17.77
2023-03-07T01:01:16.390Z,18.83
2023-03-07T01:03:45.471Z,19.07
2023-03-07T01:06:16.779Z,18.60
2023-03-07T01:08:45.346Z,18.23
2023-03-07T01:11:15.789Z,17.90
2023-03-07T01:13:44.328Z,18.17
2023-03-07T01:16:15.211Z,18.83
2023-03-07T01:18:44.504Z,18.73
2023-03-07T01:21:17.275Z,18.23
2023-03-07T01:23:46.346Z,18.77
2023-03-07T01:26:15.665Z,19.10
2023-03-07T01:28:44.373Z,19.47
2023-03-07T01:31:13.305Z,18.17
2023-03-07T01:33:42.392Z,19.37
2023-03-07T01:36:25.496Z,18.40
2023-03-07T01:38:56.230Z,16.83
2023-03-07T01:41:24.947Z,16.93
2023-03-07T01:43:54.088Z,17.67
2023-03-07T01:46:40.134Z,16.53
2023-03-07T01:49:12.340Z,15.63
2023-03-07T01:51:45.055Z,16.20
2023-03-07T01:54:17.038Z,15.47
2023-03-07T01:56:46.683Z,16.60
2023-03-07T01:59:17.834Z,17.37
2023-03-07T02:01:46.371Z,16.80
2023-03-07T02:04:20.529Z,15.77
2023-03-07T02:06:49.854Z,15.13
2023-03-07T02:09:21.607Z,15.53
2023-03-07T02:11:51.032Z,15.17
2023-03-07T02:14:19.568Z,14.63
2023-03-07T02:16:47.745Z,15.27
2023-03-07T02:19:31.337Z,15.23
2023-03-07T02:22:10.262Z,14.20
2023-03-07T02:24:44.581Z,14.30
2023-03-07T02:27:15.462Z,15.00
2023-03-07T02:29:44.009Z,15.80
2023-03-07T02:32:12.887Z,16.13
2023-03-07T02:34:40.915Z,15.90
2023-03-07T02:37:20.159Z,14.93
2023-03-07T02:39:49.621Z,16.13
2023-03-07T02:42:24.005Z,16.10
2023-03-07T02:44:59.127Z,15.27
2023-03-07T02:47:29.509Z,15.03
2023-03-07T02:49:58.843Z,16.00
2023-03-07T02:52:28.002Z,16.07
2023-03-07T02:54:56.217Z,15.57
2023-03-07T02:57:27.944Z,15.67
2023-03-07T02:59:56.050Z,16.00
2023-03-07T03:02:24.056Z,16.13
2023-03-07T03:04:52.083Z,15.33
2023-03-07T03:07:23.346Z,16.67
2023-03-07T03:09:51.272Z,16.47
2023-03-07T03:12:19.338Z,16.77
2023-03-07T03:14:48.678Z,16.83
2023-03-07T03:17:18.663Z,17.60
2023-03-07T03:19:46.559Z,19.07
2023-03-07T03:22:14.618Z,18.33
2023-03-07T03:24:46.371Z,17.77
2023-03-07T03:27:17.530Z,21.40
2023-03-07T03:29:49.290Z,20.17
2023-03-07T03:32:17.722Z,19.57
2023-03-07T03:34:47.425Z,21.00
2023-03-07T03:37:15.407Z,20.67
2023-03-07T03:39:43.894Z,22.87
2023-03-07T03:42:14.197Z,23.17
2023-03-07T03:44:42.954Z,24.67
2023-03-07T03:47:12.363Z,25.27
2023-03-07T03:49:41.021Z,24.47
2023-03-07T03:52:10.607Z,25.30
2023-03-07T03:54:38.808Z,24.30
2023-03-07T03:57:07.751Z,27.60
2023-03-07T03:59:35.669Z,26.40
2023-03-07T04:02:03.776Z,26.37
2023-03-07T04:04:33.146Z,26.43
2023-03-07T04:07:01.091Z,27.43
2023-03-07T04:09:29.260Z,27.87
2023-03-07T04:11:57.186Z,28.37
2023-03-07T04:14:25.623Z,27.53
2023-03-07T04:16:53.822Z,28.67
2023-03-07T04:19:22.199Z,31.30
2023-03-07T04:21:51.917Z,28.07
2023-03-07T04:24:20.111Z,28.73
2023-03-07T04:26:48.656Z,27.87
2023-03-07T04:29:16.974Z,28.83
2023-03-07T04:31:51.917Z,27.27
2023-03-07T04:34:19.874Z,29.30
2023-03-07T04:36:47.843Z,28.03
2023-03-07T04:39:17.147Z,26.87
2023-03-07T04:41:46.505Z,28.67
2023-03-07T04:44:21.116Z,26.67
2023-03-07T04:46:49.163Z,27.73
2023-03-07T04:49:17.763Z,26.53
2023-03-07T04:51:45.704Z,25.60
2023-03-07T04:54:17.778Z,25.73
2023-03-07T04:56:48.243Z,27.20
2023-03-07T04:59:16.821Z,26.10
2023-03-07T05:01:44.933Z,26.90
2023-03-07T05:04:12.930Z,25.17
2023-03-07T05:06:40.852Z,25.93
2023-03-07T05:09:10.144Z,24.87
2023-03-07T05:11:39.675Z,25.73
2023-03-07T05:14:09.015Z,28.43
2023-03-07T05:16:37.238Z,30.90
2023-03-07T05:19:06.293Z,24.90
2023-03-07T05:21:34.852Z,23.97
2023-03-07T05:24:04.689Z,23.93
2023-03-07T05:26:34.121Z,26.03
2023-03-07T05:29:04.131Z,25.10
2023-03-07T05:31:32.236Z,25.43
2023-03-07T05:34:00.805Z,23.27
2023-03-07T05:36:28.967Z,23.70
2023-03-07T05:38:57.113Z,22.37
2023-03-07T05:41:25.829Z,22.40
2023-03-07T05:43:55.270Z,25.57
2023-03-07T05:46:25.377Z,24.90
2023-03-07T05:48:53.578Z,22.23
2023-03-07T05:51:21.565Z,24.13
2023-03-07T05:53:50.202Z,23.40
2023-03-07T05:56:18.750Z,22.60
2023-03-07T05:58:46.915Z,24.53
2023-03-07T06:01:15.320Z,24.33
2023-03-07T06:03:44.989Z,27.53
2023-03-07T06:06:13.327Z,28.77
2023-03-07T06:08:42.500Z,30.03
2023-03-07T06:11:11.325Z,31.67
2023-03-07T06:13:40.440Z,31.03
2023-03-07T06:16:09.146Z,34.00
2023-03-07T06:18:42.294Z,33.20
2023-03-07T06:21:17.003Z,34.03
2023-03-07T06:23:48.163Z,35.30
2023-03-07T06:26:20.545Z,35.27
2023-03-07T06:28:52.420Z,37.10
2023-03-07T06:31:21.695Z,36.60
2023-03-07T06:33:49.870Z,37.80
2023-03-07T06:36:21.679Z,40.60
2023-03-07T06:38:55.905Z,44.37
2023-03-07T06:41:25.071Z,40.40
2023-03-07T06:43:55.110Z,38.50
2023-03-07T06:46:28.176Z,40.23
2023-03-07T06:48:57.147Z,40.80
2023-03-07T06:51:27.051Z,36.40
2023-03-07T06:53:57.975Z,40.57
2023-03-07T06:56:26.594Z,39.17
2023-03-07T06:58:54.761Z,38.33
2023-03-07T07:01:23.975Z,31.13
2023-03-07T07:03:54.149Z,31.37
2023-03-07T07:06:22.215Z,34.00
2023-03-07T07:08:55.467Z,33.47
2023-03-07T07:11:24.487Z,30.83
2023-03-07T07:13:52.632Z,30.37
2023-03-07T07:16:22.088Z,29.80
2023-03-07T07:18:51.656Z,30.17
2023-03-07T07:21:20.245Z,28.67
2023-03-07T07:23:48.763Z,28.87
2023-03-07T07:26:18.076Z,32.10
2023-03-07T07:28:46.541Z,30.57
2023-03-07T07:31:14.642Z,34.40
2023-03-07T07:33:43.024Z,32.27
2023-03-07T07:36:11.533Z,29.67
2023-03-07T07:38:40.207Z,31.80
2023-03-07T07:41:08.284Z,29.80
2023-03-07T07:43:37.730Z,26.07
2023-03-07T07:46:14.184Z,25.70
2023-03-07T07:48:42.378Z,26.17
2023-03-07T07:51:10.999Z,31.47
2023-03-07T07:53:39.354Z,30.93
2023-03-07T07:56:07.829Z,28.43
2023-03-07T07:58:37.312Z,32.63
2023-03-07T08:01:14.463Z,28.47
2023-03-07T08:03:42.566Z,28.37
2023-03-07T08:06:10.934Z,27.63
2023-03-07T08:08:39.688Z,28.57
2023-03-07T08:11:08.426Z,25.10
2023-03-07T08:13:37.791Z,25.67
2023-03-07T08:16:10.914Z,21.83
2023-03-07T08:18:39.017Z,22.97
2023-03-07T08:21:07.408Z,24.67
2023-03-07T08:23:35.812Z,21.03
2023-03-07T08:26:06.120Z,22.57
2023-03-07T08:28:34.635Z,21.10
2023-03-07T08:31:09.489Z,20.80
2023-03-07T08:33:37.600Z,21.47
2023-03-07T08:36:06.492Z,20.87
2023-03-07T08:38:34.771Z,20.27
2023-03-07T08:41:03.870Z,21.20
2023-03-07T08:43:33.101Z,19.57
2023-03-07T08:46:01.615Z,20.53
2023-03-07T08:48:31.159Z,19.47
2023-03-07T08:50:59.107Z,18.53
2023-03-07T08:53:27.020Z,17.60
2023-03-07T08:55:54.940Z,18.17
2023-03-07T08:58:22.857Z,18.13
2023-03-07T09:00:50.747Z,17.80
2023-03-07T09:03:18.664Z,17.40
2023-03-07T09:05:48.025Z,18.87
2023-03-07T09:08:16.005Z,18.97
2023-03-07T09:10:43.965Z,17.73
2023-03-07T09:13:14.119Z,19.23
2023-03-07T09:15:42.693Z,17.80
2023-03-07T09:18:11.274Z,17.47
2023-03-07T09:20:39.854Z,18.37
2023-03-07T09:23:10.112Z,16.67
2023-03-07T09:25:39.697Z,16.97
2023-03-07T09:28:07.615Z,18.87
2023-03-07T09:30:35.552Z,16.67
2023-03-07T09:33:04.134Z,16.63
2023-03-07T09:35:32.142Z,16.97
2023-03-07T09:38:00.299Z,18.27
2023-03-07T09:40:29.706Z,17.27
2023-03-07T09:43:04.654Z,17.10
2023-03-07T09:45:45.654Z,15.33
2023-03-07T09:48:45.315Z,15.20
2023-03-07T09:51:19.544Z,15.50
2023-03-07T09:53:52.437Z,15.27
2023-03-07T09:56:25.215Z,16.97
2023-03-07T09:59:02.537Z,16.40
2023-03-07T10:01:34.508Z,15.90
2023-03-07T10:04:04.459Z,16.67
2023-03-07T10:06:38.563Z,16.53
2023-03-07T10:09:13.299Z,17.80
2023-03-07T10:12:04.846Z,18.70
2023-03-07T10:14:47.387Z,17.47
2023-03-07T10:17:26.561Z,16.63
2023-03-07T10:19:58.277Z,17.33
2023-03-07T10:22:36.825Z,16.93
2023-03-07T10:25:14.468Z,17.57
2023-03-07T10:27:45.551Z,19.03
2023-03-07T10:30:17.898Z,17.97
2023-03-07T10:32:48.091Z,16.97
2023-03-07T10:35:22.090Z,19.07
2023-03-07T10:37:51.941Z,19.03
2023-03-07T10:40:25.774Z,18.80
2023-03-07T10:42:55.767Z,19.73
2023-03-07T10:45:24.102Z,19.47
2023-03-07T10:47:52.129Z,20.67
2023-03-07T10:50:35.902Z,19.63
2023-03-07T10:53:09.291Z,19.17
2023-03-07T10:55:42.315Z,20.03
2023-03-07T10:58:21.021Z,21.90
2023-03-07T11:01:03.655Z,20.63
2023-03-07T11:03:49.577Z,21.50
2023-03-07T11:06:36.786Z,20.03
2023-03-07T11:09:20.013Z,19.70
2023-03-07T11:11:54.221Z,20.93
2023-03-07T11:14:24.736Z,20.50
2023-03-07T11:16:55.585Z,20.53
2023-03-07T11:19:39.755Z,19.60
2023-03-07T11:22:22.882Z,20.07
2023-03-07T11:25:05.356Z,20.43
2023-03-07T11:27:37.236Z,21.00
2023-03-07T11:30:25.868Z,20.00
2023-03-07T11:33:00.340Z,20.33
2023-03-07T11:35:49.744Z,20.40
2023-03-07T11:38:29.265Z,19.47
2023-03-07T11:41:04.049Z,21.03
2023-03-07T11:43:54.383Z,19.87
2023-03-07T11:46:33.134Z,20.90
2023-03-07T11:49:08.975Z,21.50
2023-03-07T11:51:55.878Z,20.63
2023-03-07T11:54:32.068Z,20.47
2023-03-07T11:57:11.144Z,20.67
2023-03-07T11:59:55.847Z,20.93
2023-03-07T12:02:43.593Z,20.97
2023-03-07T12:05:22.032Z,20.87
2023-03-07T12:08:06.907Z,20.63
2023-03-07T12:10:47.289Z,20.87
2023-03-07T12:13:31.929Z,20.00
2023-03-07T12:16:12.125Z,20.63
2023-03-07T12:19:10.565Z,19.77
2023-03-07T12:22:02.393Z,19.13
2023-03-07T12:24:36.166Z,16.83
2023-03-07T12:27:11.360Z,17.83
2023-03-07T12:29:42.812Z,16.80
2023-03-07T12:32:17.086Z,16.73
2023-03-07T12:34:52.974Z,17.30
2023-03-07T12:37:26.107Z,16.57
2023-03-07T12:39:56.867Z,15.67
2023-03-07T12:42:34.157Z,15.73
2023-03-07T12:45:09.143Z,16.97
2023-03-07T12:47:51.139Z,16.37
2023-03-07T12:50:24.773Z,16.83
2023-03-07T12:52:56.161Z,16.50
2023-03-07T12:55:27.663Z,17.00
2023-03-07T12:58:05.053Z,16.07
2023-03-07T13:00:35.550Z,16.07
2023-03-07T13:03:06.599Z,17.70
2023-03-07T13:05:38.089Z,17.40
2023-03-07T13:08:08.578Z,16.20
2023-03-07T13:10:37.149Z,17.00
2023-03-07T13:13:44.045Z,16.00
2023-03-07T13:16:13.748Z,18.87
2023-03-07T13:18:41.756Z,18.90
2023-03-07T13:21:32.070Z,15.87
2023-03-07T13:24:34.038Z,15.43
2023-03-07T13:27:02.219Z,15.27
2023-03-07T13:30:19.138Z,16.57
2023-03-07T13:32:58.140Z,15.10
2023-03-07T13:35:55.804Z,16.83
2023-03-07T13:38:34.143Z,14.03
2023-03-07T13:41:02.740Z,13.73
2023-03-07T13:43:50.423Z,15.07
2023-03-07T13:47:01.199Z,14.57
2023-03-07T13:49:46.240Z,14.43
2023-03-07T13:52:34.014Z,14.37
2023-03-07T13:55:14.338Z,14.37
2023-03-07T13:57:44.608Z,14.53
2023-03-07T14:00:35.065Z,14.07
2023-03-07T14:03:03.336Z,13.80
2023-03-07T14:05:35.075Z,13.47
2023-03-07T14:08:03.980Z,13.43
2023-03-07T14:10:33.465Z,12.73
2023-03-07T14:13:26.251Z,11.63
2023-03-07T14:16:04.352Z,13.83
2023-03-07T14:18:45.687Z,13.43
2023-03-07T14:21:21.214Z,13.80
2023-03-07T14:24:08.479Z,14.37
2023-03-07T14:26:40.144Z,14.20
2023-03-07T14:29:17.713Z,13.87
2023-03-07T14:31:47.216Z,14.07
2023-03-07T14:34:20.509Z,13.47
2023-03-07T14:36:52.403Z,13.83
2023-03-07T14:39:21.932Z,13.33
2023-03-07T14:42:00.975Z,13.20
2023-03-07T14:45:02.278Z,14.50
2023-03-07T14:47:47.577Z,13.23
2023-03-07T14:50:18.724Z,12.97
2023-03-07T14:52:48.160Z,13.37
2023-03-07T14:55:19.759Z,13.53
2023-03-07T14:57:53.047Z,13.10
2023-03-07T15:00:28.346Z,12.80
2023-03-07T15:02:58.628Z,13.40
2023-03-07T15:05:29.521Z,13.17
2023-03-07T15:07:57.691Z,14.37
2023-03-07T15:10:30.695Z,12.70
2023-03-07T15:13:00.529Z,13.77
2023-03-07T15:15:34.300Z,11.83
2023-03-07T15:18:06.762Z,11.73
2023-03-07T15:20:35.492Z,12.30
2023-03-07T15:23:07.504Z,11.90
2023-03-07T15:25:38.923Z,11.57
2023-03-07T15:28:18.604Z,11.83
2023-03-07T15:30:52.108Z,11.07
2023-03-07T15:33:25.915Z,12.03
2023-03-07T15:36:18.146Z,10.73
2023-03-07T15:38:48.094Z,11.03
2023-03-07T15:41:33.302Z,11.67
2023-03-07T15:44:08.514Z,11.07
2023-03-07T15:46:39.179Z,11.40
2023-03-07T15:49:07.574Z,11.23
2023-03-07T15:51:38.674Z,11.67
2023-03-07T15:54:23.056Z,11.07
2023-03-07T15:56:56.789Z,11.67
2023-03-07T15:59:30.649Z,11.93
2023-03-07T16:01:58.694Z,11.97
2023-03-07T16:04:36.887Z,10.90
2023-03-07T16:07:06.386Z,11.17
2023-03-07T16:09:34.619Z,11.77
2023-03-07T16:12:03.104Z,10.77
2023-03-07T16:14:34.318Z,11.43
2023-03-07T16:17:05.493Z,12.10
2023-03-07T16:19:33.437Z,12.93
2023-03-07T16:22:01.366Z,13.40
2023-03-07T16:24:29.377Z,12.47
2023-03-07T16:26:57.851Z,11.77
2023-03-07T16:29:25.922Z,12.00
2023-03-07T16:31:55.247Z,12.47
2023-03-07T16:34:23.935Z,11.03
2023-03-07T16:36:51.927Z,11.57
2023-03-07T16:39:19.926Z,11.90
2023-03-07T16:41:50.107Z,10.70
2023-03-07T16:44:19.158Z,10.17
2023-03-07T16:46:52.461Z,10.57
2023-03-07T16:49:21.984Z,10.90
2023-03-07T16:52:04.534Z,11.27
2023-03-07T16:54:33.834Z,11.00
2023-03-07T16:57:03.528Z,12.40
2023-03-07T16:59:35.488Z,10.20
2023-03-07T17:02:11.681Z,11.47
2023-03-07T17:04:42.704Z,11.63
2023-03-07T17:07:17.126Z,11.40
2023-03-07T17:09:45.327Z,11.47
2023-03-07T17:12:13.608Z,12.10
2023-03-07T17:14:42.292Z,12.43
2023-03-07T17:17:17.711Z,12.13
2023-03-07T17:19:47.062Z,11.80
2023-03-07T17:22:15.114Z,12.20
2023-03-07T17:24:43.115Z,12.87
2023-03-07T17:27:11.291Z,13.73
2023-03-07T17:29:42.142Z,13.20
2023-03-07T17:32:10.836Z,14.00
2023-03-07T17:34:39.468Z,12.87
2023-03-07T17:37:09.540Z,12.87
2023-03-07T17:39:37.959Z,12.93
2023-03-07T17:42:08.668Z,13.37
2023-03-07T17:44:36.932Z,13.10
2023-03-07T17:47:05.014Z,12.90
2023-03-07T17:49:37.614Z,13.80
2023-03-07T17:52:07.341Z,14.03
2023-03-07T17:54:36.770Z,14.90
2023-03-07T17:57:04.935Z,13.80
2023-03-07T17:59:33.535Z,14.33
2023-03-07T18:02:01.696Z,14.40
2023-03-07T18:04:31.303Z,14.57
2023-03-07T18:06:59.389Z,14.47
2023-03-07T18:09:27.379Z,15.37
2023-03-07T18:11:57.145Z,15.17
2023-03-07T18:14:25.331Z,15.07
2023-03-07T18:16:54.229Z,14.57
2023-03-07T18:19:26.735Z,16.57
2023-03-07T18:21:55.755Z,15.43
2023-03-07T18:24:27.107Z,16.07
2023-03-07T18:26:59.048Z,14.30
2023-03-07T18:29:28.360Z,13.37
2023-03-07T18:31:56.495Z,13.30
2023-03-07T18:34:25.031Z,13.77
2023-03-07T18:36:54.236Z,12.90
2023-03-07T18:39:23.486Z,12.97
2023-03-07T18:41:52.301Z,12.63
2023-03-07T18:44:21.693Z,13.50
2023-03-07T18:46:57.978Z,13.63
2023-03-07T18:49:26.501Z,13.53
2023-03-07T18:51:54.518Z,13.17
2023-03-07T18:54:22.478Z,12.97
2023-03-07T18:56:50.403Z,13.17
2023-03-07T18:59:19.037Z,12.43
2023-03-07T19:01:50.238Z,12.23
2023-03-07T19:04:19.105Z,12.27
2023-03-07T19:06:48.235Z,13.70
2023-03-07T19:09:18.006Z,13.73
2023-03-07T19:11:46.203Z,12.73
2023-03-07T19:14:14.654Z,14.93
2023-03-07T19:16:42.706Z,14.30
2023-03-07T19:19:12.077Z,13.20
2023-03-07T19:21:40.034Z,12.50
2023-03-07T19:24:11.400Z,13.10
2023-03-07T19:26:40.864Z,12.43
2023-03-07T19:29:09.756Z,11.27
2023-03-07T19:31:37.888Z,11.70
2023-03-07T19:34:06.456Z,11.50
2023-03-07T19:36:37.269Z,11.67
2023-03-07T19:39:06.083Z,11.07
2023-03-07T19:41:35.712Z,11.27
2023-03-07T19:44:06.469Z,11.00
2023-03-07T19:46:34.597Z,10.63
2023-03-07T19:49:02.665Z,10.40
2023-03-07T19:51:30.700Z,10.80
2023-03-07T19:54:00.010Z,11.53
2023-03-07T19:56:29.794Z,10.20
2023-03-07T19:58:58.538Z,10.27
2023-03-07T20:01:27.537Z,9.60
2023-03-07T20:03:55.757Z,10.17
2023-03-07T20:06:25.853Z,9.70
2023-03-07T20:08:55.654Z,10.83
2023-03-07T20:11:27.456Z,10.70
2023-03-07T20:13:57.040Z,10.63
2023-03-07T20:16:29.149Z,10.57
2023-03-07T20:19:00.465Z,10.83
2023-03-07T20:21:30.164Z,10.27
2023-03-07T20:24:00.175Z,10.60
2023-03-07T20:26:31.706Z,9.53
2023-03-07T20:29:00.352Z,10.10
2023-03-07T20:31:29.218Z,9.27
2023-03-07T20:33:59.337Z,9.90
2023-03-07T20:36:29.426Z,9.10
2023-03-07T20:38:59.350Z,9.43
2023-03-07T20:41:30.411Z,8.97
2023-03-07T20:44:00.783Z,9.27
2023-03-07T20:46:30.321Z,8.77
2023-03-07T20:48:59.445Z,8.70
2023-03-07T20:51:30.410Z,9.27
2023-03-07T20:54:00.141Z,9.60
2023-03-07T20:56:31.110Z,8.70
2023-03-07T20:58:59.856Z,7.83
2023-03-07T21:01:29.766Z,8.83
2023-03-07T21:04:00.312Z,8.40
2023-03-07T21:06:28.513Z,8.70
2023-03-07T21:08:59.359Z,8.03
2023-03-07T21:11:31.376Z,7.33
2023-03-07T21:13:59.430Z,7.93
2023-03-07T21:16:28.112Z,7.17
2023-03-07T21:19:01.286Z,7.23
2023-03-07T21:21:30.832Z,7.37
2023-03-07T21:23:59.576Z,7.07
2023-03-07T21:26:31.160Z,7.23
2023-03-07T21:28:59.682Z,7.67
2023-03-07T21:31:29.032Z,6.83
2023-03-07T21:33:59.074Z,8.00
2023-03-07T21:36:29.126Z,7.37
2023-03-07T21:38:57.289Z,8.23
2023-03-07T21:41:26.125Z,7.30
2023-03-07T21:43:56.518Z,8.70
2023-03-07T21:46:25.222Z,8.40
2023-03-07T21:48:53.509Z,8.00
2023-03-07T21:51:22.222Z,8.70
2023-03-07T21:53:50.206Z,8.20
2023-03-07T21:56:18.743Z,8.53
2023-03-07T21:58:49.461Z,8.83
2023-03-07T22:01:20.434Z,7.60
2023-03-07T22:03:48.966Z,8.47
2023-03-07T22:06:17.291Z,7.07
2023-03-07T22:08:45.425Z,4.67
2023-03-07T22:11:14.395Z,4.67
2023-03-07T22:13:43.472Z,4.47
2023-03-07T22:16:13.845Z,5.50
2023-03-07T22:18:43.300Z,6.20
2023-03-07T22:21:14.024Z,5.53
2023-03-07T22:23:42.984Z,5.90
2023-03-07T22:26:12.427Z,5.10
2023-03-07T22:28:41.497Z,5.00
2023-03-07T22:31:12.245Z,5.53
2023-03-07T22:33:40.552Z,6.50
2023-03-07T22:36:13.060Z,6.47
2023-03-07T22:38:41.843Z,6.57
2023-03-07T22:41:12.761Z,5.43
2023-03-07T22:43:41.174Z,5.60
2023-03-07T22:46:09.820Z,4.97
2023-03-07T22:48:38.047Z,5.17
2023-03-07T22:51:10.878Z,4.73
2023-03-07T22:53:40.196Z,4.43
2023-03-07T22:56:15.415Z,5.07
2023-03-07T22:58:43.741Z,5.13
2023-03-07T23:01:14.164Z,5.73
2023-03-07T23:03:42.309Z,5.87
2023-03-07T23:06:10.590Z,6.07
2023-03-07T23:08:40.133Z,6.10
2023-03-07T23:11:10.029Z,5.63
2023-03-07T23:13:38.242Z,4.77
2023-03-07T23:16:09.795Z,5.43
2023-03-07T23:18:38.992Z,4.37
2023-03-07T23:21:08.425Z,4.33
2023-03-07T23:23:36.454Z,4.70
2023-03-07T23:26:06.742Z,4.03
2023-03-07T23:28:35.013Z,4.90
2023-03-07T23:31:03.477Z,4.80
2023-03-07T23:33:31.421Z,4.77
2023-03-07T23:36:00.401Z,4.83
2023-03-07T23:38:28.430Z,4.53
2023-03-07T23:40:56.356Z,4.27
2023-03-07T23:43:25.639Z,3.80
2023-03-07T23:45:53.670Z,3.83
2023-03-07T23:48:21.655Z,3.67
2023-03-07T23:50:49.983Z,3.70
2023-03-07T23:53:17.969Z,3.60
2023-03-07T23:55:45.933Z,3.83
2023-03-07T23:58:13.913Z,4.17
