createdAt,value
2022-11-01T00:00:08.878Z,55.40
2022-11-01T00:01:15.687Z,54.55
2022-11-01T00:02:18.829Z,56.63
2022-11-01T00:03:20.894Z,54.65
2022-11-01T00:04:24.329Z,55.38
2022-11-01T00:05:26.332Z,54.78
2022-11-01T00:06:29.377Z,55.60
2022-11-01T00:07:31.407Z,57.05
2022-11-01T00:08:34.504Z,59.95
2022-11-01T00:09:39.015Z,56.63
2022-11-01T00:10:41.175Z,59.78
2022-11-01T00:11:44.273Z,56.85
2022-11-01T00:12:47.143Z,54.35
2022-11-01T00:13:51.505Z,60.63
2022-11-01T00:14:53.532Z,56.53
2022-11-01T00:15:56.534Z,53.45
2022-11-01T00:16:59.519Z,52.65
2022-11-01T00:18:01.554Z,55.00
2022-11-01T00:19:04.600Z,53.90
2022-11-01T00:20:07.229Z,58.80
2022-11-01T00:21:10.556Z,56.25
2022-11-01T00:22:12.544Z,55.78
2022-11-01T00:23:15.696Z,55.35
2022-11-01T00:24:18.715Z,54.67
2022-11-01T00:25:22.332Z,53.78
2022-11-01T00:26:26.381Z,51.65
2022-11-01T00:27:28.799Z,60.80
2022-11-01T00:28:33.012Z,52.45
2022-11-01T00:29:35.340Z,52.20
2022-11-01T00:30:38.754Z,52.17
2022-11-01T00:31:43.221Z,54.55
2022-11-01T00:32:46.649Z,51.20
2022-11-01T00:33:48.921Z,55.80
2022-11-01T00:34:52.206Z,56.78
2022-11-01T00:35:54.549Z,57.47
2022-11-01T00:36:57.850Z,51.25
2022-11-01T00:38:00.726Z,50.55
2022-11-01T00:39:04.739Z,54.00
2022-11-01T00:40:07.917Z,52.65
2022-11-01T00:41:13.131Z,56.15
2022-11-01T00:42:15.690Z,54.00
2022-11-01T00:44:22.017Z,56.75
2022-11-01T00:45:25.356Z,56.30
2022-11-01T00:46:28.823Z,57.20
2022-11-01T00:47:31.020Z,57.15
2022-11-01T00:48:34.035Z,60.30
2022-11-01T00:49:36.022Z,51.58
2022-11-01T00:50:39.108Z,53.40
2022-11-01T00:51:41.125Z,56.60
2022-11-01T00:52:44.121Z,53.85
2022-11-01T00:53:46.167Z,56.20
2022-11-01T00:54:49.164Z,55.53
2022-11-01T00:55:51.283Z,52.10
2022-11-01T00:56:55.651Z,58.65
2022-11-01T00:57:57.665Z,55.42
2022-11-01T00:59:00.780Z,55.05
2022-11-01T01:00:04.276Z,51.85
2022-11-01T01:01:07.642Z,51.63
2022-11-01T01:02:09.766Z,56.55
2022-11-01T01:03:12.821Z,54.80
2022-11-01T01:04:14.902Z,54.33
2022-11-01T01:05:18.790Z,51.88
2022-11-01T01:06:20.947Z,54.35
2022-11-01T01:07:24.006Z,52.97
2022-11-01T01:08:26.592Z,55.65
2022-11-01T01:09:29.621Z,52.03
2022-11-01T01:10:31.622Z,50.75
2022-11-01T01:11:34.689Z,52.17
2022-11-01T01:12:38.198Z,50.53
2022-11-01T01:13:41.232Z,51.72
2022-11-01T01:14:43.282Z,50.92
2022-11-01T01:15:46.452Z,48.55
2022-11-01T01:16:48.516Z,54.88
2022-11-01T01:17:52.859Z,56.05
2022-11-01T01:18:55.542Z,53.67
2022-11-01T01:19:58.544Z,48.80
2022-11-01T01:21:01.219Z,51.30
2022-11-01T01:22:04.286Z,49.97
2022-11-01T01:23:06.745Z,48.88
2022-11-01T01:24:10.322Z,47.08
2022-11-01T01:25:12.401Z,58.65
2022-11-01T01:26:15.635Z,52.33
2022-11-01T01:27:18.241Z,49.90
2022-11-01T01:28:22.680Z,47.00
2022-11-01T01:29:24.685Z,52.10
2022-11-01T01:30:27.856Z,51.72
2022-11-01T01:31:30.040Z,50.80
2022-11-01T01:32:33.088Z,54.25
2022-11-01T01:33:35.534Z,51.13
2022-11-01T01:34:38.608Z,47.70
2022-11-01T01:35:40.900Z,45.75
2022-11-01T01:36:43.872Z,47.53
2022-11-01T01:37:45.919Z,48.33
2022-11-01T01:38:48.942Z,50.65
2022-11-01T01:39:50.966Z,50.78
2022-11-01T01:40:53.971Z,46.20
2022-11-01T01:41:55.994Z,49.75
2022-11-01T01:42:57.995Z,46.47
2022-11-01T01:44:03.465Z,49.83
2022-11-01T01:45:29.256Z,47.33
2022-11-01T01:46:32.280Z,45.22
2022-11-01T01:47:36.612Z,50.08
2022-11-01T01:48:41.664Z,52.58
2022-11-01T01:49:44.899Z,48.58
2022-11-01T01:50:53.382Z,47.75
2022-11-01T01:51:55.553Z,48.38
2022-11-01T01:53:04.368Z,52.47
2022-11-01T01:54:07.690Z,50.53
2022-11-01T01:55:11.537Z,48.13
2022-11-01T01:56:17.892Z,50.13
2022-11-01T01:57:20.348Z,49.58
2022-11-01T01:58:29.888Z,49.97
2022-11-01T01:59:33.707Z,47.90
2022-11-01T02:00:37.223Z,48.63
2022-11-01T02:01:41.314Z,49.60
2022-11-01T02:02:44.852Z,52.10
2022-11-01T02:03:47.667Z,54.22
2022-11-01T02:04:57.203Z,50.15
2022-11-01T02:06:04.908Z,53.63
2022-11-01T02:07:08.288Z,52.03
2022-11-01T02:08:13.607Z,50.47
2022-11-01T02:09:16.366Z,57.78
2022-11-01T02:10:20.599Z,52.72
2022-11-01T02:11:23.255Z,59.30
2022-11-01T02:12:31.430Z,55.55
2022-11-01T02:13:35.044Z,52.17
2022-11-01T02:14:42.288Z,54.97
2022-11-01T02:15:58.474Z,54.78
2022-11-01T02:17:08.896Z,52.05
2022-11-01T02:18:22.752Z,56.95
2022-11-01T02:20:01.840Z,55.45
2022-11-01T02:21:36.952Z,56.95
2022-11-01T02:23:11.560Z,58.45
2022-11-01T02:24:46.196Z,56.20
2022-11-01T02:26:08.133Z,57.70
2022-11-01T02:27:23.440Z,58.42
2022-11-01T02:28:50.421Z,59.58
2022-11-01T02:30:15.956Z,58.17
2022-11-01T02:31:41.085Z,62.97
2022-11-01T02:33:01.791Z,65.95
2022-11-01T02:34:10.799Z,63.80
2022-11-01T02:35:19.089Z,62.13
2022-11-01T02:36:26.542Z,67.35
2022-11-01T02:37:35.326Z,63.30
2022-11-01T02:38:43.354Z,60.10
2022-11-01T02:39:52.315Z,69.55
2022-11-01T02:41:03.565Z,65.57
2022-11-01T02:42:14.198Z,62.63
2022-11-01T02:43:19.789Z,65.10
2022-11-01T02:44:28.159Z,68.00
2022-11-01T02:45:34.888Z,63.03
2022-11-01T02:46:58.888Z,74.15
2022-11-01T02:48:05.139Z,65.05
2022-11-01T02:49:09.037Z,72.05
2022-11-01T02:50:12.994Z,74.15
2022-11-01T02:51:18.733Z,69.68
2022-11-01T02:52:24.939Z,75.90
2022-11-01T02:53:27.696Z,65.72
2022-11-01T02:54:34.201Z,70.93
2022-11-01T02:55:36.482Z,65.47
2022-11-01T02:56:40.626Z,71.18
2022-11-01T02:57:43.010Z,70.15
2022-11-01T02:58:48.052Z,69.53
2022-11-01T02:59:50.418Z,71.85
2022-11-01T03:00:55.682Z,75.18
2022-11-01T03:02:05.771Z,76.07
2022-11-01T03:03:15.044Z,68.28
2022-11-01T03:04:17.274Z,66.78
2022-11-01T03:05:25.374Z,72.40
2022-11-01T03:06:34.150Z,72.43
2022-11-01T03:07:37.490Z,75.57
2022-11-01T03:08:43.833Z,74.55
2022-11-01T03:09:47.316Z,74.90
2022-11-01T03:11:05.074Z,75.57
2022-11-01T03:12:14.425Z,71.80
2022-11-01T03:13:29.221Z,69.78
2022-11-01T03:14:37.519Z,72.90
2022-11-01T03:15:49.505Z,72.10
2022-11-01T03:16:59.727Z,72.97
2022-11-01T03:18:05.344Z,77.30
2022-11-01T03:19:23.580Z,75.55
2022-11-01T03:20:50.317Z,76.93
2022-11-01T03:22:01.782Z,74.55
2022-11-01T03:23:05.704Z,80.38
2022-11-01T03:24:19.260Z,82.03
2022-11-01T03:25:39.700Z,72.57
2022-11-01T03:26:44.899Z,78.63
2022-11-01T03:27:47.828Z,72.57
2022-11-01T03:30:01.960Z,77.10
2022-11-01T03:31:09.418Z,85.38
2022-11-01T03:32:14.957Z,79.13
2022-11-01T03:33:19.728Z,77.32
2022-11-01T03:34:25.863Z,77.88
2022-11-01T03:35:35.012Z,69.55
2022-11-01T03:36:41.896Z,77.68
2022-11-01T03:37:46.022Z,78.10
2022-11-01T03:38:53.934Z,73.25
2022-11-01T03:39:58.536Z,81.53
2022-11-01T03:41:04.600Z,74.38
2022-11-01T03:42:11.961Z,81.78
2022-11-01T03:43:18.084Z,78.45
2022-11-01T03:44:22.507Z,80.97
2022-11-01T03:45:28.165Z,73.63
2022-11-01T03:46:30.930Z,81.72
2022-11-01T03:47:34.311Z,73.85
2022-11-01T03:48:39.121Z,77.10
2022-11-01T03:49:43.675Z,84.30
2022-11-01T03:50:50.316Z,79.65
2022-11-01T03:51:53.472Z,82.03
2022-11-01T03:52:55.929Z,72.05
2022-11-01T03:53:59.274Z,81.55
2022-11-01T03:55:17.976Z,77.90
2022-11-01T03:56:21.085Z,74.70
2022-11-01T03:57:23.817Z,77.25
2022-11-01T03:58:41.483Z,76.03
2022-11-01T03:59:44.649Z,75.38
2022-11-01T04:00:46.938Z,87.07
2022-11-01T04:01:50.732Z,82.30
2022-11-01T04:02:57.502Z,77.07
2022-11-01T04:04:00.624Z,73.88
2022-11-01T04:05:04.984Z,84.03
2022-11-01T04:06:08.469Z,85.03
2022-11-01T04:07:10.502Z,76.25
2022-11-01T04:08:13.709Z,74.22
2022-11-01T04:09:15.844Z,73.50
2022-11-01T04:10:19.852Z,80.82
2022-11-01T04:11:21.979Z,78.20
2022-11-01T04:12:25.045Z,77.05
2022-11-01T04:13:27.105Z,81.75
2022-11-01T04:14:47.479Z,73.45
2022-11-01T04:16:13.271Z,77.38
2022-11-01T04:17:45.144Z,74.65
2022-11-01T04:19:05.551Z,71.78
2022-11-01T04:20:28.466Z,68.65
2022-11-01T04:21:33.416Z,71.22
2022-11-01T04:22:37.017Z,73.28
2022-11-01T04:23:40.242Z,75.25
2022-11-01T04:24:42.272Z,72.40
2022-11-01T04:25:46.897Z,82.60
2022-11-01T04:26:48.984Z,71.70
2022-11-01T04:27:52.038Z,73.35
2022-11-01T04:28:59.865Z,79.05
2022-11-01T04:30:02.963Z,71.50
2022-11-01T04:31:05.624Z,77.65
2022-11-01T04:32:08.792Z,77.07
2022-11-01T04:33:11.137Z,79.65
2022-11-01T04:34:14.256Z,84.97
2022-11-01T04:35:17.928Z,71.40
2022-11-01T04:36:21.112Z,82.35
2022-11-01T04:37:23.184Z,79.45
2022-11-01T04:38:26.307Z,73.38
2022-11-01T04:39:29.357Z,78.20
2022-11-01T04:40:31.799Z,77.55
2022-11-01T04:41:34.874Z,74.65
2022-11-01T04:42:37.619Z,83.03
2022-11-01T04:43:40.780Z,75.95
2022-11-01T04:44:42.911Z,72.30
2022-11-01T04:45:45.964Z,75.47
2022-11-01T04:46:48.041Z,79.72
2022-11-01T04:48:03.128Z,78.93
2022-11-01T04:49:05.736Z,75.50
2022-11-01T04:50:09.293Z,77.22
2022-11-01T04:51:12.745Z,75.15
2022-11-01T04:52:15.831Z,77.22
2022-11-01T04:53:18.374Z,78.70
2022-11-01T04:54:21.507Z,73.18
2022-11-01T04:55:23.637Z,74.78
2022-11-01T04:56:26.713Z,78.20
2022-11-01T04:57:28.791Z,78.53
2022-11-01T04:58:32.222Z,75.88
2022-11-01T04:59:34.292Z,74.63
2022-11-01T05:00:37.551Z,80.22
2022-11-01T05:01:39.736Z,79.97
2022-11-01T05:02:42.857Z,75.38
2022-11-01T05:03:45.930Z,82.45
2022-11-01T05:04:48.098Z,72.53
2022-11-01T05:05:51.217Z,74.35
2022-11-01T05:06:54.633Z,80.40
2022-11-01T05:09:03.791Z,71.80
2022-11-01T05:10:08.378Z,80.72
2022-11-01T05:11:10.454Z,71.18
2022-11-01T05:12:13.961Z,75.85
2022-11-01T05:13:17.009Z,70.95
2022-11-01T05:14:19.061Z,72.32
2022-11-01T05:15:22.181Z,79.75
2022-11-01T05:16:25.283Z,72.30
2022-11-01T05:17:27.432Z,79.95
2022-11-01T05:18:30.694Z,76.20
2022-11-01T05:19:32.791Z,82.55
2022-11-01T05:20:35.861Z,76.85
2022-11-01T05:21:37.968Z,72.90
2022-11-01T05:22:42.450Z,73.20
2022-11-01T05:23:44.526Z,78.90
2022-11-01T05:24:47.665Z,75.45
2022-11-01T05:25:49.794Z,83.78
2022-11-01T05:26:52.879Z,71.85
2022-11-01T05:28:00.392Z,87.03
2022-11-01T05:29:09.134Z,77.63
2022-11-01T05:30:15.640Z,77.07
2022-11-01T05:31:18.752Z,74.45
2022-11-01T05:32:20.875Z,73.88
2022-11-01T05:33:23.913Z,74.47
2022-11-01T05:34:25.982Z,73.78
2022-11-01T05:35:30.275Z,73.53
2022-11-01T05:36:32.371Z,70.10
2022-11-01T05:37:36.821Z,75.15
2022-11-01T05:38:40.244Z,75.45
2022-11-01T05:39:43.389Z,76.65
2022-11-01T05:40:45.436Z,77.13
2022-11-01T05:41:48.550Z,70.90
2022-11-01T05:42:50.678Z,68.35
2022-11-01T05:43:53.802Z,76.78
2022-11-01T05:44:55.887Z,74.50
2022-11-01T05:45:58.972Z,80.55
2022-11-01T05:47:02.929Z,73.25
2022-11-01T05:48:06.583Z,69.78
2022-11-01T05:49:08.644Z,74.72
2022-11-01T05:50:12.589Z,67.10
2022-11-01T05:51:14.686Z,76.05
2022-11-01T05:52:17.786Z,74.03
2022-11-01T05:53:20.004Z,70.72
2022-11-01T05:54:24.639Z,70.53
2022-11-01T05:55:26.699Z,85.78
2022-11-01T05:56:29.860Z,74.00
2022-11-01T05:57:33.582Z,66.95
2022-11-01T05:58:37.102Z,77.63
2022-11-01T05:59:39.176Z,74.97
2022-11-01T06:00:42.260Z,75.60
2022-11-01T06:01:44.381Z,76.07
2022-11-01T06:02:47.588Z,72.18
2022-11-01T06:03:50.131Z,74.93
2022-11-01T06:04:53.284Z,65.15
2022-11-01T06:05:55.359Z,71.13
2022-11-01T06:06:58.380Z,70.10
2022-11-01T06:08:01.900Z,73.50
2022-11-01T06:09:05.150Z,72.68
2022-11-01T06:10:09.424Z,74.68
2022-11-01T06:11:12.554Z,68.85
2022-11-01T06:12:14.621Z,66.47
2022-11-01T06:13:18.256Z,69.88
2022-11-01T06:14:21.520Z,69.82
2022-11-01T06:15:24.134Z,70.00
2022-11-01T06:16:27.674Z,66.50
2022-11-01T06:17:29.801Z,64.03
2022-11-01T06:18:32.930Z,68.07
2022-11-01T06:19:34.975Z,66.13
2022-11-01T06:20:38.599Z,64.25
2022-11-01T06:21:40.749Z,69.60
2022-11-01T06:22:43.826Z,67.68
2022-11-01T06:23:47.006Z,66.32
2022-11-01T06:24:50.151Z,66.07
2022-11-01T06:25:59.702Z,66.85
2022-11-01T06:27:02.752Z,63.95
2022-11-01T06:28:05.178Z,67.13
2022-11-01T06:29:08.341Z,67.18
2022-11-01T06:30:11.508Z,64.70
2022-11-01T06:31:14.835Z,65.82
2022-11-01T06:32:17.940Z,63.00
2022-11-01T06:33:20.222Z,69.72
2022-11-01T06:34:23.290Z,64.13
2022-11-01T06:35:27.848Z,70.82
2022-11-01T06:36:29.947Z,71.22
2022-11-01T06:37:33.251Z,59.40
2022-11-01T06:38:35.732Z,65.57
2022-11-01T06:39:38.876Z,66.00
2022-11-01T06:40:41.956Z,68.75
2022-11-01T06:41:46.466Z,64.20
2022-11-01T06:42:48.933Z,59.45
2022-11-01T06:43:52.026Z,62.20
2022-11-01T06:44:54.142Z,64.80
2022-11-01T06:46:00.447Z,64.53
2022-11-01T06:47:02.544Z,58.55
2022-11-01T06:48:07.195Z,64.72
2022-11-01T06:49:10.673Z,65.90
2022-11-01T06:50:15.626Z,61.70
2022-11-01T06:51:18.555Z,63.50
2022-11-01T06:52:21.629Z,62.92
2022-11-01T06:53:24.156Z,63.65
2022-11-01T06:54:27.603Z,69.28
2022-11-01T06:55:30.199Z,64.53
2022-11-01T06:56:33.304Z,64.75
2022-11-01T06:57:36.787Z,59.50
2022-11-01T06:58:39.878Z,60.38
2022-11-01T06:59:41.987Z,71.00
2022-11-01T07:00:45.124Z,62.28
2022-11-01T07:01:47.425Z,61.00
2022-11-01T07:02:50.731Z,57.70
2022-11-01T07:03:52.860Z,59.05
2022-11-01T07:04:55.897Z,58.58
2022-11-01T07:06:00.097Z,62.10
2022-11-01T07:07:03.242Z,58.72
2022-11-01T07:08:06.769Z,59.08
2022-11-01T07:09:10.263Z,75.45
2022-11-01T07:10:12.320Z,58.13
2022-11-01T07:11:15.438Z,60.67
2022-11-01T07:12:17.475Z,54.60
2022-11-01T07:13:21.968Z,58.92
2022-11-01T07:14:24.114Z,59.90
2022-11-01T07:15:27.364Z,57.35
2022-11-01T07:16:30.556Z,53.80
2022-11-01T07:17:32.584Z,56.22
2022-11-01T07:18:35.669Z,58.65
2022-11-01T07:19:37.718Z,56.80
2022-11-01T07:20:44.313Z,62.08
2022-11-01T07:21:46.475Z,58.72
2022-11-01T07:22:57.035Z,55.95
2022-11-01T07:24:00.258Z,57.60
2022-11-01T07:25:02.373Z,60.20
2022-11-01T07:26:05.675Z,57.80
2022-11-01T07:27:07.711Z,57.33
2022-11-01T07:28:11.201Z,58.35
2022-11-01T07:29:14.682Z,56.67
2022-11-01T07:30:17.929Z,55.75
2022-11-01T07:31:21.016Z,61.50
2022-11-01T07:32:23.237Z,58.25
2022-11-01T07:33:26.437Z,63.22
2022-11-01T07:34:28.517Z,51.17
2022-11-01T07:35:31.753Z,54.67
2022-11-01T07:36:34.043Z,57.67
2022-11-01T07:37:37.107Z,52.20
2022-11-01T07:38:39.405Z,53.20
2022-11-01T07:39:42.507Z,49.30
2022-11-01T07:40:49.294Z,49.75
2022-11-01T07:41:54.160Z,50.67
2022-11-01T07:42:58.300Z,49.58
2022-11-01T07:44:01.368Z,47.95
2022-11-01T07:45:09.114Z,52.72
2022-11-01T07:46:15.062Z,50.08
2022-11-01T07:47:17.164Z,46.83
2022-11-01T07:48:21.046Z,44.63
2022-11-01T07:49:23.187Z,51.78
2022-11-01T07:50:26.432Z,48.53
2022-11-01T07:51:29.569Z,48.92
2022-11-01T07:52:31.944Z,47.70
2022-11-01T07:53:35.460Z,48.55
2022-11-01T07:54:37.505Z,44.45
2022-11-01T07:55:41.617Z,46.00
2022-11-01T07:56:44.686Z,47.33
2022-11-01T07:57:46.853Z,42.03
2022-11-01T07:58:49.912Z,44.80
2022-11-01T07:59:52.014Z,50.47
2022-11-01T08:00:56.659Z,45.85
2022-11-01T08:02:01.381Z,49.47
2022-11-01T08:03:07.474Z,45.63
2022-11-01T08:04:10.560Z,42.08
2022-11-01T08:05:12.891Z,52.40
2022-11-01T08:06:16.539Z,42.13
2022-11-01T08:07:18.676Z,46.05
2022-11-01T08:08:21.728Z,48.10
2022-11-01T08:09:23.836Z,43.83
2022-11-01T08:10:28.212Z,47.17
2022-11-01T08:11:31.325Z,41.78
2022-11-01T08:12:33.578Z,43.20
2022-11-01T08:13:36.704Z,43.75
2022-11-01T08:14:38.792Z,40.15
2022-11-01T08:15:41.896Z,46.97
2022-11-01T08:16:48.688Z,41.22
2022-11-01T08:17:52.143Z,42.72
2022-11-01T08:18:55.261Z,46.10
2022-11-01T08:19:57.363Z,40.53
2022-11-01T08:21:00.636Z,40.88
2022-11-01T08:22:03.283Z,41.00
2022-11-01T08:23:06.832Z,46.10
2022-11-01T08:24:09.436Z,42.95
2022-11-01T08:25:12.616Z,45.97
2022-11-01T08:26:14.760Z,41.72
2022-11-01T08:27:17.905Z,36.38
2022-11-01T08:28:22.676Z,38.33
2022-11-01T08:29:24.748Z,37.40
2022-11-01T08:30:27.982Z,35.15
2022-11-01T08:31:30.011Z,41.92
2022-11-01T08:32:34.502Z,35.20
2022-11-01T08:33:36.617Z,34.65
2022-11-01T08:34:40.080Z,36.92
2022-11-01T08:35:49.816Z,37.35
2022-11-01T08:36:53.386Z,30.65
2022-11-01T08:37:55.728Z,33.70
2022-11-01T08:38:58.910Z,32.72
2022-11-01T08:40:02.062Z,38.80
2022-11-01T08:41:04.410Z,33.35
2022-11-01T08:42:07.616Z,33.50
2022-11-01T08:43:09.819Z,33.42
2022-11-01T08:44:13.238Z,31.50
2022-11-01T08:45:15.713Z,30.33
2022-11-01T08:46:18.805Z,25.17
2022-11-01T08:47:20.937Z,21.10
2022-11-01T08:48:25.432Z,22.95
2022-11-01T08:49:27.607Z,19.95
2022-11-01T08:50:30.793Z,24.30
2022-11-01T08:51:32.850Z,19.90
2022-11-01T08:52:35.940Z,18.73
2022-11-01T08:53:38.067Z,21.08
2022-11-01T08:54:41.158Z,18.17
2022-11-01T08:55:43.398Z,16.98
2022-11-01T08:56:46.656Z,15.55
2022-11-01T08:57:48.990Z,16.23
2022-11-01T08:58:52.897Z,15.77
2022-11-01T08:59:54.946Z,19.95
2022-11-01T09:00:58.163Z,14.90
2022-11-01T09:02:01.357Z,15.63
2022-11-01T09:03:04.186Z,17.38
2022-11-01T09:04:08.610Z,23.13
2022-11-01T09:05:10.776Z,15.80
2022-11-01T09:06:14.311Z,19.40
2022-11-01T09:07:16.360Z,16.38
2022-11-01T09:08:19.702Z,17.60
2022-11-01T09:09:21.775Z,16.40
2022-11-01T09:10:25.173Z,13.63
2022-11-01T09:11:28.325Z,12.80
2022-11-01T09:12:30.498Z,20.20
2022-11-01T09:13:33.819Z,12.45
2022-11-01T09:14:36.121Z,15.40
2022-11-01T09:15:39.202Z,13.93
2022-11-01T09:16:42.355Z,14.65
2022-11-01T09:17:45.464Z,14.05
2022-11-01T09:18:47.521Z,13.57
2022-11-01T09:19:52.070Z,11.52
2022-11-01T09:20:55.607Z,13.30
2022-11-01T09:21:57.679Z,15.55
2022-11-01T09:23:01.093Z,15.50
2022-11-01T09:24:04.729Z,15.13
2022-11-01T09:25:07.812Z,15.55
2022-11-01T09:26:12.240Z,11.75
2022-11-01T09:27:16.252Z,14.82
2022-11-01T09:28:19.483Z,16.15
2022-11-01T09:29:21.626Z,13.45
2022-11-01T09:30:24.902Z,14.52
2022-11-01T09:31:28.627Z,10.77
2022-11-01T09:32:30.706Z,10.57
2022-11-01T09:33:34.386Z,15.48
2022-11-01T09:34:37.550Z,13.40
2022-11-01T09:35:44.333Z,12.18
2022-11-01T09:36:49.751Z,15.85
2022-11-01T09:37:58.732Z,15.85
2022-11-01T09:39:01.866Z,16.55
2022-11-01T09:40:04.597Z,12.73
2022-11-01T09:41:15.833Z,12.27
2022-11-01T09:42:23.097Z,13.90
2022-11-01T09:43:29.642Z,12.68
2022-11-01T09:44:36.861Z,14.60
2022-11-01T09:45:39.923Z,12.68
2022-11-01T09:46:45.963Z,17.38
2022-11-01T09:47:53.523Z,10.80
2022-11-01T09:48:56.629Z,10.15
2022-11-01T09:50:05.087Z,13.02
2022-11-01T09:51:16.741Z,14.88
2022-11-01T09:52:22.198Z,12.20
2022-11-01T09:53:29.328Z,11.75
2022-11-01T09:54:32.290Z,12.55
2022-11-01T09:55:46.920Z,18.35
2022-11-01T09:56:58.502Z,11.50
2022-11-01T09:58:08.053Z,15.50
2022-11-01T09:59:23.694Z,16.23
2022-11-01T10:00:34.146Z,12.35
2022-11-01T10:01:48.585Z,15.10
2022-11-01T10:03:20.098Z,17.17
2022-11-01T10:04:50.423Z,12.23
2022-11-01T10:06:02.053Z,13.95
2022-11-01T10:07:13.827Z,16.67
2022-11-01T10:08:34.166Z,15.30
2022-11-01T10:09:47.511Z,12.65
2022-11-01T10:11:01.515Z,15.43
2022-11-01T10:12:27.178Z,14.88
2022-11-01T10:13:40.491Z,14.95
2022-11-01T10:15:10.393Z,15.13
2022-11-01T10:16:23.660Z,13.32
2022-11-01T10:17:40.793Z,10.75
2022-11-01T10:18:52.650Z,13.80
2022-11-01T10:19:54.877Z,14.30
2022-11-01T10:21:00.896Z,13.98
2022-11-01T10:22:14.138Z,10.13
2022-11-01T10:23:20.735Z,14.43
2022-11-01T10:24:32.870Z,12.13
2022-11-01T10:25:39.253Z,16.75
2022-11-01T10:26:45.366Z,12.98
2022-11-01T10:27:57.921Z,14.18
2022-11-01T10:29:09.029Z,13.13
2022-11-01T10:30:15.674Z,13.25
2022-11-01T10:31:23.830Z,9.18
2022-11-01T10:32:34.372Z,13.50
2022-11-01T10:33:41.222Z,13.75
2022-11-01T10:34:44.412Z,11.25
2022-11-01T10:35:51.879Z,10.98
2022-11-01T10:37:02.284Z,10.85
2022-11-01T10:38:32.283Z,7.78
2022-11-01T10:39:54.736Z,11.90
2022-11-01T10:41:07.030Z,10.02
2022-11-01T10:42:14.486Z,10.10
2022-11-01T10:43:20.370Z,16.85
2022-11-01T10:44:28.502Z,9.63
2022-11-01T10:45:31.012Z,12.88
2022-11-01T10:46:39.846Z,10.50
2022-11-01T10:47:43.806Z,10.20
2022-11-01T10:48:50.838Z,15.88
2022-11-01T10:50:07.346Z,11.32
2022-11-01T10:51:12.679Z,13.20
2022-11-01T10:52:21.003Z,8.73
2022-11-01T10:53:24.556Z,11.13
2022-11-01T10:54:31.183Z,9.00
2022-11-01T10:55:39.693Z,14.45
2022-11-01T10:56:46.094Z,12.05
2022-11-01T10:57:52.685Z,9.90
2022-11-01T10:59:01.955Z,8.13
2022-11-01T11:00:07.003Z,11.18
2022-11-01T11:01:16.038Z,12.43
2022-11-01T11:02:26.750Z,6.35
2022-11-01T11:03:32.964Z,12.20
2022-11-01T11:04:36.027Z,9.77
2022-11-01T11:05:43.157Z,7.43
2022-11-01T11:06:46.174Z,11.10
2022-11-01T11:07:49.418Z,10.55
2022-11-01T11:08:55.531Z,6.70
2022-11-01T11:09:58.756Z,10.73
2022-11-01T11:11:04.587Z,5.57
2022-11-01T11:12:13.340Z,8.18
2022-11-01T11:13:20.105Z,6.43
2022-11-01T11:14:23.993Z,7.57
2022-11-01T11:15:36.303Z,8.95
2022-11-01T11:16:44.609Z,4.63
2022-11-01T11:17:54.384Z,6.40
2022-11-01T11:19:15.794Z,5.53
2022-11-01T11:20:21.707Z,7.80
2022-11-01T11:21:28.197Z,8.05
2022-11-01T11:22:31.434Z,8.00
2022-11-01T11:23:35.855Z,9.23
2022-11-01T11:24:43.830Z,5.95
2022-11-01T11:25:45.954Z,9.68
2022-11-01T11:26:56.150Z,5.00
2022-11-01T11:27:58.493Z,5.68
2022-11-01T11:29:02.219Z,8.45
2022-11-01T11:30:07.819Z,8.48
2022-11-01T11:31:15.051Z,9.77
2022-11-01T11:32:21.053Z,10.07
2022-11-01T11:33:23.268Z,11.10
2022-11-01T11:34:29.665Z,5.60
2022-11-01T11:35:37.022Z,8.20
2022-11-01T11:36:43.714Z,8.18
2022-11-01T11:37:55.292Z,5.90
2022-11-01T11:38:58.174Z,4.65
2022-11-01T11:40:17.229Z,8.30
2022-11-01T11:41:28.452Z,7.25
2022-11-01T11:42:33.220Z,9.07
2022-11-01T11:43:37.134Z,8.18
2022-11-01T11:44:43.422Z,7.65
2022-11-01T11:46:04.272Z,8.57
2022-11-01T11:48:24.022Z,9.77
2022-11-01T11:49:27.771Z,12.73
2022-11-01T11:50:34.825Z,9.68
2022-11-01T11:51:38.295Z,11.07
2022-11-01T11:52:42.509Z,11.15
2022-11-01T11:53:45.121Z,12.00
2022-11-01T11:54:48.858Z,11.68
2022-11-01T11:55:57.678Z,8.00
2022-11-01T11:57:11.625Z,8.48
2022-11-01T11:58:27.097Z,9.93
2022-11-01T11:59:32.364Z,9.90
2022-11-01T12:00:39.261Z,7.97
2022-11-01T12:01:42.748Z,11.65
2022-11-01T12:02:48.635Z,14.57
2022-11-01T12:03:55.154Z,10.25
2022-11-01T12:04:59.747Z,8.40
2022-11-01T12:06:08.570Z,11.55
2022-11-01T12:07:23.723Z,9.30
2022-11-01T12:08:46.248Z,15.63
2022-11-01T12:09:48.771Z,4.85
2022-11-01T12:11:00.401Z,9.20
2022-11-01T12:12:06.989Z,13.70
2022-11-01T12:13:27.389Z,9.35
2022-11-01T12:14:30.636Z,12.52
2022-11-01T12:15:41.227Z,25.80
2022-11-01T12:16:44.449Z,12.82
2022-11-01T12:17:48.775Z,11.93
2022-11-01T12:18:53.772Z,13.02
2022-11-01T12:20:14.504Z,11.13
2022-11-01T12:21:19.700Z,17.65
2022-11-01T12:22:23.505Z,12.20
2022-11-01T12:23:30.931Z,11.07
2022-11-01T12:24:44.290Z,13.32
2022-11-01T12:25:49.157Z,11.00
2022-11-01T12:26:55.472Z,14.60
2022-11-01T12:28:01.599Z,9.90
2022-11-01T12:29:17.504Z,14.35
2022-11-01T12:30:22.594Z,14.13
2022-11-01T12:31:31.020Z,11.70
2022-11-01T12:32:40.086Z,13.13
2022-11-01T12:33:49.721Z,13.38
2022-11-01T12:34:56.301Z,9.93
2022-11-01T12:36:00.042Z,7.82
2022-11-01T12:37:07.198Z,13.95
2022-11-01T12:38:24.525Z,21.88
2022-11-01T12:39:45.858Z,12.80
2022-11-01T12:40:52.444Z,15.57
2022-11-01T12:42:00.700Z,11.82
2022-11-01T12:43:13.191Z,13.85
2022-11-01T12:44:32.709Z,16.65
2022-11-01T12:45:47.169Z,10.02
2022-11-01T12:46:57.372Z,16.40
2022-11-01T12:48:03.976Z,16.27
2022-11-01T12:49:15.460Z,12.27
2022-11-01T12:50:23.386Z,13.65
2022-11-01T12:51:29.450Z,11.00
2022-11-01T12:52:38.749Z,17.58
2022-11-01T12:53:46.889Z,14.35
2022-11-01T12:55:01.898Z,12.80
2022-11-01T12:56:04.190Z,11.10
2022-11-01T12:57:15.560Z,14.85
2022-11-01T12:58:21.514Z,14.98
2022-11-01T12:59:29.117Z,11.15
2022-11-01T13:00:51.096Z,16.30
2022-11-01T13:02:01.671Z,12.98
2022-11-01T13:03:18.988Z,11.75
2022-11-01T13:04:31.812Z,16.45
2022-11-01T13:05:44.884Z,16.58
2022-11-01T13:07:06.602Z,12.10
2022-11-01T13:08:22.112Z,13.02
2022-11-01T13:09:31.043Z,10.88
2022-11-01T13:10:38.161Z,11.40
2022-11-01T13:11:48.534Z,16.88
2022-11-01T13:13:00.658Z,13.95
2022-11-01T13:14:21.827Z,11.65
2022-11-01T13:15:31.423Z,16.58
2022-11-01T13:16:40.456Z,12.77
2022-11-01T13:17:52.053Z,14.10
2022-11-01T13:18:58.200Z,15.30
2022-11-01T13:20:19.347Z,12.30
2022-11-01T13:21:34.472Z,14.32
2022-11-01T13:22:44.587Z,14.32
2022-11-01T13:23:53.841Z,12.50
2022-11-01T13:25:02.951Z,15.02
2022-11-01T13:26:14.449Z,11.07
2022-11-01T13:27:20.018Z,18.77
2022-11-01T13:28:43.235Z,15.32
2022-11-01T13:29:54.121Z,15.65
2022-11-01T13:31:03.789Z,10.20
2022-11-01T13:32:16.315Z,12.20
2022-11-01T13:33:28.662Z,11.48
2022-11-01T13:34:50.488Z,11.48
2022-11-01T13:36:00.304Z,15.02
2022-11-01T13:37:13.308Z,9.53
2022-11-01T13:38:24.172Z,14.52
2022-11-01T13:39:37.909Z,8.20
2022-11-01T13:40:49.930Z,13.25
2022-11-01T13:41:59.067Z,15.52
2022-11-01T13:43:08.101Z,12.95
2022-11-01T13:44:16.674Z,14.73
2022-11-01T13:46:13.142Z,14.15
2022-11-01T13:47:34.585Z,11.20
2022-11-01T13:48:54.131Z,13.02
2022-11-01T13:50:34.689Z,13.57
2022-11-01T13:51:41.437Z,9.18
2022-11-01T13:52:52.786Z,14.85
2022-11-01T13:53:59.760Z,15.07
2022-11-01T13:55:14.972Z,10.77
2022-11-01T13:56:23.955Z,16.10
2022-11-01T13:57:28.365Z,14.45
2022-11-01T13:58:32.740Z,18.50
2022-11-01T13:59:46.594Z,13.48
2022-11-01T14:00:51.562Z,13.52
2022-11-01T14:01:53.836Z,11.55
2022-11-01T14:02:59.191Z,9.02
2022-11-01T14:04:28.952Z,8.55
2022-11-01T14:05:41.929Z,16.17
2022-11-01T14:06:51.424Z,9.85
2022-11-01T14:08:19.888Z,9.43
2022-11-01T14:09:32.752Z,11.65
2022-11-01T14:10:48.761Z,11.90
2022-11-01T14:11:53.706Z,9.98
2022-11-01T14:13:15.575Z,9.70
2022-11-01T14:14:52.263Z,12.85
2022-11-01T14:16:19.480Z,13.05
2022-11-01T14:18:08.607Z,9.35
2022-11-01T14:19:21.499Z,16.17
2022-11-01T14:20:43.548Z,10.45
2022-11-01T14:21:48.126Z,13.57
2022-11-01T14:22:50.225Z,9.13