createdAt,value
2023-02-18T00:00:43.177Z,16.30
2023-02-18T00:03:46.108Z,17.07
2023-02-18T00:06:48.114Z,16.07
2023-02-18T00:09:49.856Z,15.93
2023-02-18T00:12:53.038Z,15.37
2023-02-18T00:15:54.875Z,18.00
2023-02-18T00:18:58.844Z,16.93
2023-02-18T00:22:00.631Z,16.33
2023-02-18T00:25:02.820Z,18.13
2023-02-18T00:28:04.806Z,16.13
2023-02-18T00:31:12.262Z,17.47
2023-02-18T00:34:14.466Z,16.20
2023-02-18T00:37:16.369Z,15.73
2023-02-18T00:40:18.401Z,15.20
2023-02-18T00:43:20.237Z,17.43
2023-02-18T00:46:23.218Z,17.03
2023-02-18T00:49:25.170Z,16.47
2023-02-18T00:52:26.975Z,16.63
2023-02-18T00:55:28.785Z,16.37
2023-02-18T00:58:30.657Z,16.37
2023-02-18T01:01:32.479Z,16.20
2023-02-18T01:04:34.846Z,18.00
2023-02-18T01:11:14.261Z,16.00
2023-02-18T01:14:15.968Z,15.97
2023-02-18T01:17:18.967Z,15.63
2023-02-18T01:20:20.870Z,16.23
2023-02-18T01:23:23.149Z,14.73
2023-02-18T01:26:24.961Z,14.90
2023-02-18T01:36:35.763Z,15.57
2023-02-18T01:39:37.491Z,14.40
2023-02-18T01:42:41.610Z,14.93
2023-02-18T01:46:03.599Z,14.67
2023-02-18T01:49:06.728Z,14.47
2023-02-18T01:59:15.724Z,16.53
2023-02-18T02:02:20.110Z,17.83
2023-02-18T02:05:22.358Z,18.17
2023-02-18T02:08:24.194Z,17.87
2023-02-18T02:11:43.847Z,18.20
2023-02-18T02:14:59.381Z,17.80
2023-02-18T02:21:35.632Z,19.43
2023-02-18T02:24:59.414Z,19.20
2023-02-18T02:28:16.876Z,17.13
2023-02-18T02:35:16.171Z,16.80
2023-02-18T02:38:31.127Z,16.83
2023-02-18T02:42:20.403Z,16.27
2023-02-18T02:45:29.501Z,16.73
2023-02-18T02:48:50.254Z,16.47
2023-02-18T02:52:05.642Z,16.13
2023-02-18T02:55:11.629Z,15.97
2023-02-18T02:58:18.653Z,15.97
2023-02-18T03:05:18.901Z,15.87
2023-02-18T03:08:46.604Z,15.67
2023-02-18T03:12:06.448Z,15.40
2023-02-18T03:15:42.271Z,13.10
2023-02-18T03:18:50.257Z,14.20
2023-02-18T03:22:11.194Z,12.63
2023-02-18T03:25:14.870Z,13.27
2023-02-18T03:31:53.361Z,10.47
2023-02-18T03:35:00.681Z,10.43
2023-02-18T03:38:05.547Z,9.60
2023-02-18T03:41:07.480Z,9.13
2023-02-18T03:44:12.033Z,8.63
2023-02-18T03:47:13.921Z,7.33
2023-02-18T03:50:16.483Z,8.23
2023-02-18T03:53:18.870Z,8.47
2023-02-18T03:56:21.462Z,7.80
2023-02-18T03:59:23.270Z,7.60
2023-02-18T04:02:25.082Z,6.40
2023-02-18T04:05:27.002Z,6.97
2023-02-18T04:08:29.058Z,6.93
2023-02-18T04:11:30.890Z,6.97
2023-02-18T04:14:32.682Z,6.77
2023-02-18T04:17:34.783Z,7.00
2023-02-18T04:20:37.370Z,6.30
2023-02-18T04:23:39.189Z,6.50
2023-02-18T04:26:41.207Z,6.07
2023-02-18T04:29:43.133Z,7.17
2023-02-18T04:32:45.000Z,6.20
2023-02-18T04:43:03.198Z,7.00
2023-02-18T04:49:36.116Z,7.00
2023-02-18T04:52:37.954Z,6.20
2023-02-18T04:55:39.842Z,6.07
2023-02-18T04:58:41.640Z,5.93
2023-02-18T05:09:13.810Z,4.70
2023-02-18T05:15:53.094Z,4.27
2023-02-18T05:29:08.000Z,4.03
2023-02-18T05:32:09.806Z,3.20
2023-02-18T05:35:11.670Z,2.60
2023-02-18T05:53:08.446Z,1.60
2023-02-18T06:28:48.053Z,0.90
2023-02-18T06:31:50.069Z,1.33
2023-02-18T07:41:34.090Z,1.27
2023-02-18T07:44:37.203Z,1.43
2023-02-18T07:47:39.132Z,1.63
2023-02-18T07:50:42.152Z,1.37
2023-02-18T07:53:44.843Z,1.43
2023-02-18T10:25:46.510Z,4.00
2023-02-18T10:28:48.757Z,4.47
2023-02-18T10:32:21.281Z,4.33
2023-02-18T10:35:37.449Z,4.00
2023-02-18T11:22:28.331Z,3.53
2023-02-18T11:25:36.663Z,4.10
2023-02-18T11:28:45.861Z,3.73
2023-02-18T11:31:51.046Z,2.97
2023-02-18T11:34:53.380Z,3.67
2023-02-18T11:48:31.446Z,3.20
2023-02-18T12:23:51.690Z,3.40
2023-02-18T12:26:59.424Z,2.90
2023-02-18T12:30:39.783Z,3.37
2023-02-18T12:34:03.243Z,3.43
2023-02-18T13:47:39.941Z,3.53
2023-02-18T13:50:43.493Z,3.30
2023-02-18T13:53:51.931Z,3.63
2023-02-18T13:57:06.233Z,2.97
2023-02-18T14:00:20.776Z,3.17
2023-02-18T14:47:49.086Z,5.40
2023-02-18T14:50:52.850Z,4.83
2023-02-18T14:53:54.790Z,4.77
2023-02-18T14:57:00.473Z,5.07
2023-02-18T15:53:25.785Z,5.73
2023-02-18T15:56:38.914Z,5.23
2023-02-18T15:59:55.917Z,6.07
2023-02-18T16:03:23.246Z,5.20
2023-02-18T16:16:54.630Z,5.27
2023-02-18T17:05:47.204Z,6.27
2023-02-18T17:08:49.398Z,6.30
2023-02-18T17:11:53.692Z,7.13
2023-02-18T17:14:55.427Z,6.80
2023-02-18T18:02:43.299Z,9.90
2023-02-18T18:05:49.156Z,8.97
2023-02-18T18:08:51.043Z,7.93
2023-02-18T18:11:52.751Z,8.20
2023-02-18T19:14:41.049Z,10.97
2023-02-18T19:54:27.852Z,7.60
2023-02-18T20:04:45.284Z,8.00
2023-02-18T20:33:09.945Z,7.37
2023-02-18T21:00:59.340Z,3.90
2023-02-18T21:33:05.630Z,6.47
2023-02-18T21:43:00.773Z,11.77
2023-02-18T21:46:13.352Z,12.37
2023-02-18T21:52:46.172Z,14.83
2023-02-18T21:56:02.999Z,14.87
2023-02-18T22:02:36.142Z,17.03
2023-02-18T22:09:08.601Z,14.37
2023-02-18T22:36:41.433Z,14.10
2023-02-18T22:39:43.261Z,12.07
2023-02-18T22:53:26.572Z,12.43
2023-02-18T23:06:53.226Z,12.67
2023-02-18T23:09:55.076Z,13.03
2023-02-18T23:16:28.129Z,12.30
2023-02-18T23:19:32.061Z,10.60
2023-02-18T23:22:33.897Z,11.70
2023-02-18T23:25:35.663Z,11.83
2023-02-18T23:28:49.512Z,11.47
2023-02-18T23:31:51.374Z,10.57
2023-02-18T23:34:53.183Z,12.07
2023-02-18T23:38:03.749Z,12.07
2023-02-18T23:41:06.603Z,13.47
2023-02-18T23:44:11.899Z,13.20
2023-02-18T23:47:13.587Z,12.40
2023-02-18T23:50:18.883Z,12.93
2023-02-18T23:53:20.634Z,13.07
2023-02-18T23:56:24.974Z,12.07
2023-02-18T23:59:26.746Z,14.17
