createdAt,value
2018-02-06T00:00:15.542Z,66.26
2018-02-06T00:02:44.119Z,66.40
2018-02-06T00:05:12.804Z,66.27
2018-02-06T00:07:41.797Z,65.73
2018-02-06T00:10:10.383Z,65.96
2018-02-06T00:12:39.070Z,65.83
2018-02-06T00:15:08.162Z,67.38
2018-02-06T00:17:36.714Z,68.58
2018-02-06T00:20:05.435Z,67.91
2018-02-06T00:22:50.974Z,67.04
2018-02-06T00:25:19.702Z,67.58
2018-02-06T00:27:48.381Z,66.97
2018-02-06T00:30:16.994Z,66.73
2018-02-06T00:32:45.556Z,66.33
2018-02-06T00:35:14.269Z,66.25
2018-02-06T00:37:42.974Z,67.49
2018-02-06T00:40:13.420Z,67.86
2018-02-06T00:42:42.137Z,67.88
2018-02-06T00:45:10.824Z,67.10
2018-02-06T00:47:39.475Z,66.96
2018-02-06T00:50:08.195Z,66.83
2018-02-06T00:52:37.306Z,67.42
2018-02-06T00:55:05.977Z,67.24
2018-02-06T00:57:34.563Z,66.96
2018-02-06T01:00:03.259Z,68.33
2018-02-06T01:02:31.932Z,69.17
2018-02-06T01:05:00.487Z,69.87
2018-02-06T01:07:29.363Z,69.27
2018-02-06T01:09:58.812Z,68.70
2018-02-06T01:12:27.450Z,68.94
2018-02-06T01:14:57.204Z,70.07
2018-02-06T01:17:25.837Z,71.06
2018-02-06T01:19:55.156Z,71.70
2018-02-06T01:22:24.183Z,70.93
2018-02-06T01:24:52.815Z,71.10
2018-02-06T01:27:22.281Z,71.89
2018-02-06T01:29:51.272Z,71.86
2018-02-06T01:32:19.848Z,71.90
2018-02-06T01:34:48.534Z,72.19
2018-02-06T01:37:18.450Z,71.65
2018-02-06T01:39:47.096Z,71.16
2018-02-06T01:42:15.821Z,72.05
2018-02-06T01:44:44.622Z,72.15
2018-02-06T01:47:13.982Z,72.52
2018-02-06T01:52:45.843Z,72.25
2018-02-06T01:55:15.395Z,72.11
2018-02-06T01:57:44.086Z,73.19
2018-02-06T02:00:12.821Z,73.33
2018-02-06T02:02:42.478Z,73.86
2018-02-06T02:05:12.600Z,72.91
2018-02-06T02:07:41.289Z,71.82
2018-02-06T02:10:09.988Z,73.42
2018-02-06T02:12:38.659Z,74.13
2018-02-06T02:15:07.346Z,72.55
2018-02-06T02:17:36.092Z,73.82
2018-02-06T02:20:04.715Z,74.22
2018-02-06T02:22:33.403Z,73.73
2018-02-06T02:25:02.344Z,73.44
2018-02-06T02:27:31.696Z,73.85
2018-02-06T02:30:00.482Z,73.27
2018-02-06T02:32:29.175Z,75.43
2018-02-06T02:34:57.852Z,76.54
2018-02-06T02:37:26.404Z,76.38
2018-02-06T02:39:55.009Z,75.89
2018-02-06T04:39:23.270Z,75.40
2018-02-06T04:41:51.971Z,75.15
2018-02-06T04:44:20.652Z,75.51
2018-02-06T04:46:49.441Z,75.11
2018-02-06T04:49:18.024Z,74.95
2018-02-06T04:51:46.710Z,74.60
2018-02-06T04:54:15.653Z,75.16
2018-02-06T04:56:45.102Z,74.06
2018-02-06T04:59:13.652Z,73.81
2018-02-06T05:01:42.306Z,74.48
2018-02-06T05:04:11.774Z,74.29
2018-02-06T05:06:40.446Z,72.95
2018-02-06T05:09:09.389Z,73.29
2018-02-06T05:11:38.752Z,72.42
2018-02-06T05:14:07.300Z,71.69
2018-02-06T05:16:36.026Z,72.79
2018-02-06T05:19:04.712Z,73.47
2018-02-06T05:21:33.399Z,72.42
2018-02-06T05:24:02.183Z,72.62
2018-02-06T05:26:30.868Z,73.81
2018-02-06T05:28:59.449Z,73.52
2018-02-06T05:31:28.208Z,74.27
2018-02-06T05:33:56.890Z,74.05
2018-02-06T05:36:25.533Z,73.19
2018-02-06T05:38:54.469Z,73.24
2018-02-06T05:41:23.156Z,73.25
2018-02-06T05:43:51.847Z,73.34
2018-02-06T05:46:20.736Z,72.11
2018-02-06T05:48:49.291Z,72.91
2018-02-06T05:51:17.840Z,72.72
2018-02-06T05:53:47.307Z,73.23
2018-02-06T05:56:15.998Z,73.19
2018-02-06T05:58:45.461Z,73.54
2018-02-06T06:01:15.036Z,73.03
2018-02-06T06:03:43.702Z,72.30
2018-02-06T06:06:12.375Z,72.42
2018-02-06T06:08:41.215Z,72.23
2018-02-06T06:11:10.573Z,72.41
2018-02-06T06:13:39.214Z,72.41
2018-02-06T06:16:07.944Z,73.03
2018-02-06T06:18:36.727Z,72.84
2018-02-06T06:21:05.428Z,72.58
2018-02-06T06:23:34.195Z,72.80
2018-02-06T06:26:02.888Z,73.57
2018-02-06T06:28:31.680Z,74.00
2018-02-06T06:31:00.880Z,73.18
2018-02-06T06:33:29.665Z,72.52
2018-02-06T06:35:58.310Z,72.52
2018-02-06T06:38:27.025Z,72.04
2018-02-06T06:40:55.692Z,72.03
2018-02-06T06:43:24.280Z,71.07
2018-02-06T06:45:53.755Z,70.68
2018-02-06T06:48:22.400Z,70.33
2018-02-06T06:50:51.120Z,70.95
2018-02-06T06:53:19.914Z,70.18
2018-02-06T06:55:48.473Z,71.71
2018-02-06T06:58:17.032Z,71.06
2018-02-06T07:00:45.644Z,70.00
2018-02-06T07:03:14.966Z,68.46
2018-02-06T07:05:43.516Z,67.78
2018-02-06T07:08:12.203Z,68.66
2018-02-06T07:10:40.754Z,68.91
2018-02-06T07:13:10.068Z,67.97
2018-02-06T07:15:38.656Z,67.29
2018-02-06T07:18:07.212Z,67.71
2018-02-06T07:20:35.764Z,66.06
2018-02-06T07:23:04.704Z,68.14
2018-02-06T07:25:34.020Z,63.54
2018-02-06T07:28:02.572Z,59.89
2018-02-06T07:30:31.396Z,59.42
2018-02-06T07:32:59.955Z,61.81
2018-02-06T07:35:28.640Z,55.61
2018-02-06T07:37:58.018Z,58.84
2018-02-06T07:40:26.581Z,60.41
2018-02-06T07:42:55.140Z,58.66
2018-02-06T07:45:23.904Z,58.25
2018-02-06T07:47:53.228Z,55.46
2018-02-06T07:50:21.784Z,58.90
2018-02-06T07:52:51.300Z,57.75
2018-02-06T07:55:19.860Z,58.93
2018-02-06T07:57:49.188Z,60.07
2018-02-06T08:00:18.066Z,59.47
2018-02-06T08:02:47.377Z,61.05
2018-02-06T08:05:15.922Z,59.68
2018-02-06T08:07:44.528Z,56.54
2018-02-06T08:10:13.852Z,57.40
2018-02-06T08:12:42.457Z,58.32
2018-02-06T08:15:11.348Z,57.11
2018-02-06T08:17:39.964Z,55.07
2018-02-06T08:20:08.521Z,55.33
2018-02-06T08:22:37.144Z,53.27
2018-02-06T08:25:05.696Z,49.97
2018-02-06T08:27:35.085Z,51.26
2018-02-06T08:30:03.853Z,50.69
2018-02-06T08:32:32.404Z,51.15
2018-02-06T08:35:00.967Z,50.35
2018-02-06T08:37:30.623Z,52.45
2018-02-06T08:39:59.187Z,53.78
2018-02-06T08:42:27.745Z,51.73
2018-02-06T08:44:56.344Z,53.91
2018-02-06T08:47:25.080Z,51.84
2018-02-06T08:49:53.642Z,51.78
2018-02-06T08:52:22.537Z,52.41
2018-02-06T08:54:51.084Z,50.76
2018-02-06T08:57:19.672Z,55.25
2018-02-06T08:59:48.465Z,52.61
2018-02-06T09:02:17.025Z,55.60
2018-02-06T09:04:45.580Z,54.75
2018-02-06T09:07:15.088Z,54.08
2018-02-06T09:09:44.408Z,53.67
2018-02-06T09:12:12.987Z,51.77
2018-02-06T09:14:41.587Z,53.61
2018-02-06T09:17:10.156Z,57.80
2018-02-06T09:19:40.222Z,57.47
2018-02-06T09:22:09.029Z,56.40
2018-02-06T09:24:37.587Z,54.06
2018-02-06T09:27:06.211Z,55.65
2018-02-06T09:29:35.676Z,58.86
2018-02-06T09:32:04.228Z,57.33
2018-02-06T09:34:32.836Z,58.22
2018-02-06T09:37:02.408Z,59.56
2018-02-06T09:39:31.749Z,57.36
2018-02-06T09:42:00.312Z,56.24
2018-02-06T09:44:29.020Z,57.34
2018-02-06T09:46:57.576Z,58.79
2018-02-06T09:49:26.132Z,54.05
2018-02-06T09:51:55.492Z,55.80
2018-02-06T09:54:24.059Z,55.30
2018-02-06T09:56:52.616Z,50.44
2018-02-06T09:59:22.176Z,52.73
2018-02-06T10:01:50.735Z,52.64
2018-02-06T10:04:20.061Z,53.98
2018-02-06T10:06:48.672Z,53.87
2018-02-06T10:09:17.227Z,55.23
2018-02-06T10:11:46.701Z,55.04
2018-02-06T10:14:15.551Z,57.36
2018-02-06T10:16:44.108Z,54.03
2018-02-06T10:19:13.424Z,50.95
2018-02-06T10:21:41.967Z,52.90
2018-02-06T10:24:10.625Z,50.44
2018-02-06T10:26:39.180Z,50.74
2018-02-06T10:29:08.097Z,55.36
2018-02-06T10:31:38.207Z,54.35
2018-02-06T10:34:07.699Z,53.82
2018-02-06T10:36:37.745Z,56.13
2018-02-06T10:39:06.266Z,52.85
2018-02-06T10:41:34.803Z,49.06
2018-02-06T10:44:04.067Z,51.22
2018-02-06T10:46:32.733Z,52.74
2018-02-06T10:49:01.447Z,52.87
2018-02-06T10:51:29.941Z,49.50
2018-02-06T10:53:59.938Z,54.77
2018-02-06T10:56:28.706Z,49.99
2018-02-06T10:58:57.203Z,49.42
2018-02-06T11:01:25.869Z,48.30
2018-02-06T11:03:55.379Z,48.39
2018-02-06T11:06:23.878Z,50.37
2018-02-06T11:08:52.477Z,47.44
2018-02-06T11:11:21.131Z,48.11
2018-02-06T11:13:49.636Z,47.12
2018-02-06T11:16:18.298Z,47.76
2018-02-06T11:18:47.442Z,49.12
2018-02-06T11:21:16.695Z,51.75
2018-02-06T11:23:45.384Z,51.55
2018-02-06T11:26:14.100Z,48.87
2018-02-06T11:28:42.723Z,48.06
2018-02-06T11:31:11.237Z,48.59
2018-02-06T11:33:40.318Z,46.63
2018-02-06T11:36:09.616Z,49.24
2018-02-06T11:38:39.988Z,46.73
2018-02-06T11:41:08.542Z,49.38
2018-02-06T11:43:37.037Z,50.34
2018-02-06T11:46:05.527Z,51.05
2018-02-06T11:48:35.023Z,49.01
2018-02-06T11:51:03.564Z,49.17
2018-02-06T11:53:32.140Z,47.48
2018-02-06T11:56:00.839Z,48.66
2018-02-06T11:58:29.334Z,50.62
2018-02-06T12:00:57.890Z,48.56
2018-02-06T12:03:26.534Z,49.08
2018-02-06T12:05:55.790Z,50.08
2018-02-06T12:08:24.335Z,46.24
2018-02-06T12:10:52.985Z,46.10
2018-02-06T12:13:21.486Z,46.25
2018-02-06T12:15:50.742Z,49.76
2018-02-06T12:18:19.387Z,48.43
2018-02-06T12:20:47.883Z,48.03
2018-02-06T12:23:17.138Z,50.81
2018-02-06T12:25:45.815Z,53.05
2018-02-06T12:28:14.318Z,51.42
2018-02-06T12:30:42.932Z,51.79
2018-02-06T12:33:12.635Z,49.91
2018-02-06T12:35:42.633Z,49.68
2018-02-06T12:38:11.122Z,50.16
2018-02-06T12:40:39.814Z,48.91
2018-02-06T12:43:08.568Z,51.60
2018-02-06T12:45:37.062Z,52.51
2018-02-06T12:48:05.884Z,53.01
2018-02-06T12:50:35.143Z,53.60
2018-02-06T12:53:03.679Z,53.71
2018-02-06T12:55:32.439Z,53.60
2018-02-06T12:58:00.931Z,54.04
2018-02-06T13:00:30.185Z,53.01
2018-02-06T13:02:59.181Z,53.42
2018-02-06T13:05:27.682Z,53.93
2018-02-06T13:07:56.160Z,53.73
2018-02-06T13:10:24.863Z,53.05
2018-02-06T13:12:53.344Z,52.91
2018-02-06T13:15:21.880Z,53.74
2018-02-06T13:17:50.422Z,51.78
2018-02-06T13:20:19.674Z,53.29
2018-02-06T13:22:48.159Z,53.80
2018-02-06T13:25:17.146Z,52.52
2018-02-06T13:27:45.655Z,53.73
2018-02-06T13:30:14.145Z,53.27
2018-02-06T13:32:42.675Z,54.38
2018-02-06T13:35:11.164Z,54.60
2018-02-06T13:37:39.652Z,54.02
2018-02-06T13:40:08.854Z,53.08
2018-02-06T13:42:37.429Z,53.38
2018-02-06T13:45:05.975Z,52.58
2018-02-06T13:47:35.274Z,53.63
2018-02-06T13:50:04.008Z,55.01
2018-02-06T13:52:32.507Z,54.85
2018-02-06T13:55:01.202Z,54.38
2018-02-06T13:57:55.153Z,54.79
2018-02-06T14:00:23.871Z,55.46
2018-02-06T14:02:53.336Z,54.04
2018-02-06T14:05:22.022Z,52.81
2018-02-06T14:07:51.016Z,54.48
2018-02-06T14:10:19.647Z,55.06
2018-02-06T14:12:49.112Z,54.21
2018-02-06T14:15:17.853Z,55.29
2018-02-06T14:17:46.521Z,55.42
2018-02-06T14:20:15.980Z,56.36
2018-02-06T14:22:44.958Z,56.38
2018-02-06T14:25:13.658Z,58.39
2018-02-06T14:27:42.293Z,59.27
2018-02-06T14:30:11.763Z,58.24
2018-02-06T14:32:40.324Z,56.71
2018-02-06T14:35:09.016Z,56.98
2018-02-06T14:37:39.656Z,57.37
2018-02-06T14:40:08.388Z,57.54
2018-02-06T14:42:37.800Z,59.26
2018-02-06T14:45:06.542Z,60.03
2018-02-06T14:47:35.209Z,59.92
2018-02-06T14:50:03.796Z,59.93
2018-02-06T14:52:32.398Z,60.16
2018-02-06T14:55:00.961Z,60.68
2018-02-06T14:57:29.522Z,61.22
2018-02-06T14:59:58.151Z,61.12
2018-02-06T15:02:26.712Z,61.90
2018-02-06T15:04:56.045Z,61.96
2018-02-06T15:07:24.654Z,62.17
2018-02-06T15:09:53.220Z,61.76
2018-02-06T15:12:22.548Z,61.98
2018-02-06T15:14:51.165Z,62.73
2018-02-06T15:17:19.725Z,63.41
2018-02-06T15:19:48.285Z,63.04
2018-02-06T15:22:17.652Z,63.29
2018-02-06T15:24:46.988Z,62.88
2018-02-06T15:27:15.544Z,62.53
2018-02-06T15:29:44.149Z,62.89
2018-02-06T15:32:13.467Z,63.47
2018-02-06T15:34:42.028Z,64.16
2018-02-06T15:37:12.416Z,63.87
2018-02-06T15:39:40.973Z,63.78
2018-02-06T15:42:09.649Z,64.21
2018-02-06T15:44:38.264Z,64.80
2018-02-06T15:47:07.632Z,65.13
2018-02-06T15:49:36.192Z,65.27
2018-02-06T15:52:04.996Z,65.67
2018-02-06T15:54:33.557Z,66.06
2018-02-06T15:57:02.112Z,66.53
2018-02-06T15:59:30.928Z,67.59
2018-02-06T16:01:59.522Z,67.10
2018-02-06T16:04:28.091Z,67.03
2018-02-06T16:06:57.176Z,67.48
2018-02-06T16:09:25.874Z,67.27
2018-02-06T16:11:54.439Z,67.80
2018-02-06T16:14:23.091Z,68.46
2018-02-06T16:16:52.445Z,68.04
2018-02-06T16:19:21.000Z,67.28
2018-02-06T16:21:49.610Z,67.30
2018-02-06T16:24:18.174Z,67.90
2018-02-06T16:26:46.732Z,68.12
2018-02-06T16:29:16.102Z,67.35
2018-02-06T16:31:46.118Z,67.36
2018-02-06T16:34:14.781Z,67.62
2018-02-06T16:36:43.488Z,67.61
2018-02-06T16:39:12.046Z,67.58
2018-02-06T16:41:40.608Z,67.85
2018-02-06T16:44:09.425Z,68.33
2018-02-06T16:46:38.943Z,69.21
2018-02-06T16:49:07.509Z,67.98
2018-02-06T16:51:36.425Z,67.82
2018-02-06T16:54:04.987Z,67.72
2018-02-06T16:56:33.545Z,68.08
2018-02-06T16:59:02.354Z,69.11
2018-02-06T17:01:30.944Z,69.96
2018-02-06T17:03:59.501Z,70.28
2018-02-06T17:06:28.113Z,70.65
2018-02-06T17:08:56.848Z,69.81
2018-02-06T17:11:25.419Z,71.04
2018-02-06T17:13:54.785Z,70.63
2018-02-06T17:16:23.357Z,71.74
2018-02-06T17:18:51.920Z,72.30
2018-02-06T17:21:20.548Z,71.88
2018-02-06T17:23:49.112Z,71.78
2018-02-06T17:26:17.672Z,72.27
2018-02-06T17:28:46.589Z,72.79
2018-02-06T17:31:15.968Z,72.98
2018-02-06T17:33:44.533Z,72.46
2018-02-06T17:36:13.460Z,73.46
2018-02-06T17:38:42.026Z,74.15
2018-02-06T17:41:10.588Z,73.76
2018-02-06T17:43:39.206Z,73.96
2018-02-06T17:46:07.768Z,74.93
2018-02-06T17:48:36.328Z,73.55
2018-02-06T17:51:05.791Z,73.95
2018-02-06T17:53:34.365Z,72.39
2018-02-06T17:56:02.924Z,73.05
2018-02-06T17:58:31.638Z,74.08
2018-02-06T18:01:00.201Z,74.21
2018-02-06T18:03:29.525Z,73.31
2018-02-06T18:05:58.306Z,72.46
2018-02-06T18:08:26.868Z,71.41
2018-02-06T18:10:55.484Z,72.69
2018-02-06T18:13:24.119Z,73.38
2018-02-06T18:15:52.693Z,73.17
2018-02-06T18:18:21.255Z,72.87
2018-02-06T18:20:49.965Z,73.28
2018-02-06T18:23:19.319Z,73.69
2018-02-06T18:25:47.894Z,73.37
2018-02-06T18:28:16.886Z,72.17
2018-02-06T18:30:45.461Z,72.00
2018-02-06T18:33:14.024Z,72.10
2018-02-06T18:35:42.641Z,72.32
2018-02-06T18:38:11.197Z,71.96
2018-02-06T18:40:39.752Z,73.75
2018-02-06T18:49:11.976Z,73.49
2018-02-06T18:51:40.595Z,73.93
2018-02-06T18:54:09.148Z,74.22
2018-02-06T18:56:37.734Z,73.59
2018-02-06T18:59:06.448Z,74.16
2018-02-06T19:01:34.999Z,73.95
2018-02-06T19:04:03.564Z,73.60
2018-02-06T19:06:33.120Z,73.75
2018-02-06T19:09:01.672Z,73.81
2018-02-06T19:11:30.243Z,73.42
2018-02-06T19:13:59.003Z,73.39
2018-02-06T19:16:27.560Z,73.64
2018-02-06T19:18:56.116Z,73.63
2018-02-06T19:21:24.876Z,73.22
2018-02-06T19:23:54.196Z,73.14
2018-02-06T19:26:23.464Z,72.77
2018-02-06T19:28:52.824Z,72.46
2018-02-06T19:31:21.376Z,72.63
2018-02-06T19:33:49.931Z,72.51
2018-02-06T19:36:19.311Z,72.97
2018-02-06T19:38:47.876Z,73.22
2018-02-06T19:41:16.432Z,73.32
2018-02-06T19:43:45.248Z,73.71
2018-02-06T19:46:13.796Z,73.48
2018-02-06T19:48:42.350Z,73.88
2018-02-06T19:51:10.953Z,74.49
2018-02-06T19:53:39.531Z,74.94
2018-02-06T19:56:08.844Z,75.09
2018-02-06T19:58:37.602Z,74.77
2018-02-06T20:01:06.932Z,74.75
2018-02-06T20:03:35.484Z,74.98
2018-02-06T20:06:04.196Z,75.55
2018-02-06T20:08:33.509Z,73.65
2018-02-06T20:11:02.061Z,73.31
2018-02-06T20:13:31.544Z,73.43
2018-02-06T20:16:00.096Z,73.43
2018-02-06T20:18:28.644Z,73.23
2018-02-06T20:20:58.070Z,73.19
2018-02-06T20:23:26.620Z,73.05
2018-02-06T20:25:55.936Z,73.40
2018-02-06T20:28:24.532Z,72.63
2018-02-06T20:30:53.088Z,73.27
2018-02-06T20:33:22.408Z,73.36
2018-02-06T20:35:51.000Z,73.51
2018-02-06T20:38:19.564Z,74.98
2018-02-06T20:40:48.903Z,74.69
2018-02-06T20:43:17.594Z,75.58
2018-02-06T20:45:46.141Z,74.41
2018-02-06T20:48:15.516Z,74.69
2018-02-06T20:50:44.155Z,75.18
2018-02-06T20:53:12.760Z,75.26
2018-02-06T20:55:41.313Z,74.28
2018-02-06T20:58:10.225Z,74.79
2018-02-06T21:00:38.789Z,75.19
2018-02-06T21:03:07.406Z,74.81
2018-02-06T21:05:36.004Z,74.85
2018-02-06T21:08:04.561Z,74.76
2018-02-06T21:10:33.121Z,75.33
2018-02-06T21:13:01.840Z,75.96
2018-02-06T21:15:30.427Z,75.10
2018-02-06T21:17:59.768Z,75.08
2018-02-06T21:20:29.132Z,74.65
2018-02-06T21:22:57.692Z,74.81
2018-02-06T21:25:26.249Z,74.81
2018-02-06T21:27:55.892Z,75.24
2018-02-06T21:30:24.440Z,75.14
2018-02-06T21:32:53.004Z,75.12
2018-02-06T21:35:22.367Z,75.52
2018-02-06T21:37:50.936Z,76.83
2018-02-06T21:40:19.484Z,77.45
2018-02-06T21:42:48.180Z,77.05
2018-02-06T21:45:16.736Z,76.80
2018-02-06T21:47:46.057Z,76.45
2018-02-06T21:50:14.761Z,75.60
2018-02-06T21:52:43.320Z,75.33
2018-02-06T21:55:11.872Z,75.59
2018-02-06T21:57:40.834Z,75.26
2018-02-06T22:00:09.388Z,75.88
2018-02-06T22:02:37.944Z,77.17
2018-02-06T22:05:07.305Z,77.53
2018-02-06T22:07:35.862Z,77.12
2018-02-06T22:10:04.416Z,77.27
2018-02-06T22:12:33.969Z,76.75
2018-02-06T22:15:02.524Z,76.39
2018-02-06T22:17:31.081Z,76.10
2018-02-06T22:20:00.606Z,76.07
2018-02-06T22:22:29.163Z,75.17
2018-02-06T22:24:57.712Z,76.70
2018-02-06T22:27:26.463Z,76.16
2018-02-06T22:29:55.040Z,75.48
2018-02-06T22:32:23.588Z,74.91
2018-02-06T22:34:52.220Z,75.41
2018-02-06T22:37:20.769Z,75.96
2018-02-06T22:39:50.088Z,75.56
2018-02-06T22:42:18.688Z,75.87
2018-02-06T22:44:47.264Z,78.29
2018-02-06T22:47:15.813Z,77.19
2018-02-06T22:49:44.408Z,76.54
2018-02-06T22:52:13.726Z,76.71
2018-02-06T22:54:42.292Z,77.43
2018-02-06T22:57:11.759Z,76.52
2018-02-06T22:59:40.317Z,76.36
2018-02-06T23:02:08.880Z,76.22
2018-02-06T23:04:37.492Z,77.01
2018-02-06T23:07:06.044Z,76.86
2018-02-06T23:09:34.608Z,76.23
2018-02-06T23:12:03.976Z,76.22
2018-02-06T23:14:32.533Z,77.95
2018-02-06T23:17:01.093Z,77.57
2018-02-06T23:19:29.800Z,76.41
2018-02-06T23:21:58.356Z,76.73
2018-02-06T23:24:27.680Z,76.53
2018-02-06T23:26:56.301Z,76.50
2018-02-06T23:29:24.849Z,75.47
2018-02-06T23:31:53.488Z,75.33
2018-02-06T23:34:22.864Z,75.10
2018-02-06T23:36:51.461Z,74.92
2018-02-06T23:39:20.019Z,74.96
2018-02-06T23:41:49.018Z,75.70
2018-02-06T23:44:17.576Z,75.70
2018-02-06T23:46:46.133Z,75.42
2018-02-06T23:49:15.512Z,76.18
2018-02-06T23:51:44.886Z,76.20
2018-02-06T23:54:13.441Z,76.18
2018-02-06T23:56:42.046Z,76.70
2018-02-06T23:59:10.580Z,76.77
