createdAt,value
2022-12-25T00:00:41.533Z,4.48
2022-12-25T00:03:11.546Z,4.46
2022-12-25T00:05:42.273Z,4.51
2022-12-25T00:08:11.461Z,4.38
2022-12-25T00:10:45.485Z,4.55
2022-12-25T00:13:15.451Z,4.44
2022-12-25T00:15:54.502Z,4.50
2022-12-25T00:18:23.801Z,4.56
2022-12-25T00:21:05.304Z,4.50
2022-12-25T00:23:35.471Z,4.46
2022-12-25T00:26:09.778Z,4.59
2022-12-25T00:28:39.521Z,4.65
2022-12-25T00:31:48.445Z,4.66
2022-12-25T00:34:19.500Z,4.49
2022-12-25T00:36:53.426Z,4.47
2022-12-25T00:39:23.387Z,4.62
2022-12-25T00:42:12.817Z,4.63
2022-12-25T00:44:42.218Z,4.47
2022-12-25T00:47:15.175Z,4.66
2022-12-25T00:49:47.795Z,4.60
2022-12-25T00:52:20.490Z,4.50
2022-12-25T00:54:50.046Z,4.59
2022-12-25T00:57:23.050Z,4.42
2022-12-25T00:59:54.850Z,4.55
2022-12-25T01:02:23.834Z,4.64
2022-12-25T01:07:53.743Z,4.65
2022-12-25T01:10:24.807Z,4.81
2022-12-25T01:12:52.940Z,4.49
2022-12-25T01:15:24.981Z,4.63
2022-12-25T01:17:54.353Z,4.67
2022-12-25T01:20:22.764Z,4.69
2022-12-25T01:22:52.943Z,4.56
2022-12-25T01:25:21.716Z,4.70
2022-12-25T01:27:52.796Z,4.80
2022-12-25T01:30:21.784Z,4.76
2022-12-25T01:32:51.367Z,4.76
2022-12-25T01:35:23.810Z,4.90
2022-12-25T01:37:53.717Z,4.82
2022-12-25T01:40:25.289Z,5.06
2022-12-25T01:42:54.712Z,4.78
2022-12-25T01:45:44.260Z,4.68
2022-12-25T01:48:19.281Z,4.66
2022-12-25T01:50:56.513Z,4.65
2022-12-25T01:53:27.132Z,4.77
2022-12-25T01:56:01.724Z,4.64
2022-12-25T01:58:33.634Z,4.64
2022-12-25T02:01:02.444Z,4.69
2022-12-25T02:03:33.189Z,4.62
2022-12-25T02:06:04.271Z,4.63
2022-12-25T02:08:34.670Z,4.66
2022-12-25T02:11:06.055Z,4.70
2022-12-25T02:13:34.872Z,4.72
2022-12-25T02:16:22.444Z,4.56
2022-12-25T02:18:58.767Z,4.51
2022-12-25T02:22:03.172Z,4.45
2022-12-25T02:25:09.550Z,4.48
2022-12-25T02:28:06.658Z,4.75
2022-12-25T02:30:43.237Z,4.64
2022-12-25T02:33:49.310Z,4.69
2022-12-25T02:36:25.490Z,4.66
2022-12-25T02:39:20.584Z,4.52
2022-12-25T02:42:14.396Z,4.73
2022-12-25T02:45:06.013Z,4.73
2022-12-25T02:47:56.233Z,4.61
2022-12-25T02:50:46.203Z,4.68
2022-12-25T02:53:35.192Z,4.65
2022-12-25T02:56:23.225Z,4.65
2022-12-25T02:59:12.218Z,4.65
2022-12-25T03:02:06.339Z,4.70
2022-12-25T03:04:56.253Z,4.72
2022-12-25T03:07:28.494Z,4.75
2022-12-25T03:10:23.109Z,4.70
2022-12-25T03:13:15.118Z,4.76
2022-12-25T03:16:02.295Z,4.79
2022-12-25T03:18:33.064Z,4.91
2022-12-25T03:21:22.289Z,4.93
2022-12-25T03:24:19.549Z,4.98
2022-12-25T03:26:58.272Z,4.91
2022-12-25T03:29:51.666Z,4.97
2022-12-25T03:32:58.892Z,4.81
2022-12-25T03:35:45.233Z,4.72
2022-12-25T03:38:53.358Z,4.76
2022-12-25T03:42:04.508Z,4.91
2022-12-25T03:45:28.249Z,4.78
2022-12-25T03:48:16.837Z,4.83
2022-12-25T03:51:23.612Z,4.83
2022-12-25T03:54:20.390Z,4.87
2022-12-25T03:57:13.699Z,4.88
2022-12-25T04:00:02.305Z,4.97
2022-12-25T04:02:51.283Z,4.99
2022-12-25T04:05:39.474Z,4.95
2022-12-25T04:08:29.220Z,5.12
2022-12-25T04:11:21.907Z,5.12
2022-12-25T04:17:03.697Z,5.25
2022-12-25T04:19:53.691Z,5.18
2022-12-25T04:22:40.926Z,5.24
2022-12-25T04:25:34.198Z,5.07
2022-12-25T04:28:22.215Z,5.14
2022-12-25T04:31:13.736Z,5.25
2022-12-25T04:34:02.683Z,5.10
2022-12-25T04:36:33.045Z,5.35
2022-12-25T07:51:11.301Z,5.38
2022-12-25T07:53:40.182Z,5.62
2022-12-25T07:56:22.923Z,5.63
2022-12-25T07:59:01.191Z,5.75
2022-12-25T08:01:30.766Z,5.71
2022-12-25T08:04:02.999Z,5.68
2022-12-25T08:06:35.000Z,5.50
2022-12-25T08:09:09.291Z,5.69
2022-12-25T08:11:39.433Z,5.86
2022-12-25T08:14:09.526Z,5.76
2022-12-25T08:16:41.850Z,5.56
2022-12-25T08:19:11.485Z,5.59
2022-12-25T08:21:41.755Z,5.51
2022-12-25T08:24:12.574Z,5.53
2022-12-25T08:26:40.296Z,5.64
2022-12-25T08:29:09.517Z,5.74
2022-12-25T08:31:45.750Z,5.73
2022-12-25T08:34:16.460Z,5.63
2022-12-25T08:36:51.270Z,5.66
2022-12-25T08:39:22.639Z,5.80
2022-12-25T08:41:50.986Z,5.95
2022-12-25T08:44:29.950Z,5.98
2022-12-25T08:47:01.525Z,6.05
2022-12-25T08:49:30.223Z,6.07
2022-12-25T08:51:59.555Z,5.86
2022-12-25T08:54:28.949Z,5.83
2022-12-25T08:57:02.598Z,6.00
2022-12-25T08:59:32.375Z,6.09
2022-12-25T09:02:03.761Z,6.12
2022-12-25T09:04:33.048Z,6.05
2022-12-25T09:07:03.030Z,6.00
2022-12-25T09:09:33.648Z,5.90
2022-12-25T09:12:06.318Z,5.96
2022-12-25T09:14:39.621Z,5.93
2022-12-25T09:17:09.023Z,5.91
2022-12-25T09:19:38.042Z,6.16
2022-12-25T09:22:07.482Z,6.10
2022-12-25T09:24:36.055Z,6.24
2022-12-25T09:27:05.070Z,6.18
2022-12-25T09:29:34.214Z,5.86
2022-12-25T09:32:02.041Z,6.05
2022-12-25T09:34:31.500Z,6.26
2022-12-25T09:37:01.082Z,6.15
2022-12-25T09:39:29.091Z,5.99
2022-12-25T09:42:27.155Z,5.92
2022-12-25T09:45:11.987Z,5.91
2022-12-25T09:47:44.605Z,5.83
2022-12-25T09:50:20.132Z,5.90
2022-12-25T09:53:16.292Z,5.96
2022-12-25T09:56:08.083Z,6.07
2022-12-25T09:58:36.002Z,6.16
2022-12-25T10:01:36.277Z,6.14
2022-12-25T10:04:48.790Z,6.24
2022-12-25T10:08:04.133Z,6.24
2022-12-25T10:11:06.938Z,6.08
2022-12-25T10:13:57.215Z,6.13
2022-12-25T10:16:50.340Z,6.23
2022-12-25T10:19:44.774Z,6.34
2022-12-25T10:22:41.449Z,6.41
2022-12-25T10:28:20.509Z,6.32
2022-12-25T10:30:52.873Z,6.42
2022-12-25T10:33:21.927Z,6.41
2022-12-25T10:35:50.730Z,6.53
2022-12-25T10:38:20.113Z,6.49
2022-12-25T10:41:05.579Z,6.15
2022-12-25T10:44:03.487Z,6.34
2022-12-25T10:46:34.298Z,6.51
2022-12-25T10:49:03.748Z,6.41
2022-12-25T10:51:40.252Z,6.52
2022-12-25T10:54:25.569Z,6.53
2022-12-25T10:57:03.842Z,6.59
2022-12-25T10:59:49.018Z,6.46
2022-12-25T11:02:42.666Z,6.68
2022-12-25T11:05:25.628Z,6.66
2022-12-25T11:07:55.573Z,6.59
2022-12-25T11:10:51.432Z,6.45
2022-12-25T11:13:24.952Z,6.54
2022-12-25T11:16:26.267Z,6.64
2022-12-25T11:18:56.544Z,6.72
2022-12-25T11:21:35.098Z,6.64
2022-12-25T11:24:07.280Z,6.60
2022-12-25T11:26:55.501Z,6.72
2022-12-25T11:29:51.372Z,6.62
2022-12-25T11:32:38.151Z,6.66
2022-12-25T11:35:13.946Z,6.70
2022-12-25T11:37:50.589Z,6.72
2022-12-25T11:40:46.554Z,6.73
2022-12-25T11:43:29.273Z,6.92
2022-12-25T11:46:09.424Z,6.81
2022-12-25T11:48:47.893Z,6.85
2022-12-25T11:51:21.623Z,6.94
2022-12-25T11:53:56.568Z,6.97
2022-12-25T11:56:31.241Z,6.98
2022-12-25T11:59:18.127Z,6.88
2022-12-25T12:02:23.330Z,6.89
2022-12-25T12:05:17.721Z,6.89
2022-12-25T12:08:01.630Z,6.85
2022-12-25T12:10:55.651Z,6.86
2022-12-25T12:14:00.367Z,6.92
2022-12-25T12:16:30.245Z,6.95
2022-12-25T12:19:01.536Z,7.01
2022-12-25T12:21:31.327Z,7.05
2022-12-25T12:24:14.000Z,7.01
2022-12-25T12:26:59.211Z,7.12
2022-12-25T12:29:39.904Z,7.02
2022-12-25T12:32:37.274Z,7.07
2022-12-25T12:35:26.032Z,6.96
2022-12-25T12:38:08.248Z,7.01
2022-12-25T12:40:41.995Z,7.00
2022-12-25T12:44:01.963Z,7.10
2022-12-25T12:46:37.488Z,7.05
2022-12-25T12:49:17.008Z,6.99
2022-12-25T12:51:45.659Z,6.93
2022-12-25T12:54:32.977Z,6.86
2022-12-25T12:57:07.644Z,6.75
2022-12-25T13:00:10.148Z,6.84
2022-12-25T13:03:23.413Z,6.80
2022-12-25T13:06:01.598Z,6.85
2022-12-25T13:09:06.933Z,6.81
2022-12-25T13:11:42.049Z,6.86
2022-12-25T13:14:21.560Z,6.80
2022-12-25T13:16:53.766Z,6.88
2022-12-25T13:19:27.747Z,6.88
2022-12-25T13:22:02.061Z,7.02
2022-12-25T13:24:37.051Z,6.98
2022-12-25T13:27:30.442Z,7.03
2022-12-25T13:30:00.456Z,6.98
2022-12-25T13:32:33.631Z,7.11
2022-12-25T13:35:03.159Z,6.97
2022-12-25T13:37:31.913Z,6.94
2022-12-25T16:51:28.592Z,6.39
2022-12-25T16:54:22.526Z,6.58
2022-12-25T16:56:52.388Z,6.57
2022-12-25T16:59:31.797Z,6.51
2022-12-25T22:03:04.164Z,7.10
2022-12-25T22:21:55.311Z,6.92
