createdAt,value
2018-04-01T00:01:15.364Z,2.43
2018-04-01T00:03:42.615Z,1.53
2018-04-01T00:06:09.599Z,2.03
2018-04-01T00:08:36.547Z,1.23
2018-04-01T00:11:03.737Z,1.63
2018-04-01T00:13:30.734Z,1.30
2018-04-01T00:15:57.752Z,1.43
2018-04-01T00:18:24.715Z,1.37
2018-04-01T00:20:51.707Z,1.20
2018-04-01T00:23:18.643Z,1.40
2018-04-01T00:25:45.607Z,1.50
2018-04-01T00:28:12.556Z,1.83
2018-04-01T00:30:39.524Z,0.90
2018-04-01T00:33:06.477Z,2.07
2018-04-01T00:35:33.444Z,1.60
2018-04-01T00:38:00.403Z,1.43
2018-04-01T00:40:27.371Z,1.57
2018-04-01T00:42:54.399Z,1.03
2018-04-01T00:45:21.378Z,1.30
2018-04-01T00:47:48.352Z,1.07
2018-04-01T00:50:15.403Z,1.73
2018-04-01T00:52:42.471Z,1.07
2018-04-01T00:55:09.435Z,1.30
2018-04-01T00:57:36.430Z,1.10
2018-04-01T01:00:03.405Z,1.07
2018-04-01T01:02:30.376Z,0.50
2018-04-01T01:04:57.364Z,1.13
2018-04-01T01:07:24.327Z,0.93
2018-04-01T01:09:51.367Z,0.93
2018-04-01T01:12:18.333Z,1.10
2018-04-01T01:14:45.271Z,0.83
2018-04-01T01:17:12.235Z,1.00
2018-04-01T01:19:39.249Z,0.80
2018-04-01T01:22:06.217Z,0.83
2018-04-01T01:24:33.248Z,0.67
2018-04-01T01:27:00.252Z,0.67
2018-04-01T01:29:27.252Z,0.60
2018-04-01T01:31:54.222Z,0.97
2018-04-01T01:34:21.177Z,0.50
2018-04-01T01:36:48.139Z,0.80
2018-04-01T01:39:15.083Z,0.67
2018-04-01T01:41:42.088Z,0.40
2018-04-01T01:44:09.046Z,0.87
2018-04-01T01:46:36.012Z,0.87
2018-04-01T01:49:02.967Z,1.07
2018-04-01T01:51:29.959Z,1.00
2018-04-01T01:53:56.912Z,0.73
2018-04-01T01:56:23.894Z,0.57
2018-04-01T01:58:50.848Z,0.63
2018-04-01T02:01:17.812Z,0.97
2018-04-01T02:03:44.757Z,0.70
2018-04-01T02:06:11.731Z,1.00
2018-04-01T02:08:38.677Z,0.70
2018-04-01T02:11:05.646Z,0.90
2018-04-01T02:13:32.588Z,0.87
2018-04-01T02:15:59.536Z,0.93
2018-04-01T02:18:26.504Z,0.77
2018-04-01T02:20:53.458Z,0.80
2018-04-01T02:23:20.418Z,1.23
2018-04-01T02:25:47.362Z,1.27
2018-04-01T02:28:14.353Z,1.70
2018-04-01T02:30:41.299Z,1.03
2018-04-01T02:33:09.214Z,1.97
2018-04-01T02:35:36.152Z,0.90
2018-04-01T02:38:03.127Z,1.33
2018-04-01T02:40:30.076Z,1.17
2018-04-01T02:42:57.038Z,1.83
2018-04-01T02:45:24.019Z,1.00
2018-04-01T02:47:50.985Z,1.57
2018-04-01T02:50:17.928Z,1.47
2018-04-01T02:52:44.896Z,1.43
2018-04-01T02:55:11.867Z,2.17
2018-04-01T02:57:38.839Z,1.30
2018-04-01T03:00:05.787Z,1.30
2018-04-01T03:02:32.756Z,1.57
2018-04-01T03:04:59.712Z,1.67
2018-04-01T03:07:26.680Z,2.17
2018-04-01T03:09:53.667Z,1.77
2018-04-01T03:12:20.644Z,2.10
2018-04-01T03:14:47.672Z,2.77
2018-04-01T03:17:14.676Z,2.33
2018-04-01T03:19:41.619Z,1.70
2018-04-01T03:22:08.559Z,2.17
2018-04-01T03:24:35.520Z,2.07
2018-04-01T03:27:02.499Z,2.93
2018-04-01T03:29:29.470Z,2.27
2018-04-01T03:31:56.407Z,2.10
2018-04-01T03:34:23.383Z,2.40
2018-04-01T03:36:50.323Z,2.30
2018-04-01T03:39:17.290Z,2.67
2018-04-01T03:41:44.240Z,2.53
2018-04-01T03:44:11.284Z,2.93
2018-04-01T03:46:38.220Z,2.50
2018-04-01T03:49:05.396Z,2.57
2018-04-01T03:51:32.340Z,2.50
2018-04-01T03:53:59.316Z,2.53
2018-04-01T03:56:26.263Z,2.30
2018-04-01T03:58:53.281Z,2.37
2018-04-01T04:01:20.224Z,2.70
2018-04-01T04:03:47.200Z,2.50
2018-04-01T04:06:14.140Z,3.27
2018-04-01T04:08:41.099Z,3.00
2018-04-01T04:11:08.045Z,3.03
2018-04-01T04:13:35.038Z,3.30
2018-04-01T04:16:02.007Z,3.60
2018-04-01T04:18:28.968Z,2.63
2018-04-01T04:20:55.913Z,3.00
2018-04-01T04:23:22.883Z,2.97
2018-04-01T04:25:49.840Z,3.57
2018-04-01T04:28:16.797Z,2.80
2018-04-01T04:30:43.759Z,3.30
2018-04-01T04:33:10.707Z,3.20
2018-04-01T04:35:37.668Z,3.00
2018-04-01T04:38:04.619Z,3.73
2018-04-01T04:40:31.662Z,3.07
2018-04-01T04:42:58.688Z,3.20
2018-04-01T04:45:25.647Z,3.03
2018-04-01T04:47:52.583Z,3.10
2018-04-01T04:50:19.953Z,3.40
2018-04-01T04:52:46.896Z,3.00
2018-04-01T04:55:13.872Z,3.80
2018-04-01T04:57:40.816Z,2.47
2018-04-01T05:00:07.812Z,3.60
2018-04-01T05:02:34.772Z,2.43
2018-04-01T05:05:02.756Z,2.97
2018-04-01T05:07:29.719Z,2.57
2018-04-01T05:09:56.691Z,2.90
2018-04-01T05:12:23.694Z,2.20
2018-04-01T05:14:50.673Z,3.00
2018-04-01T05:17:17.647Z,2.50
2018-04-01T05:19:44.614Z,2.63
2018-04-01T05:22:11.556Z,2.87
2018-04-01T05:24:38.522Z,2.20
2018-04-01T05:27:05.467Z,2.80
2018-04-01T05:29:32.439Z,2.77
2018-04-01T05:31:59.385Z,3.10
2018-04-01T05:34:26.387Z,2.40
2018-04-01T05:36:53.423Z,2.27
2018-04-01T05:39:20.384Z,2.10
2018-04-01T05:41:47.355Z,2.73
2018-04-01T05:44:14.309Z,2.70
2018-04-01T05:46:41.283Z,2.27
2018-04-01T05:49:08.228Z,2.30
2018-04-01T05:51:35.233Z,2.30
2018-04-01T05:54:02.163Z,3.10
2018-04-01T05:56:29.129Z,1.90
2018-04-01T05:58:56.360Z,2.10
2018-04-01T06:01:23.329Z,2.13
2018-04-01T06:03:50.289Z,2.33
2018-04-01T06:06:17.255Z,2.80
2018-04-01T06:08:44.195Z,2.03
2018-04-01T06:11:11.163Z,2.90
2018-04-01T06:13:38.104Z,2.37
2018-04-01T06:16:05.087Z,2.57
2018-04-01T06:18:32.027Z,2.40
2018-04-01T06:20:58.991Z,2.13
2018-04-01T06:23:26.011Z,2.13
2018-04-01T06:25:52.999Z,2.23
2018-04-01T06:28:20.007Z,2.10
2018-04-01T06:30:46.972Z,2.17
2018-04-01T06:33:14.015Z,2.73
2018-04-01T06:35:41.004Z,2.00
2018-04-01T06:38:08.184Z,2.40
2018-04-01T06:40:35.194Z,5.13
2018-04-01T06:43:06.406Z,3.47
2018-04-01T06:45:33.610Z,2.43
2018-04-01T06:48:00.576Z,2.60
2018-04-01T06:50:27.526Z,2.47
2018-04-01T06:52:54.604Z,3.30
2018-04-01T06:55:21.552Z,2.67
2018-04-01T06:57:48.514Z,2.27
2018-04-01T07:00:15.459Z,3.27
2018-04-01T07:02:42.473Z,2.90
2018-04-01T07:05:09.419Z,3.07
2018-04-01T07:07:36.387Z,2.60
2018-04-01T07:10:03.360Z,2.60
2018-04-01T07:12:30.339Z,3.17
2018-04-01T07:14:57.279Z,3.53
2018-04-01T07:17:24.262Z,3.27
2018-04-01T07:19:51.212Z,2.70
2018-04-01T07:22:18.229Z,3.20
2018-04-01T07:24:45.175Z,2.90
2018-04-01T07:27:12.156Z,3.67
2018-04-01T07:29:39.150Z,2.70
2018-04-01T07:32:06.194Z,3.63
2018-04-01T07:34:33.155Z,3.10
2018-04-01T07:37:00.124Z,3.30
2018-04-01T07:39:27.068Z,3.33
2018-04-01T07:41:54.067Z,2.83
2018-04-01T07:44:21.128Z,2.60
2018-04-01T07:46:48.075Z,2.70
2018-04-01T07:49:15.042Z,2.90
2018-04-01T07:51:41.980Z,3.10
2018-04-01T07:54:08.975Z,3.50
2018-04-01T07:56:35.916Z,2.90
2018-04-01T07:59:02.915Z,2.70
2018-04-01T08:01:29.856Z,2.50
2018-04-01T08:03:56.875Z,2.83
2018-04-01T08:06:23.889Z,2.23
2018-04-01T08:08:50.860Z,2.73
2018-04-01T08:11:17.836Z,2.60
2018-04-01T08:13:44.799Z,2.17
2018-04-01T08:16:11.748Z,2.77
2018-04-01T08:18:38.737Z,2.10
2018-04-01T08:21:05.688Z,2.20
2018-04-01T08:23:32.714Z,2.67
2018-04-01T08:25:59.760Z,1.90
2018-04-01T08:28:26.783Z,1.77
2018-04-01T08:30:53.753Z,2.20
2018-04-01T08:33:20.720Z,2.40
2018-04-01T08:35:47.694Z,1.53
2018-04-01T08:38:14.659Z,2.17
2018-04-01T08:40:41.642Z,2.73
2018-04-01T08:43:08.632Z,2.30
2018-04-01T08:45:36.579Z,2.50
2018-04-01T08:48:03.556Z,2.47
2018-04-01T08:50:30.508Z,2.33
2018-04-01T08:52:57.788Z,3.10
2018-04-01T08:55:24.736Z,3.80
2018-04-01T08:57:51.691Z,2.97
2018-04-01T09:00:18.660Z,2.30
2018-04-01T09:02:45.627Z,2.90
2018-04-01T09:05:12.619Z,4.90
2018-04-01T09:07:39.568Z,2.43
2018-04-01T09:10:06.546Z,3.07
2018-04-01T09:12:33.490Z,2.60
2018-04-01T09:15:00.554Z,4.23
2018-04-01T09:17:27.533Z,2.60
2018-04-01T09:19:54.501Z,2.53
2018-04-01T09:22:21.468Z,2.57
2018-04-01T09:24:48.445Z,3.67
2018-04-01T09:27:15.440Z,3.50
2018-04-01T09:29:42.420Z,3.23
2018-04-01T09:32:09.395Z,3.47
2018-04-01T09:34:36.363Z,3.83
2018-04-01T09:37:03.339Z,3.67
2018-04-01T09:39:30.332Z,2.83
2018-04-01T09:41:57.274Z,2.63
2018-04-01T09:44:24.243Z,3.40
2018-04-01T09:46:51.187Z,2.63
2018-04-01T09:49:18.155Z,3.60
2018-04-01T09:51:45.111Z,3.10
2018-04-01T09:54:12.092Z,3.10
2018-04-01T09:56:39.040Z,2.67
2018-04-01T09:59:06.020Z,5.70
2018-04-01T10:01:33.542Z,4.10
2018-04-01T10:04:01.046Z,3.00
2018-04-01T10:06:28.552Z,2.60
2018-04-01T10:08:56.060Z,3.80
2018-04-01T10:11:23.651Z,2.97
2018-04-01T10:13:51.135Z,3.70
2018-04-01T10:16:18.658Z,3.03
2018-04-01T10:18:46.149Z,3.97
2018-04-01T10:21:13.672Z,4.37
2018-04-01T10:23:41.154Z,3.57
2018-04-01T10:26:08.779Z,3.50
2018-04-01T10:28:36.348Z,3.20
2018-04-01T10:31:03.891Z,3.30
2018-04-01T10:33:35.482Z,3.03
2018-04-01T10:36:03.009Z,3.43
2018-04-01T10:38:30.503Z,4.03
2018-04-01T10:40:58.027Z,2.93
2018-04-01T10:43:25.568Z,4.10
2018-04-01T10:45:53.071Z,3.07
2018-04-01T10:48:20.572Z,3.50
2018-04-01T10:50:48.124Z,4.20
2018-04-01T10:53:15.610Z,4.90
2018-04-01T10:55:42.580Z,3.20
2018-04-01T10:58:09.539Z,3.50
2018-04-01T11:00:36.539Z,3.43
2018-04-01T11:03:03.517Z,4.47
2018-04-01T11:05:30.524Z,3.43
2018-04-01T11:07:57.492Z,2.90
2018-04-01T11:10:24.454Z,3.73
2018-04-01T11:12:51.444Z,3.30
2018-04-01T11:15:18.397Z,4.30
2018-04-01T11:17:45.431Z,7.67
2018-04-01T11:20:12.376Z,3.63
2018-04-01T11:22:39.342Z,4.10
2018-04-01T11:25:06.346Z,3.70
2018-04-01T11:27:33.319Z,2.97
2018-04-01T11:30:00.271Z,3.67
2018-04-01T11:32:27.247Z,3.47
2018-04-01T11:34:54.211Z,3.27
2018-04-01T11:37:21.223Z,4.20
2018-04-01T11:39:48.164Z,5.30
2018-04-01T11:42:15.128Z,5.20
2018-04-01T11:44:42.166Z,4.10
2018-04-01T11:47:09.169Z,4.57
2018-04-01T11:49:36.140Z,3.20
2018-04-01T11:52:03.112Z,4.70
2018-04-01T11:54:30.087Z,3.70
2018-04-01T11:56:57.062Z,3.20
2018-04-01T11:59:24.044Z,4.67
2018-04-01T12:01:51.008Z,5.30
2018-04-01T12:04:17.963Z,4.97
2018-04-01T12:06:44.962Z,3.97
2018-04-01T12:09:11.975Z,4.60
2018-04-01T12:11:38.927Z,4.60
2018-04-01T12:14:05.900Z,4.87
2018-04-01T12:16:32.838Z,4.83
2018-04-01T12:18:59.809Z,5.87
2018-04-01T12:21:27.723Z,5.13
2018-04-01T12:23:54.694Z,5.40
2018-04-01T12:26:21.654Z,4.97
2018-04-01T12:28:48.620Z,4.30
2018-04-01T12:31:15.557Z,3.93
2018-04-01T12:33:42.515Z,3.80
2018-04-01T12:36:09.493Z,4.20
2018-04-01T12:38:36.464Z,3.47
2018-04-01T12:41:03.423Z,4.07
2018-04-01T12:43:30.490Z,4.23
2018-04-01T12:45:57.431Z,3.87
2018-04-01T12:48:24.394Z,4.40
2018-04-01T12:50:51.384Z,7.57
2018-04-01T12:53:18.430Z,5.57
2018-04-01T12:55:45.388Z,5.70
2018-04-01T12:58:12.364Z,7.40
2018-04-01T13:00:39.324Z,7.33
2018-04-01T13:03:06.346Z,7.00
2018-04-01T13:05:33.337Z,5.83
2018-04-01T13:08:00.331Z,6.17
2018-04-01T13:10:27.369Z,4.30
2018-04-01T13:12:54.358Z,3.90
2018-04-01T13:15:21.306Z,6.10
2018-04-01T13:17:48.280Z,3.90
2018-04-01T13:20:15.254Z,4.93
2018-04-01T13:22:42.204Z,4.77
2018-04-01T13:25:09.180Z,5.43
2018-04-01T13:27:36.119Z,3.90
2018-04-01T13:30:03.100Z,3.60
2018-04-01T13:32:30.052Z,3.50
2018-04-01T13:34:57.022Z,3.73
2018-04-01T13:37:24.010Z,3.10
2018-04-01T13:39:50.995Z,4.13
2018-04-01T13:42:17.948Z,4.33
2018-04-01T13:44:44.939Z,3.63
2018-04-01T13:47:11.901Z,3.67
2018-04-01T13:49:38.947Z,4.50
2018-04-01T13:52:05.908Z,4.90
2018-04-01T13:54:32.914Z,4.00
2018-04-01T13:56:59.863Z,5.47
2018-04-01T13:59:26.860Z,3.73
2018-04-01T14:01:53.864Z,3.60
2018-04-01T14:04:20.851Z,4.03
2018-04-01T14:06:47.973Z,3.93
2018-04-01T14:09:14.968Z,5.20
2018-04-01T14:11:41.934Z,4.60
2018-04-01T14:14:08.906Z,4.07
2018-04-01T14:16:35.878Z,4.10
2018-04-01T14:19:02.867Z,4.57
2018-04-01T14:21:29.817Z,4.13
2018-04-01T14:23:56.782Z,4.27
2018-04-01T14:26:23.788Z,3.43
2018-04-01T14:28:50.800Z,3.70
2018-04-01T14:31:17.803Z,3.13
2018-04-01T14:33:44.755Z,4.10
2018-04-01T14:36:11.738Z,4.23
2018-04-01T14:38:38.695Z,3.93
2018-04-01T14:41:05.671Z,5.10
2018-04-01T14:43:32.630Z,3.53
2018-04-01T14:45:59.621Z,3.07
2018-04-01T14:48:26.658Z,3.40
2018-04-01T14:50:53.627Z,3.23
2018-04-01T14:53:20.575Z,3.50
2018-04-01T14:55:47.588Z,3.17
2018-04-01T14:58:14.540Z,3.67
2018-04-01T15:00:41.518Z,3.23
2018-04-01T15:03:08.492Z,3.47
2018-04-01T15:05:35.471Z,3.20
2018-04-01T15:08:02.416Z,2.87
2018-04-01T15:10:29.425Z,2.00
2018-04-01T15:12:56.381Z,3.10
2018-04-01T15:15:24.219Z,2.20
2018-04-01T15:17:51.215Z,2.10
2018-04-01T15:20:18.339Z,2.40
2018-04-01T15:22:45.283Z,3.30
2018-04-01T15:25:12.275Z,2.67
2018-04-01T15:27:39.298Z,2.77
2018-04-01T15:30:06.270Z,2.20
2018-04-01T15:32:33.226Z,2.40
2018-04-01T15:35:00.195Z,2.03
2018-04-01T15:37:27.231Z,2.23
2018-04-01T15:39:54.187Z,1.90
2018-04-01T15:42:21.173Z,2.27
2018-04-01T15:44:48.163Z,2.03
2018-04-01T15:47:15.184Z,2.63
2018-04-01T15:49:42.139Z,2.73
2018-04-01T15:52:09.203Z,2.37
2018-04-01T15:54:36.212Z,2.03
2018-04-01T15:57:03.183Z,2.33
2018-04-01T15:59:30.148Z,2.07
2018-04-01T16:01:57.123Z,1.83
2018-04-01T16:04:24.221Z,1.80
2018-04-01T16:06:51.224Z,2.20
2018-04-01T16:09:18.175Z,3.10
2018-04-01T16:11:45.144Z,4.13
2018-04-01T16:14:12.183Z,3.77
2018-04-01T16:16:39.153Z,2.27
2018-04-01T16:19:06.216Z,2.23
2018-04-01T16:21:33.192Z,3.80
2018-04-01T16:24:00.175Z,2.40
2018-04-01T16:26:27.157Z,2.47
2018-04-01T16:28:54.114Z,4.07
2018-04-01T16:31:21.115Z,4.43
2018-04-01T16:33:48.067Z,2.97
2018-04-01T16:36:15.017Z,2.77
2018-04-01T16:38:42.184Z,3.60
2018-04-01T16:41:09.143Z,3.23
2018-04-01T16:43:36.132Z,3.17
2018-04-01T16:46:03.100Z,2.83
2018-04-01T16:48:30.072Z,3.03
2018-04-01T16:50:57.079Z,3.03
2018-04-01T16:53:24.043Z,2.83
2018-04-01T16:55:51.012Z,3.50
2018-04-01T16:58:18.026Z,3.50
2018-04-01T17:00:44.972Z,4.65
2018-04-01T17:03:11.944Z,5.13
2018-04-01T17:05:38.887Z,4.17
2018-04-01T17:08:05.847Z,3.80
2018-04-01T17:10:32.800Z,3.10
2018-04-01T17:12:59.780Z,3.07
2018-04-01T17:15:26.755Z,4.20
2018-04-01T17:17:53.714Z,5.23
2018-04-01T17:20:20.655Z,3.83
2018-04-01T17:22:47.688Z,3.10
2018-04-01T17:25:14.677Z,4.03
2018-04-01T17:27:41.644Z,3.60
2018-04-01T17:30:08.597Z,4.53
2018-04-01T17:32:35.592Z,3.80
2018-04-01T17:35:02.638Z,4.87
2018-04-01T17:37:29.583Z,7.03
2018-04-01T17:39:56.573Z,4.70
2018-04-01T17:42:24.526Z,7.60
2018-04-01T17:44:52.407Z,25.53
2018-04-01T17:47:19.351Z,8.67
2018-04-01T17:49:46.323Z,8.90
2018-04-01T17:52:13.270Z,8.93
2018-04-01T17:54:40.258Z,6.53
2018-04-01T17:57:07.256Z,10.40
2018-04-01T17:59:34.234Z,5.67
2018-04-01T18:02:01.183Z,3.63
2018-04-01T18:04:28.223Z,6.23
2018-04-01T18:06:55.201Z,4.80
2018-04-01T18:09:22.240Z,8.70
2018-04-01T18:11:49.198Z,6.80
2018-04-01T18:14:16.171Z,8.93
2018-04-01T18:16:43.124Z,16.10
2018-04-01T18:19:10.096Z,18.43
2018-04-01T18:21:37.052Z,11.03
2018-04-01T18:24:04.058Z,5.70
2018-04-01T18:26:31.022Z,4.40
2018-04-01T18:28:57.984Z,3.63
2018-04-01T18:31:24.923Z,4.00
2018-04-01T18:33:51.896Z,4.50
2018-04-01T18:36:18.860Z,5.03
2018-04-01T18:38:45.872Z,2.97
2018-04-01T18:41:12.823Z,3.87
2018-04-01T18:43:39.763Z,4.63
2018-04-01T18:46:06.735Z,4.07
2018-04-01T18:48:33.687Z,5.33
2018-04-01T18:51:00.681Z,13.30
2018-04-01T18:53:27.648Z,9.03
2018-04-01T18:55:54.616Z,6.07
2018-04-01T18:58:21.572Z,6.80
2018-04-01T19:00:48.604Z,9.20
2018-04-01T19:03:15.553Z,8.03
2018-04-01T19:05:42.523Z,7.93
2018-04-01T19:08:09.467Z,13.23
2018-04-01T19:10:36.444Z,10.00
2018-04-01T19:13:03.439Z,41.03
2018-04-01T19:15:30.454Z,17.80
2018-04-01T19:17:57.955Z,6.87
2018-04-01T19:20:25.463Z,8.50
2018-04-01T19:22:52.955Z,9.80
2018-04-01T19:25:20.514Z,8.40
2018-04-01T19:27:48.007Z,8.13
2018-04-01T19:30:15.511Z,6.97
2018-04-01T19:32:42.991Z,5.73
2018-04-01T19:35:10.502Z,4.70
2018-04-01T19:37:37.996Z,6.33
2018-04-01T19:40:05.533Z,6.13
2018-04-01T19:42:33.036Z,6.07
2018-04-01T19:45:00.567Z,6.57
2018-04-01T19:47:28.053Z,5.70
2018-04-01T19:49:55.583Z,6.63
2018-04-01T19:52:23.480Z,7.17
2018-04-01T19:54:50.980Z,7.27
2018-04-01T19:57:18.491Z,9.57
2018-04-01T19:59:46.001Z,8.43
2018-04-01T20:02:13.511Z,8.13
2018-04-01T20:04:41.024Z,14.37
2018-04-01T20:07:08.547Z,8.13
2018-04-01T20:09:36.044Z,8.77
2018-04-01T20:12:03.552Z,7.27
2018-04-01T20:14:31.052Z,6.10
2018-04-01T20:16:58.569Z,6.17
2018-04-01T20:19:26.065Z,5.00
2018-04-01T20:21:53.760Z,4.53
2018-04-01T20:24:21.272Z,4.50
2018-04-01T20:26:48.775Z,6.50
2018-04-01T20:29:16.267Z,6.50
2018-04-01T20:31:43.916Z,5.73
2018-04-01T20:34:11.700Z,7.37
2018-04-01T20:36:39.231Z,6.47
2018-04-01T20:39:06.764Z,7.40
2018-04-01T20:41:34.315Z,6.50
2018-04-01T20:44:01.840Z,6.17
2018-04-01T20:46:29.372Z,6.40
2018-04-01T20:48:56.885Z,5.00
2018-04-01T20:51:24.463Z,5.63
2018-04-01T20:53:51.924Z,5.90
2018-04-01T20:56:19.467Z,6.30
2018-04-01T20:58:46.949Z,6.13
2018-04-01T21:01:14.433Z,8.13
2018-04-01T21:03:41.945Z,6.13
2018-04-01T21:06:09.427Z,7.50
2018-04-01T21:08:36.947Z,6.37
2018-04-01T21:11:04.489Z,7.13
2018-04-01T21:13:32.007Z,7.47
2018-04-01T21:15:59.526Z,6.50
2018-04-01T21:18:27.055Z,5.37
2018-04-01T21:20:54.546Z,5.57
2018-04-01T21:23:22.088Z,7.30
2018-04-01T21:25:49.590Z,6.80
2018-04-01T21:28:17.145Z,5.70
2018-04-01T21:30:44.628Z,5.23
2018-04-01T21:33:12.149Z,6.80
2018-04-01T21:35:39.657Z,6.30
2018-04-01T21:38:07.170Z,5.97
2018-04-01T21:40:34.797Z,8.00
2018-04-01T21:43:02.325Z,7.30
2018-04-01T21:45:29.808Z,7.77
2018-04-01T21:47:57.324Z,6.77
2018-04-01T21:50:24.815Z,6.53
2018-04-01T21:52:52.328Z,6.30
2018-04-01T21:55:19.836Z,6.73
2018-04-01T21:57:47.392Z,6.33
2018-04-01T22:00:14.940Z,8.13
2018-04-01T22:02:42.468Z,7.30
2018-04-01T22:05:09.973Z,7.77
2018-04-01T22:07:37.536Z,6.13
2018-04-01T22:10:05.051Z,6.33
2018-04-01T22:12:32.562Z,5.47
2018-04-01T22:15:00.069Z,5.10
2018-04-01T22:17:27.555Z,4.80
2018-04-01T22:19:55.073Z,4.53
2018-04-01T22:22:22.555Z,5.70
2018-04-01T22:24:50.077Z,5.03
2018-04-01T22:27:17.572Z,4.83
2018-04-01T22:29:45.136Z,5.80
2018-04-01T22:32:12.623Z,7.27
2018-04-01T22:34:40.139Z,12.10
2018-04-01T22:37:07.630Z,7.53
2018-04-01T22:39:35.137Z,7.67
2018-04-01T22:42:02.619Z,7.43
2018-04-01T22:44:30.123Z,6.67
2018-04-01T22:46:57.627Z,6.93
2018-04-01T22:49:25.147Z,7.37
2018-04-01T22:51:52.646Z,8.20
2018-04-01T22:54:20.147Z,7.17
2018-04-01T22:56:47.658Z,8.53
2018-04-01T22:59:15.171Z,9.30
2018-04-01T23:01:42.651Z,7.60
2018-04-01T23:04:10.192Z,7.47
2018-04-01T23:06:37.680Z,6.93
2018-04-01T23:09:05.208Z,7.80
2018-04-01T23:11:32.692Z,7.93
2018-04-01T23:14:00.235Z,8.20
2018-04-01T23:16:27.741Z,7.63
2018-04-01T23:18:55.236Z,9.10
2018-04-01T23:21:22.788Z,8.60
2018-04-01T23:23:50.301Z,8.13
2018-04-01T23:26:17.807Z,8.43
2018-04-01T23:28:45.299Z,8.00
2018-04-01T23:31:12.815Z,9.10
2018-04-01T23:33:40.296Z,8.00
2018-04-01T23:36:07.805Z,9.03
2018-04-01T23:38:35.399Z,8.00
2018-04-01T23:41:02.911Z,7.30
2018-04-01T23:43:30.480Z,7.43
2018-04-01T23:45:58.050Z,8.53
2018-04-01T23:48:25.540Z,7.93
2018-04-01T23:50:53.046Z,6.77
2018-04-01T23:53:20.532Z,6.40
2018-04-01T23:55:48.071Z,7.40
2018-04-01T23:58:15.551Z,8.60
