createdAt,value
2023-05-10T00:06:19.341Z,101546.88
2023-05-10T00:16:22.366Z,101542.91
2023-05-10T00:26:27.079Z,101541.56
2023-05-10T00:36:29.988Z,101537.19
2023-05-10T00:46:34.696Z,101535.88
2023-05-10T00:56:38.245Z,101534.41
2023-05-10T01:06:43.908Z,101533.25
2023-05-10T01:16:48.684Z,101530.94
2023-05-10T01:27:23.926Z,101530.00
2023-05-10T01:37:35.585Z,101529.00
2023-05-10T01:47:40.182Z,101527.53
2023-05-10T01:57:47.694Z,101527.31
2023-05-10T02:07:56.239Z,101524.81
2023-05-10T02:18:02.247Z,101523.66
2023-05-10T02:28:06.957Z,101521.22
2023-05-10T02:38:13.812Z,101519.63
2023-05-10T02:48:18.100Z,101517.31
2023-05-10T02:58:23.588Z,101515.88
2023-05-10T03:08:27.151Z,101513.50
2023-05-10T03:18:38.656Z,101511.91
2023-05-10T03:28:42.919Z,101510.09
2023-05-10T03:38:47.491Z,101508.66
2023-05-10T03:48:50.364Z,101505.50
2023-05-10T03:58:55.427Z,101501.78
2023-05-10T04:09:01.047Z,101499.56
2023-05-10T04:19:05.688Z,101497.78
2023-05-10T04:29:08.694Z,101495.47
2023-05-10T04:39:13.022Z,101493.91
2023-05-10T04:49:16.059Z,101491.34
2023-05-10T04:59:20.435Z,101489.72
2023-05-10T05:09:23.442Z,101488.31
2023-05-10T05:19:28.692Z,101486.44
2023-05-10T05:29:31.917Z,101484.13
2023-05-10T05:39:37.516Z,101481.34
2023-05-10T05:49:40.885Z,101478.41
2023-05-10T05:59:45.677Z,101475.13
2023-05-10T06:09:48.600Z,101472.19
2023-05-10T06:19:52.917Z,101468.47
2023-05-10T06:29:59.357Z,101464.31
2023-05-10T06:40:14.145Z,101460.84
2023-05-10T06:50:17.050Z,101455.78
2023-05-10T07:00:22.098Z,101450.81
2023-05-10T07:10:25.003Z,101446.34
2023-05-10T07:20:32.078Z,101441.00
2023-05-10T07:30:35.081Z,101436.06
2023-05-10T07:40:42.022Z,101430.47
2023-05-10T07:50:47.844Z,101425.81
2023-05-10T08:00:52.130Z,101420.88
2023-05-10T08:10:55.073Z,101415.41
2023-05-10T08:20:59.581Z,101409.34
2023-05-10T08:31:02.604Z,101403.84
2023-05-10T08:41:07.673Z,101398.41
2023-05-10T08:51:13.454Z,101392.97
2023-05-10T09:01:19.827Z,101386.72
2023-05-10T09:11:22.996Z,101380.84
2023-05-10T09:21:27.904Z,101373.66
2023-05-10T09:31:47.826Z,101366.97
2023-05-10T09:41:55.008Z,101359.81
2023-05-10T09:52:06.198Z,101352.81
2023-05-10T10:02:10.621Z,101344.34
2023-05-10T10:12:14.292Z,101336.88
2023-05-10T10:22:18.820Z,101328.44
2023-05-10T10:32:34.376Z,101319.69
2023-05-10T10:42:51.056Z,101312.34
2023-05-10T10:52:54.441Z,101302.50
2023-05-10T11:03:07.852Z,101294.88
2023-05-10T11:13:13.858Z,101286.19
2023-05-10T11:23:19.496Z,101278.09
2023-05-10T11:33:22.632Z,101269.63
2023-05-10T11:43:31.759Z,101261.56
2023-05-10T11:53:35.637Z,101252.66
2023-05-10T12:03:42.022Z,101243.94
2023-05-10T12:13:49.017Z,101235.16
2023-05-10T12:23:54.603Z,101225.66
2023-05-10T12:33:57.603Z,101217.59
2023-05-10T12:44:02.012Z,101209.97
2023-05-10T12:54:05.209Z,101202.25
2023-05-10T13:04:12.448Z,101193.97
2023-05-10T13:14:15.760Z,101185.94
2023-05-10T13:24:23.556Z,101177.84
2023-05-10T13:34:26.498Z,101170.31
2023-05-10T13:44:30.949Z,101164.03
2023-05-10T13:54:34.149Z,101157.28
2023-05-10T14:04:38.943Z,101151.09
2023-05-10T14:14:41.955Z,101144.28
2023-05-10T14:24:54.906Z,101137.91
2023-05-10T14:35:01.711Z,101128.44
2023-05-10T14:45:07.923Z,101118.44
2023-05-10T14:55:11.260Z,101112.63
2023-05-10T15:05:16.353Z,101105.97
2023-05-10T15:15:20.308Z,101101.81
2023-05-10T15:25:32.837Z,101096.72
2023-05-10T15:35:37.024Z,101090.88
2023-05-10T15:45:41.906Z,101083.69
2023-05-10T15:55:45.155Z,101076.50
2023-05-10T16:05:49.836Z,101073.63
2023-05-10T16:15:53.606Z,101071.09
2023-05-10T16:25:58.301Z,101068.28
2023-05-10T16:36:01.450Z,101065.13
2023-05-10T16:46:12.673Z,101061.44
2023-05-10T16:56:18.006Z,101056.94
2023-05-10T17:06:22.428Z,101053.25
2023-05-10T17:16:25.808Z,101053.63
2023-05-10T17:26:30.522Z,101053.81
2023-05-10T17:36:33.838Z,101053.50
2023-05-10T17:46:38.473Z,101049.41
2023-05-10T17:56:41.621Z,101047.69
2023-05-10T18:06:48.393Z,101045.69
2023-05-10T18:16:52.069Z,101042.56
2023-05-10T18:26:56.718Z,101043.50
2023-05-10T18:37:00.192Z,101044.69
2023-05-10T18:47:05.085Z,101044.69
2023-05-10T18:57:08.243Z,101045.53
2023-05-10T19:07:15.866Z,101047.16
2023-05-10T19:17:22.578Z,101044.31
2023-05-10T19:27:30.758Z,101043.03
2023-05-10T19:37:40.798Z,101044.47
2023-05-10T19:48:15.390Z,101045.09
2023-05-10T19:58:19.963Z,101044.81
2023-05-10T20:08:25.265Z,101037.47
2023-05-10T20:18:28.272Z,101033.09
2023-05-10T20:28:35.360Z,101035.31
2023-05-10T20:38:39.674Z,101037.63
2023-05-10T20:48:44.244Z,101035.94
2023-05-10T20:58:47.717Z,101037.66
2023-05-10T21:08:52.044Z,101039.41
2023-05-10T21:18:58.211Z,101041.03
2023-05-10T21:29:04.695Z,101043.16
2023-05-10T21:39:07.808Z,101045.22
2023-05-10T21:49:12.246Z,101046.13
2023-05-10T21:59:15.292Z,101047.41
2023-05-10T22:09:20.954Z,101048.53
2023-05-10T22:19:24.136Z,101049.63
2023-05-10T22:29:28.503Z,101050.81
2023-05-10T22:39:31.716Z,101052.22
2023-05-10T22:49:36.033Z,101050.56
2023-05-10T22:59:38.977Z,101051.84
2023-05-10T23:09:43.482Z,101053.22
2023-05-10T23:19:46.446Z,101053.00
2023-05-10T23:29:55.867Z,101051.31
2023-05-10T23:39:58.992Z,101052.84
2023-05-10T23:50:05.485Z,101055.06
