createdAt,value
2018-09-11T00:00:37.940Z,101621.77
2018-09-11T00:03:06.804Z,101624.36
2018-09-11T00:05:35.667Z,101627.55
2018-09-11T00:08:04.543Z,101622.39
2018-09-11T00:10:33.407Z,101630.03
2018-09-11T00:13:02.240Z,101623.70
2018-09-11T00:15:31.086Z,101621.08
2018-09-11T00:17:59.944Z,101619.39
2018-09-11T00:20:28.806Z,101628.02
2018-09-11T00:22:57.693Z,101632.67
2018-09-11T00:25:26.549Z,101630.09
2018-09-11T00:27:55.401Z,101636.27
2018-09-11T00:30:24.331Z,101628.97
2018-09-11T00:32:53.198Z,101626.70
2018-09-11T00:35:22.092Z,101622.25
2018-09-11T00:37:50.958Z,101621.88
2018-09-11T00:40:19.839Z,101622.68
2018-09-11T00:42:48.731Z,101621.62
2018-09-11T00:45:17.679Z,101614.05
2018-09-11T00:47:46.526Z,101611.75
2018-09-11T00:50:15.430Z,101617.48
2018-09-11T00:52:44.291Z,101612.81
2018-09-11T00:55:13.180Z,101611.80
2018-09-11T00:57:42.087Z,101615.63
2018-09-11T01:00:10.964Z,101615.33
2018-09-11T01:02:39.825Z,101615.79
2018-09-11T01:05:08.655Z,101613.56
2018-09-11T01:07:37.504Z,101609.34
2018-09-11T01:10:08.492Z,101611.92
2018-09-11T01:12:37.340Z,101603.19
2018-09-11T01:15:07.716Z,101616.09
2018-09-11T01:17:36.942Z,101626.06
2018-09-11T01:20:06.157Z,101616.94
2018-09-11T01:22:35.032Z,101622.35
2018-09-11T01:25:03.884Z,101617.64
2018-09-11T01:27:32.747Z,101617.44
2018-09-11T01:30:01.605Z,101614.95
2018-09-11T01:32:30.451Z,101616.51
2018-09-11T01:34:59.342Z,101611.14
2018-09-11T01:37:28.161Z,101618.61
2018-09-11T01:39:57.000Z,101612.87
2018-09-11T01:42:25.836Z,101609.05
2018-09-11T01:44:54.701Z,101611.57
2018-09-11T01:47:23.544Z,101608.42
2018-09-11T01:49:52.466Z,101600.05
2018-09-11T01:52:21.276Z,101610.20
2018-09-11T01:54:50.161Z,101605.11
2018-09-11T01:57:19.045Z,101602.35
2018-09-11T01:59:47.916Z,101601.66
2018-09-11T02:02:16.800Z,101603.03
2018-09-11T02:04:45.656Z,101610.34
2018-09-11T02:07:14.522Z,101617.17
2018-09-11T02:09:43.344Z,101625.67
2018-09-11T02:12:12.188Z,101621.51
2018-09-11T02:14:41.022Z,101612.66
2018-09-11T02:17:09.907Z,101609.69
2018-09-11T02:19:38.769Z,101618.62
2018-09-11T02:22:07.897Z,101614.53
2018-09-11T02:24:36.970Z,101611.08
2018-09-11T02:27:05.817Z,101607.31
2018-09-11T02:29:34.652Z,101609.56
2018-09-11T02:32:03.517Z,101601.91
2018-09-11T02:34:32.349Z,101612.16
2018-09-11T02:37:01.211Z,101609.13
2018-09-11T02:39:30.067Z,101612.95
2018-09-11T02:41:58.959Z,101615.58
2018-09-11T02:44:27.802Z,101617.98
2018-09-11T02:46:56.653Z,101627.02
2018-09-11T02:49:25.503Z,101615.33
2018-09-11T02:51:54.341Z,101619.91
2018-09-11T02:54:23.221Z,101627.18
2018-09-11T02:56:52.088Z,101611.84
2018-09-11T02:59:21.000Z,101608.63
2018-09-11T03:01:49.886Z,101603.14
2018-09-11T03:04:18.730Z,101608.05
2018-09-11T03:06:47.598Z,101600.30
2018-09-11T03:09:16.460Z,101604.40
2018-09-11T03:11:45.354Z,101598.33
2018-09-11T03:14:14.235Z,101599.80
2018-09-11T03:16:43.078Z,101592.88
2018-09-11T03:19:11.925Z,101593.67
2018-09-11T03:21:40.756Z,101589.78
2018-09-11T03:24:09.590Z,101592.27
2018-09-11T03:26:38.453Z,101591.38
2018-09-11T03:29:07.290Z,101594.16
2018-09-11T03:31:36.193Z,101588.48
2018-09-11T03:34:05.068Z,101584.61
2018-09-11T03:36:33.942Z,101580.38
2018-09-11T03:39:02.761Z,101584.84
2018-09-11T03:41:31.621Z,101579.22
2018-09-11T03:44:00.517Z,101576.55
2018-09-11T03:46:29.371Z,101574.41
2018-09-11T03:48:58.216Z,101576.20
2018-09-11T03:51:27.089Z,101572.31
2018-09-11T03:53:55.982Z,101564.77
2018-09-11T03:56:24.860Z,101564.45
2018-09-11T03:58:53.749Z,101567.50
2018-09-11T04:01:22.568Z,101552.81
2018-09-11T04:03:51.526Z,101563.41
2018-09-11T04:06:20.364Z,101558.13
2018-09-11T04:08:49.226Z,101562.24
2018-09-11T04:11:18.094Z,101566.70
2018-09-11T04:13:47.089Z,101570.06
2018-09-11T04:16:15.932Z,101574.11
2018-09-11T04:18:44.792Z,101578.55
2018-09-11T04:21:13.642Z,101569.55
2018-09-11T04:23:42.470Z,101568.55
2018-09-11T04:26:11.385Z,101567.17
2018-09-11T04:28:40.247Z,101567.12
2018-09-11T04:31:09.134Z,101562.59
2018-09-11T04:33:38.354Z,101565.33
2018-09-11T04:36:07.304Z,101560.36
2018-09-11T04:38:36.127Z,101563.80
2018-09-11T04:41:05.206Z,101567.53
2018-09-11T04:43:34.051Z,101568.19
2018-09-11T04:46:02.915Z,101567.77
2018-09-11T04:48:31.798Z,101567.05
2018-09-11T04:51:00.684Z,101562.67
2018-09-11T04:53:29.531Z,101573.09
2018-09-11T04:55:58.556Z,101570.42
2018-09-11T04:58:27.319Z,101566.82
2018-09-11T05:00:56.154Z,101573.52
2018-09-11T05:03:25.021Z,101571.34
2018-09-11T05:05:53.883Z,101566.34
2018-09-11T05:08:22.721Z,101567.52
2018-09-11T05:10:52.574Z,101568.73
2018-09-11T05:13:21.450Z,101562.66
2018-09-11T05:15:50.765Z,101568.53
2018-09-11T05:18:19.609Z,101571.31
2018-09-11T05:20:48.482Z,101571.38
2018-09-11T05:23:17.625Z,101566.30
2018-09-11T05:25:46.440Z,101569.05
2018-09-11T05:28:15.311Z,101576.76
2018-09-11T05:30:44.169Z,101576.55
2018-09-11T05:33:13.026Z,101570.06
2018-09-11T05:35:41.904Z,101575.84
2018-09-11T05:38:10.771Z,101579.78
2018-09-11T05:40:39.623Z,101590.16
2018-09-11T05:43:08.461Z,101591.28
2018-09-11T05:45:37.325Z,101587.03
2018-09-11T05:48:06.216Z,101590.79
2018-09-11T05:50:36.902Z,101587.55
2018-09-11T05:53:05.763Z,101587.02
2018-09-11T05:55:34.615Z,101595.44
2018-09-11T05:58:03.493Z,101577.28
2018-09-11T06:00:32.337Z,101592.69
2018-09-11T06:03:01.209Z,101577.66
2018-09-11T06:05:30.066Z,101589.58
2018-09-11T06:07:58.920Z,101581.48
2018-09-11T06:10:27.763Z,101594.28
2018-09-11T06:12:56.613Z,101595.61
2018-09-11T06:15:25.466Z,101594.91
2018-09-11T06:17:54.432Z,101585.48
2018-09-11T06:20:23.288Z,101596.43
2018-09-11T06:22:52.158Z,101603.98
2018-09-11T06:25:21.033Z,101602.41
2018-09-11T06:27:50.078Z,101592.41
2018-09-11T06:30:18.963Z,101593.10
2018-09-11T06:32:47.817Z,101600.45
2018-09-11T06:35:16.664Z,101597.29
2018-09-11T06:37:45.564Z,101587.91
2018-09-11T06:40:14.398Z,101597.33
2018-09-11T06:42:43.244Z,101592.20
2018-09-11T06:45:12.105Z,101591.39
2018-09-11T06:47:40.945Z,101592.95
2018-09-11T06:50:09.791Z,101587.51
2018-09-11T06:52:38.649Z,101593.34
2018-09-11T06:55:07.522Z,101593.18
2018-09-11T06:57:36.357Z,101582.92
2018-09-11T07:00:05.244Z,101580.53
2018-09-11T07:02:34.131Z,101585.22
2018-09-11T07:05:02.984Z,101587.25
2018-09-11T07:07:31.842Z,101587.07
2018-09-11T07:10:00.686Z,101584.38
2018-09-11T07:12:29.537Z,101591.31
2018-09-11T07:14:58.510Z,101583.63
2018-09-11T07:17:27.350Z,101589.00
2018-09-11T07:19:56.401Z,101584.70
2018-09-11T07:22:25.081Z,101582.59
2018-09-11T07:24:53.933Z,101583.77
2018-09-11T07:27:22.785Z,101587.04
2018-09-11T07:29:51.652Z,101595.95
2018-09-11T07:32:20.581Z,101584.48
2018-09-11T07:34:49.365Z,101586.55
2018-09-11T07:37:18.278Z,101584.17
2018-09-11T07:39:47.144Z,101591.38
2018-09-11T07:42:16.051Z,101591.91
2018-09-11T07:44:44.923Z,101603.22
2018-09-11T07:47:13.778Z,101604.42
2018-09-11T07:49:42.640Z,101601.84
2018-09-11T07:52:11.519Z,101608.20
2018-09-11T07:54:40.405Z,101601.19
2018-09-11T07:57:09.282Z,101606.14
2018-09-11T07:59:38.191Z,101612.84
2018-09-11T08:02:07.506Z,101606.00
2018-09-11T08:04:36.373Z,101603.11
2018-09-11T08:07:05.218Z,101613.75
2018-09-11T08:09:34.159Z,101624.20
2018-09-11T08:12:02.991Z,101611.84
2018-09-11T08:14:31.797Z,101619.08
2018-09-11T08:17:00.705Z,101610.18
2018-09-11T08:19:29.559Z,101614.81
2018-09-11T08:21:58.401Z,101616.33
2018-09-11T08:24:27.268Z,101620.80
2018-09-11T08:26:56.239Z,101612.36
2018-09-11T08:29:25.190Z,101620.09
2018-09-11T08:31:53.941Z,101609.40
2018-09-11T08:34:23.059Z,101619.67
2018-09-11T08:36:51.926Z,101620.47
2018-09-11T08:39:21.175Z,101614.23
2018-09-11T08:41:50.035Z,101616.42
2018-09-11T08:44:18.905Z,101619.00
2018-09-11T08:46:47.848Z,101607.87
2018-09-11T08:49:16.605Z,101613.16
2018-09-11T08:51:45.469Z,101620.41
2018-09-11T08:54:14.431Z,101631.30
2018-09-11T08:56:43.276Z,101634.14
2018-09-11T08:59:12.120Z,101628.66
2018-09-11T09:01:40.994Z,101641.13
2018-09-11T09:04:09.823Z,101631.12
2018-09-11T09:06:38.705Z,101631.02
2018-09-11T09:09:09.594Z,101630.64
2018-09-11T09:11:38.897Z,101629.80
2018-09-11T09:14:07.960Z,101636.05
2018-09-11T09:16:36.928Z,101633.37
2018-09-11T09:19:05.844Z,101637.44
2018-09-11T09:21:34.777Z,101625.06
2018-09-11T09:24:03.702Z,101636.25
2018-09-11T09:26:32.822Z,101625.12
2018-09-11T09:29:01.830Z,101624.30
2018-09-11T09:31:30.748Z,101614.87
2018-09-11T09:33:59.759Z,101614.59
2018-09-11T09:36:28.669Z,101625.13
2018-09-11T09:38:57.839Z,101613.97
2018-09-11T09:41:27.090Z,101629.08
2018-09-11T09:43:56.181Z,101612.14
2018-09-11T09:46:25.141Z,101625.23
2018-09-11T09:48:54.322Z,101630.73
2018-09-11T09:51:23.288Z,101638.82
2018-09-11T09:53:52.132Z,101625.99
2018-09-11T09:56:20.982Z,101621.73
2018-09-11T09:58:49.990Z,101624.28
2018-09-11T10:01:36.462Z,101633.07
2018-09-11T10:04:05.402Z,101628.38
2018-09-11T10:06:34.331Z,101620.34
2018-09-11T10:09:03.236Z,101626.25
2018-09-11T10:11:32.096Z,101629.80
2018-09-11T10:14:00.966Z,101620.42
2018-09-11T10:16:29.804Z,101640.16
2018-09-11T10:18:58.695Z,101624.13
2018-09-11T10:21:27.528Z,101626.37
2018-09-11T10:23:56.419Z,101617.22
2018-09-11T10:26:25.291Z,101633.16
2018-09-11T10:28:54.381Z,101609.83
2018-09-11T10:31:23.225Z,101606.78
2018-09-11T10:33:52.134Z,101597.83
2018-09-11T10:36:20.930Z,101628.83
2018-09-11T10:38:49.722Z,101602.89
2018-09-11T10:41:18.561Z,101604.02
2018-09-11T10:43:47.397Z,101611.66
2018-09-11T10:46:16.256Z,101592.51
2018-09-11T10:48:45.158Z,101606.48
2018-09-11T10:51:14.012Z,101611.97
2018-09-11T10:53:42.842Z,101614.92
2018-09-11T10:56:11.762Z,101617.42
2018-09-11T10:58:40.613Z,101602.25
2018-09-11T11:01:09.491Z,101610.20
2018-09-11T11:03:38.335Z,101601.12
2018-09-11T11:06:07.202Z,101602.22
2018-09-11T11:08:36.036Z,101614.70
2018-09-11T11:11:04.878Z,101588.86
2018-09-11T11:13:33.725Z,101596.42
2018-09-11T11:16:02.573Z,101593.80
2018-09-11T11:18:31.405Z,101593.28
2018-09-11T11:21:00.225Z,101600.02
2018-09-11T11:23:29.085Z,101584.55
2018-09-11T11:25:58.210Z,101587.27
2018-09-11T11:28:27.098Z,101578.78
2018-09-11T11:30:55.932Z,101571.53
2018-09-11T11:33:24.763Z,101564.70
2018-09-11T11:35:53.629Z,101581.67
2018-09-11T11:38:22.472Z,101576.66
2018-09-11T11:40:51.308Z,101578.77
2018-09-11T11:43:20.247Z,101581.28
2018-09-11T11:45:49.498Z,101574.77
2018-09-11T11:48:18.488Z,101584.42
2018-09-11T11:50:47.317Z,101586.48
2018-09-11T11:53:16.233Z,101590.70
2018-09-11T11:55:45.060Z,101591.81
2018-09-11T11:58:14.084Z,101592.00
2018-09-11T12:00:42.960Z,101575.19
2018-09-11T12:03:11.774Z,101592.13
2018-09-11T12:05:40.637Z,101592.66
2018-09-11T12:08:09.486Z,101598.34
2018-09-11T12:10:38.423Z,101582.98
2018-09-11T12:13:07.270Z,101590.03
2018-09-11T12:15:36.099Z,101591.07
2018-09-11T12:18:04.981Z,101581.36
2018-09-11T12:20:33.796Z,101589.50
2018-09-11T12:23:02.609Z,101587.25
2018-09-11T12:25:31.477Z,101603.19
2018-09-11T12:28:00.272Z,101579.95
2018-09-11T12:30:29.077Z,101586.00
2018-09-11T12:32:58.469Z,101582.69
2018-09-11T12:35:27.282Z,101586.05
2018-09-11T12:37:56.190Z,101585.53
2018-09-11T12:40:25.020Z,101584.58
2018-09-11T12:42:53.906Z,101589.16
2018-09-11T12:45:22.704Z,101590.79
2018-09-11T12:47:51.960Z,101580.88
2018-09-11T12:50:20.360Z,101578.56
2018-09-11T12:52:49.201Z,101577.49
2018-09-11T12:55:18.034Z,101578.56
2018-09-11T12:57:46.856Z,101572.22
2018-09-11T13:00:15.712Z,101578.16
2018-09-11T13:02:44.541Z,101574.28
2018-09-11T13:05:13.382Z,101566.59
2018-09-11T13:07:42.224Z,101568.92
2018-09-11T13:10:11.112Z,101573.36
2018-09-11T13:12:39.884Z,101581.10
2018-09-11T13:15:08.827Z,101571.64
2018-09-11T13:17:37.655Z,101573.34
2018-09-11T13:20:06.476Z,101574.95
2018-09-11T13:22:35.327Z,101563.56
2018-09-11T13:25:04.163Z,101567.22
2018-09-11T13:27:33.068Z,101565.02
2018-09-11T13:30:01.908Z,101563.91
2018-09-11T13:32:30.793Z,101560.34
2018-09-11T13:34:59.610Z,101559.28
2018-09-11T13:37:28.454Z,101552.81
2018-09-11T13:39:57.320Z,101541.64
2018-09-11T13:42:26.155Z,101539.72
2018-09-11T13:44:54.973Z,101540.20
2018-09-11T13:47:24.107Z,101552.28
2018-09-11T13:49:52.628Z,101550.02
2018-09-11T13:52:21.501Z,101547.56
2018-09-11T13:54:50.298Z,101536.47
2018-09-11T13:57:19.131Z,101539.30
2018-09-11T13:59:48.435Z,101539.20
2018-09-11T14:02:17.276Z,101531.77
2018-09-11T14:04:46.083Z,101522.92
2018-09-11T14:07:14.938Z,101526.08
2018-09-11T14:09:43.817Z,101529.02
2018-09-11T14:12:12.665Z,101528.86
2018-09-11T14:14:41.512Z,101534.77
2018-09-11T14:17:10.349Z,101521.49
2018-09-11T14:19:39.197Z,101526.67
2018-09-11T14:22:07.996Z,101522.88
2018-09-11T14:24:36.870Z,101540.27
2018-09-11T14:27:05.772Z,101522.15
2018-09-11T14:29:34.623Z,101523.72
2018-09-11T14:32:03.450Z,101516.11
2018-09-11T14:34:32.363Z,101522.83
2018-09-11T14:37:01.161Z,101522.38
2018-09-11T14:39:30.005Z,101519.30
2018-09-11T14:41:58.823Z,101518.63
2018-09-11T14:44:27.696Z,101521.19
2018-09-11T14:46:56.503Z,101515.73
2018-09-11T14:49:25.370Z,101514.64
2018-09-11T14:51:54.172Z,101509.35
2018-09-11T14:54:23.002Z,101523.91
2018-09-11T14:56:51.846Z,101512.11
2018-09-11T14:59:20.748Z,101519.60
2018-09-11T15:01:49.712Z,101521.22
2018-09-11T15:04:18.587Z,101521.53
2018-09-11T15:06:47.391Z,101514.05
2018-09-11T15:09:16.232Z,101515.55
2018-09-11T15:11:45.066Z,101518.70
2018-09-11T15:14:13.910Z,101516.84
2018-09-11T15:16:42.765Z,101510.39
2018-09-11T15:19:11.597Z,101513.62
2018-09-11T15:21:40.457Z,101504.88
2018-09-11T15:24:09.342Z,101514.28
2018-09-11T15:26:38.198Z,101513.25
2018-09-11T15:29:07.166Z,101514.17
2018-09-11T15:31:35.992Z,101509.16
2018-09-11T15:34:04.899Z,101518.37
2018-09-11T15:36:33.748Z,101517.86
2018-09-11T15:39:02.593Z,101518.50
2018-09-11T15:41:31.491Z,101514.00
2018-09-11T15:44:00.394Z,101505.36
2018-09-11T15:46:29.173Z,101506.30
2018-09-11T15:48:58.012Z,101509.92
2018-09-11T15:51:26.845Z,101505.27
2018-09-11T15:53:55.678Z,101502.11
2018-09-11T15:56:24.608Z,101505.67
2018-09-11T15:58:53.467Z,101512.07
2018-09-11T16:01:22.306Z,101503.66
2018-09-11T16:03:51.254Z,101503.89
2018-09-11T16:06:20.140Z,101491.63
2018-09-11T16:08:49.663Z,101491.97
2018-09-11T16:11:18.995Z,101490.38
2018-09-11T16:13:47.895Z,101494.43
2018-09-11T16:16:17.829Z,101490.16
2018-09-11T16:18:48.313Z,101478.86
2018-09-11T16:21:17.986Z,101497.09
2018-09-11T16:23:49.037Z,101494.75
2018-09-11T16:26:17.873Z,101497.28
2018-09-11T16:28:46.709Z,101484.52
2018-09-11T16:31:15.563Z,101480.59
2018-09-11T16:33:44.417Z,101481.23
2018-09-11T16:36:13.320Z,101472.92
2018-09-11T16:38:42.223Z,101476.55
2018-09-11T16:41:11.094Z,101474.70
2018-09-11T16:43:40.710Z,101478.01
2018-09-11T16:46:09.542Z,101473.25
2018-09-11T16:48:38.410Z,101478.78
2018-09-11T16:51:07.236Z,101477.08
2018-09-11T16:53:36.082Z,101469.29
2018-09-11T16:56:04.914Z,101469.96
2018-09-11T16:58:33.749Z,101460.14
2018-09-11T17:01:02.561Z,101466.91
2018-09-11T17:03:31.535Z,101470.09
2018-09-11T17:06:00.362Z,101472.89
2018-09-11T17:08:29.251Z,101470.76
2018-09-11T17:10:58.073Z,101475.42
2018-09-11T17:13:26.904Z,101489.52
2018-09-11T17:15:55.747Z,101487.15
2018-09-11T17:18:24.587Z,101488.21
2018-09-11T17:20:53.424Z,101487.81
2018-09-11T17:23:22.270Z,101492.81
2018-09-11T17:25:51.129Z,101498.03
2018-09-11T17:28:19.957Z,101504.42
2018-09-11T17:30:48.876Z,101499.73
2018-09-11T17:33:17.712Z,101500.89
2018-09-11T17:35:46.660Z,101502.81
2018-09-11T17:38:15.489Z,101506.22
2018-09-11T17:40:44.307Z,101503.87
2018-09-11T17:43:13.255Z,101505.70
2018-09-11T17:45:42.131Z,101508.33
2018-09-11T17:48:10.988Z,101507.02
2018-09-11T17:50:39.946Z,101507.77
2018-09-11T17:53:08.878Z,101509.88
2018-09-11T17:55:37.738Z,101505.94
2018-09-11T17:58:06.650Z,101504.67
2018-09-11T18:00:35.477Z,101514.23
2018-09-11T18:03:04.385Z,101512.41
2018-09-11T18:05:33.197Z,101504.19
2018-09-11T18:08:02.019Z,101504.83
2018-09-11T18:10:30.919Z,101513.54
2018-09-11T18:12:59.996Z,101511.10
2018-09-11T18:15:28.845Z,101518.61
2018-09-11T18:17:57.716Z,101516.09
2018-09-11T18:20:26.567Z,101524.13
2018-09-11T18:22:55.444Z,101520.25
2018-09-11T18:25:24.300Z,101525.53
2018-09-11T18:27:53.146Z,101526.72
2018-09-11T18:30:22.012Z,101529.67
2018-09-11T18:32:50.877Z,101524.33
2018-09-11T18:35:20.016Z,101525.58
2018-09-11T18:37:48.889Z,101529.20
2018-09-11T18:40:17.713Z,101534.87
2018-09-11T18:42:46.567Z,101548.25
2018-09-11T18:45:15.521Z,101545.07
2018-09-11T18:47:44.361Z,101545.64
2018-09-11T18:50:13.203Z,101553.39
2018-09-11T18:52:42.152Z,101547.08
2018-09-11T18:55:10.990Z,101550.14
2018-09-11T18:57:39.967Z,101547.58
2018-09-11T19:00:08.690Z,101554.66
2018-09-11T19:02:37.514Z,101556.05
2018-09-11T19:05:06.398Z,101549.17
2018-09-11T19:07:35.212Z,101541.80
2018-09-11T19:10:04.210Z,101548.69
2018-09-11T19:12:33.070Z,101543.58
2018-09-11T19:15:01.886Z,101542.10
2018-09-11T19:17:30.734Z,101548.55
2018-09-11T19:19:59.782Z,101546.17
2018-09-11T19:22:28.582Z,101550.20
2018-09-11T19:24:57.613Z,101552.11
2018-09-11T19:27:26.541Z,101559.73
2018-09-11T19:29:55.374Z,101555.13
2018-09-11T19:32:24.205Z,101565.13
2018-09-11T19:34:53.098Z,101562.98
2018-09-11T19:37:21.943Z,101560.42
2018-09-11T19:39:50.949Z,101566.47
2018-09-11T19:42:19.821Z,101565.61
2018-09-11T19:44:48.683Z,101559.05
2018-09-11T19:47:17.548Z,101562.42
2018-09-11T19:49:46.389Z,101561.66
2018-09-11T19:52:15.208Z,101562.52
2018-09-11T19:54:44.060Z,101565.55
2018-09-11T19:57:12.899Z,101557.91
2018-09-11T19:59:41.769Z,101555.81
2018-09-11T20:02:10.620Z,101561.41
2018-09-11T20:04:39.457Z,101554.51
2018-09-11T20:07:08.373Z,101563.02
2018-09-11T20:09:37.221Z,101557.08
2018-09-11T20:12:06.127Z,101559.44
2018-09-11T20:14:34.988Z,101557.58
2018-09-11T20:17:03.829Z,101564.30
2018-09-11T20:19:32.648Z,101568.97
2018-09-11T20:22:01.516Z,101572.69
2018-09-11T20:24:30.387Z,101562.97
2018-09-11T20:26:59.203Z,101570.23
2018-09-11T20:29:28.075Z,101571.39
2018-09-11T20:31:56.922Z,101572.34
2018-09-11T20:34:25.873Z,101578.01
2018-09-11T20:36:54.727Z,101580.92
2018-09-11T20:39:23.546Z,101576.34
2018-09-11T20:41:52.412Z,101580.33
2018-09-11T20:44:21.398Z,101576.18
2018-09-11T20:46:50.236Z,101571.26
2018-09-11T20:49:19.104Z,101573.56
2018-09-11T20:51:48.722Z,101571.17
2018-09-11T20:54:17.553Z,101573.10
2018-09-11T20:56:46.544Z,101569.03
2018-09-11T20:59:15.456Z,101568.20
2018-09-11T21:01:44.329Z,101567.67
2018-09-11T21:04:13.249Z,101568.98
2018-09-11T21:06:42.084Z,101569.41
2018-09-11T21:09:11.368Z,101569.09
2018-09-11T21:11:40.197Z,101570.55
2018-09-11T21:14:09.029Z,101568.50
2018-09-11T21:16:37.869Z,101579.52
2018-09-11T21:19:06.739Z,101565.16
2018-09-11T21:21:35.566Z,101569.52
2018-09-11T21:24:04.553Z,101563.19
2018-09-11T21:26:33.365Z,101562.84
2018-09-11T21:29:02.244Z,101564.40
2018-09-11T21:31:31.070Z,101569.95
2018-09-11T21:33:59.970Z,101571.75
2018-09-11T21:36:28.798Z,101575.53
2018-09-11T21:38:57.873Z,101576.79
2018-09-11T21:41:26.638Z,101577.32
2018-09-11T21:43:55.492Z,101572.30
2018-09-11T21:46:24.431Z,101576.06
2018-09-11T21:48:53.178Z,101580.41
2018-09-11T21:51:22.039Z,101588.42
2018-09-11T21:53:50.905Z,101588.39
2018-09-11T21:56:19.791Z,101578.81
2018-09-11T21:58:48.632Z,101585.02
2018-09-11T22:01:34.976Z,101590.55
2018-09-11T22:04:03.877Z,101588.53
2018-09-11T22:06:32.702Z,101587.67
2018-09-11T22:09:01.556Z,101575.91
2018-09-11T22:11:30.444Z,101580.31
2018-09-11T22:13:59.287Z,101579.08
2018-09-11T22:16:28.093Z,101583.72
2018-09-11T22:18:56.918Z,101577.52
2018-09-11T22:21:25.735Z,101579.41
2018-09-11T22:23:54.591Z,101580.22
2018-09-11T22:26:23.451Z,101580.38
2018-09-11T22:28:52.290Z,101586.30
2018-09-11T22:31:21.117Z,101584.23
2018-09-11T22:33:49.962Z,101576.68
2018-09-11T22:36:18.790Z,101578.38
2018-09-11T22:38:47.714Z,101577.54
2018-09-11T22:41:16.563Z,101583.20
2018-09-11T22:43:45.477Z,101575.64
2018-09-11T22:46:14.354Z,101573.06
2018-09-11T22:48:43.185Z,101566.27
2018-09-11T22:51:12.002Z,101562.84
2018-09-11T22:53:40.823Z,101560.78
2018-09-11T22:56:09.703Z,101556.20
2018-09-11T22:58:38.530Z,101549.67
2018-09-11T23:01:07.417Z,101546.63
2018-09-11T23:03:36.237Z,101543.91
2018-09-11T23:06:05.084Z,101536.36
2018-09-11T23:08:33.911Z,101535.71
2018-09-11T23:11:02.765Z,101538.48
2018-09-11T23:13:31.559Z,101529.55
2018-09-11T23:16:00.428Z,101532.11
2018-09-11T23:18:29.453Z,101531.61
2018-09-11T23:20:58.323Z,101528.73
2018-09-11T23:23:27.140Z,101529.81
2018-09-11T23:25:55.979Z,101529.88
2018-09-11T23:28:24.826Z,101530.39
2018-09-11T23:30:53.644Z,101531.03
2018-09-11T23:33:22.485Z,101526.91
2018-09-11T23:35:51.344Z,101530.64
2018-09-11T23:38:20.172Z,101522.00
2018-09-11T23:40:48.996Z,101524.05
2018-09-11T23:43:17.855Z,101520.84
2018-09-11T23:45:46.677Z,101516.37
2018-09-11T23:48:15.517Z,101504.21
2018-09-11T23:50:44.366Z,101504.13
2018-09-11T23:53:13.245Z,101506.00
2018-09-11T23:55:42.074Z,101509.94
2018-09-11T23:58:10.924Z,101508.75
