createdAt,value
2023-06-22T00:00:23.261Z,8.32
2023-06-22T00:05:15.043Z,8.10
2023-06-22T00:10:07.580Z,7.80
2023-06-22T00:14:59.378Z,7.55
2023-06-22T00:19:54.876Z,7.72
2023-06-22T00:24:46.748Z,8.38
2023-06-22T00:29:38.536Z,8.10
2023-06-22T00:34:30.451Z,7.68
2023-06-22T00:39:22.263Z,8.30
2023-06-22T00:44:15.788Z,8.30
2023-06-22T00:49:07.749Z,8.27
2023-06-22T00:53:59.912Z,7.65
2023-06-22T00:58:54.286Z,7.40
2023-06-22T01:03:47.510Z,8.23
2023-06-22T01:08:50.228Z,8.23
2023-06-22T01:14:03.692Z,8.45
2023-06-22T01:18:58.574Z,8.18
2023-06-22T01:24:18.377Z,8.18
2023-06-22T01:29:15.047Z,7.47
2023-06-22T01:34:08.400Z,8.15
2023-06-22T01:39:03.027Z,8.57
2023-06-22T01:43:56.455Z,8.13
2023-06-22T01:48:49.258Z,7.93
2023-06-22T01:53:41.722Z,7.72
2023-06-22T01:58:34.778Z,7.78
2023-06-22T02:03:36.541Z,8.45
2023-06-22T02:08:35.839Z,8.65
2023-06-22T02:13:28.518Z,7.15
2023-06-22T02:18:21.501Z,7.70
2023-06-22T02:23:13.359Z,8.45
2023-06-22T02:28:05.569Z,8.57
2023-06-22T02:33:00.356Z,8.27
2023-06-22T02:37:53.212Z,8.35
2023-06-22T02:42:45.070Z,8.15
2023-06-22T02:47:36.958Z,7.47
2023-06-22T02:52:28.782Z,8.25
2023-06-22T02:57:20.652Z,7.63
2023-06-22T03:02:12.772Z,8.18
2023-06-22T03:07:05.789Z,7.60
2023-06-22T03:11:59.442Z,8.00
2023-06-22T03:17:03.062Z,8.45
2023-06-22T03:21:54.976Z,7.45
2023-06-22T03:26:48.060Z,8.85
2023-06-22T03:31:39.856Z,7.60
2023-06-22T03:36:32.691Z,7.43
2023-06-22T03:41:24.508Z,7.07
2023-06-22T03:46:16.552Z,7.60
2023-06-22T03:51:09.072Z,7.45
2023-06-22T03:56:01.076Z,7.97
2023-06-22T04:00:54.406Z,7.55
2023-06-22T04:05:46.869Z,8.38
2023-06-22T04:10:38.725Z,7.72
2023-06-22T04:15:30.582Z,7.53
2023-06-22T04:20:22.645Z,7.72
2023-06-22T04:25:15.345Z,8.63
2023-06-22T04:30:10.339Z,7.93
2023-06-22T04:35:02.120Z,8.75
2023-06-22T04:39:54.254Z,8.13
2023-06-22T04:44:46.019Z,8.07
2023-06-22T04:49:38.555Z,9.48
2023-06-22T04:54:30.486Z,8.70
2023-06-22T04:59:22.288Z,8.98
2023-06-22T05:04:14.382Z,8.63
2023-06-22T05:09:07.261Z,9.80
2023-06-22T05:13:59.113Z,9.77
2023-06-22T05:18:53.585Z,9.18
2023-06-22T05:23:45.466Z,9.65
2023-06-22T05:28:37.295Z,9.23
2023-06-22T05:33:29.152Z,9.23
2023-06-22T05:38:20.958Z,9.85
2023-06-22T05:43:12.757Z,9.70
2023-06-22T05:48:04.951Z,9.23
2023-06-22T05:52:56.936Z,10.80
2023-06-22T05:57:49.028Z,9.27
2023-06-22T06:02:45.308Z,9.02
2023-06-22T06:07:38.571Z,8.88
2023-06-22T06:12:30.443Z,9.40
2023-06-22T06:17:22.250Z,8.90
2023-06-22T06:22:14.154Z,9.30
2023-06-22T06:27:06.139Z,9.05
2023-06-22T06:31:58.305Z,8.60
2023-06-22T06:36:50.265Z,9.95
2023-06-22T06:41:42.112Z,9.43
2023-06-22T06:46:40.963Z,9.18
2023-06-22T06:51:33.350Z,8.65
2023-06-22T06:56:25.210Z,10.07
2023-06-22T07:01:17.230Z,9.20
2023-06-22T07:06:10.499Z,9.30
2023-06-22T07:11:02.319Z,9.23
2023-06-22T07:15:54.187Z,9.18
2023-06-22T07:20:46.044Z,9.38
2023-06-22T07:25:37.836Z,8.02
2023-06-22T07:30:30.680Z,8.85
2023-06-22T07:35:22.798Z,8.82
2023-06-22T07:40:14.754Z,8.25
2023-06-22T07:45:09.575Z,8.63
2023-06-22T07:50:02.622Z,6.95
2023-06-22T07:54:54.679Z,7.97
2023-06-22T07:59:46.822Z,7.40
2023-06-22T08:04:38.851Z,7.47
2023-06-22T08:09:32.266Z,7.30
2023-06-22T08:14:25.256Z,7.28
2023-06-22T08:19:17.524Z,8.07
2023-06-22T08:24:09.648Z,7.93
2023-06-22T08:29:01.519Z,9.15
2023-06-22T08:33:53.481Z,9.25
2023-06-22T08:38:46.345Z,8.10
2023-06-22T08:43:38.108Z,8.95
2023-06-22T08:48:30.248Z,8.00
2023-06-22T08:53:22.327Z,9.00
2023-06-22T08:58:14.114Z,8.98
2023-06-22T09:03:06.242Z,8.35
2023-06-22T09:07:59.894Z,8.18
2023-06-22T09:12:51.841Z,8.55
2023-06-22T09:17:44.899Z,9.57
2023-06-22T09:22:38.192Z,8.65
2023-06-22T09:27:30.314Z,8.88
2023-06-22T09:32:22.247Z,8.85
2023-06-22T09:37:14.136Z,7.88
2023-06-22T09:42:07.630Z,7.93
2023-06-22T09:46:59.496Z,8.05
2023-06-22T09:51:52.254Z,8.18
2023-06-22T09:56:44.047Z,8.80
2023-06-22T10:01:35.896Z,8.75
2023-06-22T10:06:27.735Z,9.13
2023-06-22T10:11:19.592Z,9.27
2023-06-22T10:16:11.393Z,8.90
2023-06-22T10:21:03.509Z,8.50
2023-06-22T10:25:55.355Z,9.50
2023-06-22T10:30:47.368Z,7.80
2023-06-22T10:35:39.870Z,8.40
2023-06-22T10:40:31.993Z,8.90
2023-06-22T10:45:23.865Z,9.30
2023-06-22T10:50:16.851Z,8.52
2023-06-22T10:55:10.348Z,10.15
2023-06-22T11:00:02.252Z,8.15
2023-06-22T11:04:54.038Z,8.60
2023-06-22T11:09:45.912Z,8.90
2023-06-22T11:14:37.754Z,8.73
2023-06-22T11:19:29.628Z,9.23
2023-06-22T11:24:21.488Z,9.38
2023-06-22T11:29:23.837Z,8.48
2023-06-22T11:34:24.263Z,9.05
2023-06-22T11:39:16.379Z,9.27
2023-06-22T11:44:08.148Z,9.18
2023-06-22T11:49:00.039Z,9.10
2023-06-22T11:53:51.915Z,9.00
2023-06-22T11:58:43.729Z,8.50
2023-06-22T12:03:35.575Z,8.45
2023-06-22T12:08:27.420Z,8.88
2023-06-22T12:13:19.450Z,9.00
2023-06-22T12:18:11.266Z,8.60
2023-06-22T12:23:03.306Z,8.82
2023-06-22T12:27:55.275Z,8.52
2023-06-22T12:32:47.192Z,8.50
2023-06-22T12:37:39.036Z,9.25
2023-06-22T12:42:31.019Z,8.55
2023-06-22T12:47:23.003Z,8.45
2023-06-22T12:52:15.030Z,9.38
2023-06-22T12:57:07.367Z,8.82
2023-06-22T13:01:59.216Z,8.30
2023-06-22T13:06:52.316Z,8.65
2023-06-22T13:11:44.450Z,8.82
2023-06-22T13:16:36.442Z,9.38
2023-06-22T13:21:28.312Z,9.10
2023-06-22T13:26:20.253Z,9.05
2023-06-22T13:31:12.236Z,9.13
2023-06-22T13:36:04.930Z,8.48
2023-06-22T13:40:58.940Z,8.63
2023-06-22T13:45:51.139Z,8.68
2023-06-22T13:50:43.032Z,8.70
2023-06-22T13:55:34.805Z,8.68
2023-06-22T14:00:26.698Z,9.77
2023-06-22T14:05:18.568Z,8.82
2023-06-22T14:10:10.791Z,8.77
2023-06-22T14:15:02.639Z,8.88
2023-06-22T14:19:54.571Z,9.60
2023-06-22T14:24:47.275Z,9.75
2023-06-22T14:29:39.026Z,9.20
2023-06-22T14:34:30.848Z,8.75
2023-06-22T14:39:22.715Z,10.30
2023-06-22T14:44:14.532Z,9.73
2023-06-22T14:49:06.351Z,9.85
2023-06-22T14:53:58.215Z,9.98
2023-06-22T14:58:50.112Z,9.23
2023-06-22T15:03:42.053Z,9.50
2023-06-22T15:08:34.013Z,9.52
2023-06-22T15:13:25.873Z,9.00
2023-06-22T15:18:18.102Z,10.63
2023-06-22T15:23:11.061Z,10.27
2023-06-22T15:28:03.841Z,9.43
2023-06-22T15:32:55.757Z,9.75
2023-06-22T15:37:47.666Z,9.65
2023-06-22T15:42:39.542Z,9.05
2023-06-22T15:47:31.392Z,9.00
2023-06-22T15:52:23.589Z,8.95
2023-06-22T15:57:15.459Z,8.77
2023-06-22T16:02:08.086Z,9.73
2023-06-22T16:07:00.052Z,9.48
2023-06-22T16:11:51.862Z,9.82
2023-06-22T16:16:46.533Z,9.98
2023-06-22T16:21:38.345Z,9.68
2023-06-22T16:26:32.100Z,9.20
2023-06-22T16:31:23.984Z,10.68
2023-06-22T16:36:15.874Z,10.25
2023-06-22T16:41:08.464Z,9.95
2023-06-22T16:46:00.805Z,10.48
2023-06-22T16:50:52.673Z,10.70
2023-06-22T16:55:45.377Z,10.48
2023-06-22T17:00:37.970Z,11.63
2023-06-22T17:05:31.399Z,10.63
2023-06-22T17:10:23.929Z,12.35
2023-06-22T17:15:16.009Z,11.88
2023-06-22T17:20:09.227Z,11.63
2023-06-22T17:25:01.244Z,11.40
2023-06-22T17:30:05.413Z,12.10
2023-06-22T17:34:58.717Z,10.93
2023-06-22T17:39:54.756Z,12.77
2023-06-22T17:44:46.825Z,11.73
2023-06-22T17:49:39.855Z,11.50
2023-06-22T17:54:40.488Z,12.10
2023-06-22T17:59:33.719Z,11.65
2023-06-22T18:04:26.401Z,11.13
2023-06-22T18:09:19.081Z,12.13
2023-06-22T18:14:12.100Z,12.50
2023-06-22T18:19:04.340Z,11.52
2023-06-22T18:23:57.574Z,13.45
2023-06-22T18:28:53.072Z,11.32
2023-06-22T18:33:45.174Z,12.75
2023-06-22T18:38:41.596Z,12.00
2023-06-22T18:43:39.915Z,13.00
2023-06-22T18:48:31.673Z,9.13
2023-06-22T18:53:27.930Z,6.38
2023-06-22T18:58:26.648Z,7.75
2023-06-22T19:03:32.308Z,9.10
2023-06-22T19:08:25.543Z,8.18
2023-06-22T19:13:17.374Z,6.85
2023-06-22T19:18:19.792Z,6.55
2023-06-22T19:23:32.737Z,5.90
2023-06-22T19:28:28.265Z,7.05
2023-06-22T19:33:20.482Z,6.10
2023-06-22T19:38:12.314Z,5.80
2023-06-22T19:43:07.856Z,5.90
2023-06-22T19:47:59.975Z,6.25
2023-06-22T19:52:52.036Z,6.93
2023-06-22T19:57:48.691Z,6.18
2023-06-22T20:02:42.466Z,5.95
2023-06-22T20:07:44.345Z,6.10
2023-06-22T20:12:36.251Z,6.20
2023-06-22T20:17:28.314Z,6.97
2023-06-22T20:22:20.354Z,6.15
2023-06-22T20:27:15.957Z,5.97
2023-06-22T20:32:13.998Z,7.65
2023-06-22T20:37:07.739Z,8.23
2023-06-22T20:42:00.199Z,6.07
2023-06-22T20:46:52.115Z,5.55
2023-06-22T20:51:44.800Z,5.60
2023-06-22T20:56:36.780Z,6.15
2023-06-22T21:01:34.117Z,5.32
2023-06-22T21:06:26.140Z,6.28
2023-06-22T21:11:17.965Z,6.45
2023-06-22T21:16:10.166Z,6.72
2023-06-22T21:21:02.201Z,6.55
2023-06-22T21:25:54.137Z,6.68
2023-06-22T21:30:45.980Z,6.15
2023-06-22T21:35:37.799Z,6.28
2023-06-22T21:40:29.615Z,5.80
2023-06-22T21:45:21.402Z,6.00
2023-06-22T21:50:13.295Z,6.07
2023-06-22T21:55:05.557Z,5.50
2023-06-22T21:59:57.535Z,6.20
2023-06-22T22:04:49.419Z,5.53
2023-06-22T22:09:41.217Z,6.88
2023-06-22T22:14:33.700Z,7.03
2023-06-22T22:19:25.519Z,7.28
2023-06-22T22:24:17.370Z,6.85
2023-06-22T22:29:09.178Z,6.82
2023-06-22T22:34:00.959Z,6.45
2023-06-22T22:38:52.850Z,6.25
2023-06-22T22:43:44.635Z,6.78
2023-06-22T22:48:36.596Z,7.60
2023-06-22T22:53:28.677Z,7.53
2023-06-22T22:58:20.788Z,5.75
2023-06-22T23:03:12.702Z,5.72
2023-06-22T23:08:05.390Z,6.07
2023-06-22T23:12:58.484Z,6.07
2023-06-22T23:17:50.456Z,5.72
2023-06-22T23:22:42.309Z,5.57
2023-06-22T23:27:34.139Z,5.82
2023-06-22T23:32:25.969Z,5.90
2023-06-22T23:37:17.772Z,6.13
2023-06-22T23:42:11.819Z,5.32
2023-06-22T23:47:03.740Z,4.80
2023-06-22T23:51:55.604Z,4.75
2023-06-22T23:56:47.548Z,5.90
