createdAt,value
2023-04-02T00:00:59.572Z,23.15
2023-04-02T00:01:59.668Z,23.16
2023-04-02T00:02:59.734Z,23.16
2023-04-02T00:03:59.843Z,23.17
2023-04-02T00:04:59.775Z,23.16
2023-04-02T00:05:59.836Z,23.15
2023-04-02T00:06:59.887Z,23.16
2023-04-02T00:07:59.922Z,23.16
2023-04-02T00:08:59.977Z,23.15
2023-04-02T00:10:00.074Z,23.15
2023-04-02T00:11:00.170Z,23.15
2023-04-02T00:12:00.152Z,23.15
2023-04-02T00:13:00.229Z,23.15
2023-04-02T00:14:00.275Z,23.15
2023-04-02T00:15:00.309Z,23.14
2023-04-02T00:16:00.402Z,23.15
2023-04-02T00:17:00.407Z,23.15
2023-04-02T00:18:00.503Z,23.15
2023-04-02T00:19:00.534Z,23.15
2023-04-02T00:20:00.556Z,23.14
2023-04-02T00:21:00.604Z,23.14
2023-04-02T00:22:00.677Z,23.14
2023-04-02T00:23:00.724Z,23.14
2023-04-02T00:24:00.774Z,23.14
2023-04-02T00:25:00.815Z,23.14
2023-04-02T00:26:00.852Z,23.14
2023-04-02T00:27:00.887Z,23.14
2023-04-02T00:28:00.953Z,23.14
2023-04-02T00:29:01.004Z,23.14
2023-04-02T00:30:01.046Z,23.14
2023-04-02T00:31:01.072Z,23.14
2023-04-02T00:32:01.182Z,23.14
2023-04-02T00:33:01.199Z,23.13
2023-04-02T00:34:01.223Z,23.13
2023-04-02T00:35:01.274Z,23.13
2023-04-02T00:36:01.337Z,23.14
2023-04-02T00:37:01.389Z,23.13
2023-04-02T00:38:01.414Z,23.14
2023-04-02T00:39:01.448Z,23.13
2023-04-02T00:40:01.518Z,23.13
2023-04-02T00:41:01.539Z,23.13
2023-04-02T00:42:01.582Z,23.13
2023-04-02T00:43:01.638Z,23.13
2023-04-02T00:44:01.684Z,23.13
2023-04-02T00:45:01.723Z,23.13
2023-04-02T00:46:01.779Z,23.13
2023-04-02T00:47:01.810Z,23.12
2023-04-02T00:48:01.871Z,23.12
2023-04-02T00:49:01.894Z,23.12
2023-04-02T00:50:01.928Z,23.13
2023-04-02T00:51:01.954Z,23.13
2023-04-02T00:52:02.040Z,23.12
2023-04-02T00:53:02.030Z,23.12
2023-04-02T00:54:02.070Z,23.12
2023-04-02T00:55:02.134Z,23.12
2023-04-02T00:56:02.197Z,23.12
2023-04-02T00:57:02.258Z,23.13
2023-04-02T00:58:02.273Z,23.12
2023-04-02T00:59:02.319Z,23.12
2023-04-02T01:00:02.341Z,23.11
2023-04-02T01:01:02.461Z,23.12
2023-04-02T01:02:02.409Z,23.12
2023-04-02T01:03:02.572Z,23.12
2023-04-02T01:04:02.532Z,23.11
2023-04-02T01:05:02.715Z,23.11
2023-04-02T01:06:02.627Z,23.12
2023-04-02T01:07:02.663Z,23.12
2023-04-02T01:08:02.718Z,23.11
2023-04-02T01:09:02.740Z,23.11
2023-04-02T01:10:02.795Z,23.11
2023-04-02T01:11:02.819Z,23.11
2023-04-02T01:12:02.879Z,23.11
2023-04-02T01:13:02.908Z,23.11
2023-04-02T01:14:02.968Z,23.10
2023-04-02T01:15:02.999Z,23.11
2023-04-02T01:16:03.056Z,23.11
2023-04-02T01:17:03.066Z,23.11
2023-04-02T01:18:03.180Z,23.11
2023-04-02T01:19:03.177Z,23.10
2023-04-02T01:20:03.230Z,23.10
2023-04-02T01:21:03.273Z,23.10
2023-04-02T01:22:03.309Z,23.10
2023-04-02T01:23:03.368Z,23.10
2023-04-02T01:24:03.406Z,23.10
2023-04-02T01:25:03.424Z,23.10
2023-04-02T01:26:03.489Z,23.10
2023-04-02T01:27:03.570Z,23.10
2023-04-02T01:28:03.545Z,23.10
2023-04-02T01:29:03.571Z,23.10
2023-04-02T01:30:03.633Z,23.09
2023-04-02T01:31:03.652Z,23.09
2023-04-02T01:32:03.687Z,23.09
2023-04-02T01:33:03.743Z,23.10
2023-04-02T01:34:03.714Z,23.10
2023-04-02T01:35:03.755Z,23.09
2023-04-02T01:36:03.794Z,23.09
2023-04-02T01:37:03.806Z,23.09
2023-04-02T01:38:03.837Z,23.09
2023-04-02T01:39:03.860Z,23.09
2023-04-02T01:40:03.884Z,23.09
2023-04-02T01:41:03.924Z,23.09
2023-04-02T01:42:03.966Z,23.09
2023-04-02T01:43:04.012Z,23.09
2023-04-02T01:44:04.056Z,23.09
2023-04-02T01:45:04.068Z,23.09
2023-04-02T01:46:04.172Z,23.09
2023-04-02T01:47:04.122Z,23.09
2023-04-02T01:48:04.183Z,23.09
2023-04-02T01:49:04.172Z,23.09
2023-04-02T01:50:04.200Z,23.09
2023-04-02T01:51:04.224Z,23.09
2023-04-02T01:52:04.253Z,23.08
2023-04-02T01:53:04.265Z,23.09
2023-04-02T01:54:04.282Z,23.08
2023-04-02T01:55:04.334Z,23.08
2023-04-02T01:56:04.353Z,23.09
2023-04-02T01:57:04.423Z,23.08
2023-04-02T01:58:04.419Z,23.09
2023-04-02T01:59:04.433Z,23.08
2023-04-02T02:00:04.469Z,23.08
2023-04-02T02:01:04.549Z,23.08
2023-04-02T02:02:04.537Z,23.09
2023-04-02T02:03:04.682Z,23.08
2023-04-02T02:04:04.611Z,23.08
2023-04-02T02:05:04.630Z,23.09
2023-04-02T02:06:04.672Z,23.08
2023-04-02T02:07:04.688Z,23.08
2023-04-02T02:08:04.710Z,23.08
2023-04-02T02:09:04.768Z,23.08
2023-04-02T02:10:04.877Z,23.08
2023-04-02T02:11:04.807Z,23.08
2023-04-02T02:12:04.854Z,23.08
2023-04-02T02:13:04.888Z,23.07
2023-04-02T02:14:04.919Z,23.07
2023-04-02T02:15:04.924Z,23.07
2023-04-02T02:16:05.012Z,23.08
2023-04-02T02:17:04.982Z,23.07
2023-04-02T02:18:04.986Z,23.07
2023-04-02T02:19:05.019Z,23.07
2023-04-02T02:20:05.032Z,23.07
2023-04-02T02:21:05.056Z,23.06
2023-04-02T02:22:05.072Z,23.07
2023-04-02T02:23:05.075Z,23.07
2023-04-02T02:24:05.078Z,23.06
2023-04-02T02:25:05.080Z,23.07
2023-04-02T02:26:05.114Z,23.07
2023-04-02T02:27:05.128Z,23.07
2023-04-02T02:28:05.156Z,23.06
2023-04-02T02:29:05.166Z,23.06
2023-04-02T02:30:05.212Z,23.06
2023-04-02T02:31:05.224Z,23.07
2023-04-02T02:32:05.280Z,23.06
2023-04-02T02:33:05.297Z,23.06
2023-04-02T02:34:05.312Z,23.06
2023-04-02T02:35:05.329Z,23.06
2023-04-02T02:36:05.364Z,23.06
2023-04-02T02:37:05.373Z,23.06
2023-04-02T02:38:05.385Z,23.06
2023-04-02T02:39:05.411Z,23.06
2023-04-02T02:40:05.439Z,23.06
2023-04-02T02:41:05.467Z,23.06
2023-04-02T02:42:05.465Z,23.06
2023-04-02T02:43:05.507Z,23.06
2023-04-02T02:44:05.508Z,23.06
2023-04-02T02:45:05.520Z,23.05
2023-04-02T02:46:05.556Z,23.05
2023-04-02T02:47:05.521Z,23.05
2023-04-02T02:48:05.576Z,23.05
2023-04-02T02:49:05.530Z,23.05
2023-04-02T02:50:05.536Z,23.05
2023-04-02T02:51:05.596Z,23.05
2023-04-02T02:52:05.625Z,23.05
2023-04-02T02:53:05.650Z,23.05
2023-04-02T02:54:05.660Z,23.05
2023-04-02T02:55:05.709Z,23.05
2023-04-02T02:56:05.717Z,23.05
2023-04-02T02:57:05.784Z,23.05
2023-04-02T02:58:05.742Z,23.05
2023-04-02T02:59:05.771Z,23.04
2023-04-02T03:00:05.818Z,23.05
2023-04-02T03:01:05.849Z,23.05
2023-04-02T03:02:05.856Z,23.04
2023-04-02T03:03:06.028Z,23.04
2023-04-02T03:04:05.992Z,23.04
2023-04-02T03:05:05.924Z,23.05
2023-04-02T03:06:05.927Z,23.04
2023-04-02T03:07:05.945Z,23.04
2023-04-02T03:08:05.967Z,23.03
2023-04-02T03:09:05.992Z,23.04
2023-04-02T03:10:06.013Z,23.04
2023-04-02T03:11:06.012Z,23.04
2023-04-02T03:12:06.025Z,23.04
2023-04-02T03:13:06.027Z,23.04
2023-04-02T03:14:06.039Z,23.04
2023-04-02T03:15:06.080Z,23.04
2023-04-02T03:16:06.190Z,23.03
2023-04-02T03:17:06.121Z,23.03
2023-04-02T03:18:06.210Z,23.04
2023-04-02T03:19:06.164Z,23.04
2023-04-02T03:20:06.180Z,23.04
2023-04-02T03:21:06.220Z,23.04
2023-04-02T03:22:06.234Z,23.03
2023-04-02T03:23:06.265Z,23.04
2023-04-02T03:24:06.323Z,23.03
2023-04-02T03:25:06.301Z,23.04
2023-04-02T03:26:06.310Z,23.04
2023-04-02T03:27:06.446Z,23.03
2023-04-02T03:28:06.355Z,23.03
2023-04-02T03:29:06.377Z,23.03
2023-04-02T03:30:06.380Z,23.03
2023-04-02T03:31:06.474Z,23.03
2023-04-02T03:32:06.422Z,23.03
2023-04-02T03:33:06.461Z,23.03
2023-04-02T03:34:06.450Z,23.03
2023-04-02T03:35:06.487Z,23.03
2023-04-02T03:36:06.535Z,23.03
2023-04-02T03:37:06.548Z,23.03
2023-04-02T03:38:06.610Z,23.02
2023-04-02T03:39:06.614Z,23.03
2023-04-02T03:40:06.610Z,23.02
2023-04-02T03:41:06.668Z,23.03
2023-04-02T03:42:06.675Z,23.03
2023-04-02T03:43:06.697Z,23.03
2023-04-02T03:44:06.726Z,23.02
2023-04-02T03:45:06.747Z,23.03
2023-04-02T03:46:06.813Z,23.02
2023-04-02T03:47:06.831Z,23.02
2023-04-02T03:48:06.898Z,23.02
2023-04-02T03:49:06.922Z,23.02
2023-04-02T03:50:06.961Z,23.02
2023-04-02T03:51:06.948Z,23.03
2023-04-02T03:52:07.005Z,23.02
2023-04-02T03:53:07.033Z,23.02
2023-04-02T03:54:07.050Z,23.01
2023-04-02T03:55:07.070Z,23.02
2023-04-02T03:56:07.086Z,23.02
2023-04-02T03:57:07.168Z,23.02
2023-04-02T03:58:07.127Z,23.02
2023-04-02T03:59:07.146Z,23.02
2023-04-02T04:00:07.180Z,23.01
2023-04-02T04:01:07.175Z,23.02
2023-04-02T04:02:07.225Z,23.01
2023-04-02T04:03:07.227Z,23.01
2023-04-02T04:04:07.226Z,23.02
2023-04-02T04:05:07.210Z,23.01
2023-04-02T04:06:07.224Z,23.01
2023-04-02T04:07:07.307Z,23.01
2023-04-02T04:08:07.281Z,23.00
2023-04-02T04:09:07.280Z,23.01
2023-04-02T04:10:07.306Z,23.00
2023-04-02T04:11:07.351Z,23.00
2023-04-02T04:12:07.344Z,23.00
2023-04-02T04:13:07.349Z,23.00
2023-04-02T04:14:07.384Z,23.00
2023-04-02T04:15:07.383Z,23.00
2023-04-02T04:16:07.417Z,23.00
2023-04-02T04:17:07.418Z,23.00
2023-04-02T04:18:07.423Z,22.99
2023-04-02T04:19:07.398Z,23.00
2023-04-02T04:20:07.452Z,22.98
2023-04-02T04:21:07.403Z,22.99
2023-04-02T04:22:07.410Z,22.98
2023-04-02T04:23:07.420Z,22.98
2023-04-02T04:24:07.433Z,22.98
2023-04-02T04:25:07.429Z,22.98
2023-04-02T04:26:07.433Z,22.98
2023-04-02T04:27:07.433Z,22.97
2023-04-02T04:28:07.463Z,22.98
2023-04-02T04:29:07.452Z,22.97
2023-04-02T04:30:07.470Z,22.97
2023-04-02T04:31:07.451Z,22.97
2023-04-02T04:32:07.503Z,22.97
2023-04-02T04:33:07.487Z,22.97
2023-04-02T04:34:07.464Z,22.96
2023-04-02T04:35:07.482Z,22.97
2023-04-02T04:36:07.499Z,22.97
2023-04-02T04:37:07.498Z,22.97
2023-04-02T04:38:07.466Z,22.97
2023-04-02T04:39:07.508Z,22.96
2023-04-02T04:40:07.502Z,22.96
2023-04-02T04:41:07.500Z,22.97
2023-04-02T04:42:07.519Z,22.96
2023-04-02T04:43:07.532Z,22.96
2023-04-02T04:44:07.527Z,22.96
2023-04-02T04:45:07.514Z,22.96
2023-04-02T04:46:07.539Z,22.96
2023-04-02T04:47:07.527Z,22.96
2023-04-02T04:48:07.536Z,22.96
2023-04-02T04:49:07.533Z,22.96
2023-04-02T04:50:07.568Z,22.96
2023-04-02T04:51:07.585Z,22.96
2023-04-02T04:52:07.578Z,22.96
2023-04-02T04:53:07.579Z,22.96
2023-04-02T04:54:07.584Z,22.95
2023-04-02T04:55:07.593Z,22.95
2023-04-02T04:56:18.917Z,22.95
2023-04-02T04:57:08.649Z,22.95
2023-04-02T04:58:07.569Z,22.95
2023-04-02T04:59:07.580Z,22.95
2023-04-02T05:00:07.574Z,22.95
2023-04-02T05:01:07.619Z,22.95
2023-04-02T05:02:07.582Z,22.95
2023-04-02T05:03:07.577Z,22.95
2023-04-02T05:04:07.545Z,22.95
2023-04-02T05:05:07.539Z,22.95
2023-04-02T05:06:07.509Z,22.95
2023-04-02T05:07:07.508Z,22.96
2023-04-02T05:08:07.517Z,22.95
2023-04-02T05:09:07.493Z,22.95
2023-04-02T05:10:07.496Z,22.96
2023-04-02T05:11:07.472Z,22.96
2023-04-02T05:12:07.484Z,22.96
2023-04-02T05:13:07.512Z,22.97
2023-04-02T05:14:07.470Z,22.96
2023-04-02T05:15:07.477Z,22.97
2023-04-02T05:16:07.482Z,22.97
2023-04-02T05:17:07.452Z,22.97
2023-04-02T05:18:07.532Z,22.97
2023-04-02T05:19:07.431Z,22.98
2023-04-02T05:20:07.433Z,22.98
2023-04-02T05:21:07.410Z,22.98
2023-04-02T05:22:07.412Z,22.99
2023-04-02T05:23:07.416Z,22.99
2023-04-02T05:24:07.388Z,22.99
2023-04-02T05:25:07.387Z,23.00
2023-04-02T05:26:07.382Z,22.99
2023-04-02T05:27:07.368Z,23.00
2023-04-02T05:28:07.395Z,23.01
2023-04-02T05:29:07.360Z,23.01
2023-04-02T05:30:07.362Z,23.02
2023-04-02T05:31:07.419Z,23.03
2023-04-02T05:32:07.376Z,23.03
2023-04-02T05:33:07.400Z,23.04
2023-04-02T05:34:07.402Z,23.05
2023-04-02T05:35:07.435Z,23.07
2023-04-02T05:36:07.499Z,23.07
2023-04-02T05:37:07.466Z,23.09
2023-04-02T05:38:07.476Z,23.09
2023-04-02T05:39:07.469Z,23.11
2023-04-02T05:40:07.469Z,23.13
2023-04-02T05:41:07.519Z,23.14
2023-04-02T05:42:07.526Z,23.15
2023-04-02T05:43:07.588Z,23.16
2023-04-02T05:44:07.592Z,23.19
2023-04-02T05:45:07.627Z,23.20
2023-04-02T05:46:07.689Z,23.22
2023-04-02T05:47:07.723Z,23.23
2023-04-02T05:48:07.803Z,23.25
2023-04-02T05:49:07.803Z,23.26
2023-04-02T05:50:07.869Z,23.28
2023-04-02T05:51:07.881Z,23.32
2023-04-02T05:52:07.991Z,23.33
2023-04-02T05:53:08.049Z,23.34
2023-04-02T05:54:08.077Z,23.34
2023-04-02T05:55:08.129Z,23.35
2023-04-02T05:56:08.168Z,23.35
2023-04-02T05:57:08.279Z,23.36
2023-04-02T05:59:09.268Z,23.37
2023-04-02T06:00:08.322Z,23.38
2023-04-02T06:01:08.267Z,23.43
2023-04-02T06:02:08.306Z,23.47
2023-04-02T06:03:08.422Z,23.53
2023-04-02T06:04:08.353Z,23.56
2023-04-02T06:05:08.222Z,23.59
2023-04-02T06:06:08.220Z,23.61
2023-04-02T06:07:08.234Z,23.65
2023-04-02T06:08:08.278Z,23.76
2023-04-02T06:09:08.321Z,23.92
2023-04-02T06:10:08.357Z,24.14
2023-04-02T06:11:08.388Z,24.36
2023-04-02T06:12:08.401Z,24.54
2023-04-02T06:13:08.419Z,24.71
2023-04-02T06:14:08.400Z,24.86
2023-04-02T06:15:08.399Z,25.00
2023-04-02T06:16:08.462Z,25.11
2023-04-02T06:17:08.494Z,25.19
2023-04-02T06:18:08.634Z,25.28
2023-04-02T06:19:08.624Z,25.36
2023-04-02T06:20:08.663Z,25.45
2023-04-02T06:21:08.712Z,25.53
2023-04-02T06:22:08.764Z,25.54
2023-04-02T06:23:08.816Z,25.65
2023-04-02T06:24:08.836Z,25.77
2023-04-02T06:25:08.890Z,25.90
2023-04-02T06:26:08.890Z,26.04
2023-04-02T06:27:08.931Z,26.21
2023-04-02T06:28:08.935Z,26.39
2023-04-02T06:29:08.939Z,26.60
2023-04-02T06:30:08.933Z,26.83
2023-04-02T06:31:09.044Z,27.07
2023-04-02T06:32:09.040Z,27.33
2023-04-02T06:33:09.139Z,27.61
2023-04-02T06:34:09.092Z,27.88
2023-04-02T06:35:09.138Z,28.14
2023-04-02T06:36:09.155Z,28.37
2023-04-02T06:37:09.126Z,28.60
2023-04-02T06:38:09.216Z,28.82
2023-04-02T06:39:09.255Z,29.04
2023-04-02T06:40:09.292Z,29.27
2023-04-02T06:41:09.320Z,29.53
2023-04-02T06:42:09.356Z,29.16
2023-04-02T06:43:09.402Z,28.52
2023-04-02T06:44:09.421Z,28.12
2023-04-02T06:45:09.412Z,28.16
2023-04-02T06:46:09.474Z,27.89
2023-04-02T06:47:09.452Z,27.52
2023-04-02T06:48:09.498Z,27.26
2023-04-02T06:49:09.517Z,27.11
2023-04-02T06:50:09.588Z,27.12
2023-04-02T06:51:09.591Z,28.08
2023-04-02T06:52:09.614Z,28.89
2023-04-02T06:53:09.680Z,29.37
2023-04-02T06:54:09.694Z,29.44
2023-04-02T06:55:09.736Z,29.79
2023-04-02T06:56:09.739Z,30.35
2023-04-02T06:57:09.823Z,30.83
2023-04-02T06:58:09.813Z,30.80
2023-04-02T06:59:09.861Z,30.08
2023-04-02T07:00:09.848Z,29.57
2023-04-02T07:01:09.883Z,29.87
2023-04-02T07:02:09.853Z,29.63
2023-04-02T07:03:09.891Z,29.56
2023-04-02T07:04:09.873Z,29.29
2023-04-02T07:05:10.003Z,29.24
2023-04-02T07:06:09.925Z,29.34
2023-04-02T07:07:09.915Z,29.37
2023-04-02T07:08:09.928Z,29.27
2023-04-02T07:09:09.946Z,28.99
2023-04-02T07:10:09.947Z,29.04
2023-04-02T07:11:09.996Z,28.83
2023-04-02T07:12:10.021Z,28.64
2023-04-02T07:13:10.041Z,28.40
2023-04-02T07:14:10.027Z,28.19
2023-04-02T07:15:10.053Z,28.02
2023-04-02T07:16:10.108Z,27.87
2023-04-02T07:17:10.113Z,27.76
2023-04-02T07:18:10.217Z,27.68
2023-04-02T07:19:10.189Z,27.60
2023-04-02T07:20:10.209Z,27.55
2023-04-02T07:21:10.206Z,27.48
2023-04-02T07:22:10.243Z,27.32
2023-04-02T07:23:10.259Z,27.24
2023-04-02T07:24:10.343Z,27.23
2023-04-02T07:25:10.371Z,27.19
2023-04-02T07:26:10.432Z,27.14
2023-04-02T07:27:10.483Z,27.05
2023-04-02T07:28:10.510Z,27.05
2023-04-02T07:29:10.507Z,27.11
2023-04-02T07:30:10.500Z,27.13
2023-04-02T07:31:10.522Z,27.12
2023-04-02T07:32:10.535Z,27.18
2023-04-02T07:33:10.588Z,27.38
2023-04-02T07:34:10.519Z,27.65
2023-04-02T07:35:10.534Z,27.80
2023-04-02T07:36:10.588Z,28.08
2023-04-02T07:37:10.587Z,28.76
2023-04-02T07:38:10.620Z,29.13
2023-04-02T07:39:10.637Z,29.14
2023-04-02T07:40:10.664Z,29.07
2023-04-02T07:41:10.660Z,29.29
2023-04-02T07:42:10.655Z,29.62
2023-04-02T07:43:10.728Z,30.13
2023-04-02T07:44:10.776Z,30.28
2023-04-02T07:45:10.818Z,30.10
2023-04-02T07:46:10.893Z,29.90
2023-04-02T07:47:10.881Z,30.25
2023-04-02T07:48:10.887Z,30.95
2023-04-02T07:49:10.908Z,31.41
2023-04-02T07:50:10.938Z,31.74
2023-04-02T07:51:10.998Z,32.14
2023-04-02T07:52:11.020Z,32.45
2023-04-02T07:53:11.044Z,32.71
2023-04-02T07:54:11.045Z,32.93
2023-04-02T07:55:11.091Z,33.08
2023-04-02T07:56:11.111Z,33.23
2023-04-02T07:57:11.179Z,33.29
2023-04-02T07:58:11.235Z,33.33
2023-04-02T07:59:11.248Z,33.36
2023-04-02T08:00:11.292Z,33.46
2023-04-02T08:01:11.311Z,33.47
2023-04-02T08:02:11.363Z,33.46
2023-04-02T08:03:11.521Z,33.47
2023-04-02T08:04:11.413Z,33.49
2023-04-02T08:05:11.405Z,33.50
2023-04-02T08:06:11.401Z,33.47
2023-04-02T08:07:11.434Z,33.46
2023-04-02T08:08:11.467Z,33.42
2023-04-02T08:09:11.490Z,33.34
2023-04-02T08:10:11.504Z,33.28
2023-04-02T08:11:11.536Z,33.26
2023-04-02T08:12:11.567Z,33.22
2023-04-02T08:13:11.596Z,33.16
2023-04-02T08:14:11.653Z,33.08
2023-04-02T08:15:11.659Z,33.10
2023-04-02T08:16:11.837Z,33.10
2023-04-02T08:17:11.776Z,33.06
2023-04-02T08:18:11.836Z,32.99
2023-04-02T08:19:11.878Z,32.99
2023-04-02T08:20:11.948Z,32.94
2023-04-02T08:21:12.439Z,32.86
2023-04-02T08:22:12.038Z,32.84
2023-04-02T08:23:12.088Z,32.78
2023-04-02T08:24:12.100Z,32.80
2023-04-02T08:25:12.086Z,32.71
2023-04-02T08:26:12.121Z,32.67
2023-04-02T08:27:12.091Z,32.63
2023-04-02T08:28:12.091Z,32.59
2023-04-02T08:29:12.107Z,32.53
2023-04-02T08:30:12.120Z,32.43
2023-04-02T08:31:12.182Z,32.21
2023-04-02T08:32:12.183Z,31.91
2023-04-02T08:33:12.271Z,31.55
2023-04-02T08:34:12.259Z,31.10
2023-04-02T08:35:12.312Z,30.59
2023-04-02T08:36:12.380Z,30.17
2023-04-02T08:37:12.408Z,29.84
2023-04-02T08:38:12.404Z,29.56
2023-04-02T08:39:12.415Z,29.32
2023-04-02T08:40:12.411Z,29.13
2023-04-02T08:41:12.435Z,28.98
2023-04-02T08:42:12.457Z,28.86
2023-04-02T08:43:12.474Z,28.76
2023-04-02T08:44:12.513Z,28.69
2023-04-02T08:45:24.401Z,28.62
2023-04-02T08:46:13.577Z,28.57
2023-04-02T08:47:12.528Z,28.54
2023-04-02T08:48:12.504Z,28.51
2023-04-02T08:49:12.512Z,28.50
2023-04-02T08:50:12.500Z,28.49
2023-04-02T08:51:12.488Z,28.50
2023-04-02T08:52:12.491Z,28.52
2023-04-02T08:53:12.515Z,28.50
2023-04-02T08:54:12.472Z,28.45
2023-04-02T08:55:12.532Z,28.42
2023-04-02T08:56:12.464Z,28.35
2023-04-02T08:57:12.506Z,28.29
2023-04-02T08:58:12.491Z,28.32
2023-04-02T08:59:12.540Z,28.26
2023-04-02T09:00:12.586Z,28.21
2023-04-02T09:01:12.646Z,28.14
2023-04-02T09:02:12.704Z,28.08
2023-04-02T09:03:12.766Z,28.04
2023-04-02T09:04:12.851Z,28.00
2023-04-02T09:05:12.889Z,27.99
2023-04-02T09:06:14.727Z,27.97
2023-04-02T09:07:12.914Z,27.95
2023-04-02T09:08:12.898Z,27.93
2023-04-02T09:09:12.897Z,27.91
2023-04-02T09:10:12.893Z,27.89
2023-04-02T09:11:12.889Z,27.86
2023-04-02T09:12:12.871Z,27.84
2023-04-02T09:13:12.880Z,27.82
2023-04-02T09:14:12.865Z,27.82
2023-04-02T09:15:12.856Z,27.85
2023-04-02T09:16:12.887Z,27.89
2023-04-02T09:17:12.852Z,27.94
2023-04-02T09:18:12.916Z,28.03
2023-04-02T09:19:12.832Z,28.02
2023-04-02T09:20:12.813Z,28.05
2023-04-02T09:21:12.818Z,28.05
2023-04-02T09:22:12.798Z,28.06
2023-04-02T09:23:12.794Z,28.09
2023-04-02T09:24:12.792Z,28.09
2023-04-02T09:25:12.778Z,28.06
2023-04-02T09:26:12.784Z,28.01
2023-04-02T09:27:12.764Z,27.96
2023-04-02T09:28:12.752Z,27.91
2023-04-02T09:29:12.779Z,27.85
2023-04-02T09:30:12.763Z,27.81
2023-04-02T09:31:12.762Z,27.76
2023-04-02T09:32:12.743Z,27.73
2023-04-02T09:33:12.766Z,27.71
2023-04-02T09:34:12.745Z,27.69
2023-04-02T09:35:24.579Z,27.66
2023-04-02T09:36:15.679Z,27.64
2023-04-02T09:37:12.694Z,27.60
2023-04-02T09:38:12.733Z,27.58
2023-04-02T09:39:12.744Z,27.56
2023-04-02T09:40:12.681Z,27.53
2023-04-02T09:41:12.677Z,27.51
2023-04-02T09:42:12.678Z,27.49
2023-04-02T09:43:12.726Z,27.45
2023-04-02T09:44:12.681Z,27.41
2023-04-02T09:45:12.671Z,27.36
2023-04-02T09:46:12.681Z,27.33
2023-04-02T09:47:12.640Z,27.28
2023-04-02T09:48:12.663Z,27.28
2023-04-02T09:49:12.625Z,27.23
2023-04-02T09:50:12.626Z,27.20
2023-04-02T09:51:12.658Z,27.15
2023-04-02T09:52:12.623Z,27.10
2023-04-02T09:53:12.628Z,27.06
2023-04-02T09:54:12.714Z,27.02
2023-04-02T09:55:12.606Z,26.99
2023-04-02T09:56:12.580Z,26.96
2023-04-02T09:57:12.590Z,26.91
2023-04-02T09:58:12.575Z,26.88
2023-04-02T09:59:12.577Z,26.84
2023-04-02T10:00:21.821Z,26.80
2023-04-02T10:01:13.591Z,26.76
2023-04-02T10:02:12.533Z,26.74
2023-04-02T10:03:12.546Z,26.72
2023-04-02T10:04:12.562Z,26.69
2023-04-02T10:05:12.542Z,26.67
2023-04-02T10:06:12.510Z,26.64
2023-04-02T10:07:12.512Z,26.62
2023-04-02T10:08:12.503Z,26.60
2023-04-02T10:09:12.527Z,26.59
2023-04-02T10:10:12.531Z,26.57
2023-04-02T10:11:12.492Z,26.55
2023-04-02T10:12:12.542Z,26.53
2023-04-02T10:13:12.592Z,26.52
2023-04-02T10:14:12.653Z,26.51
2023-04-02T10:15:12.693Z,26.49
2023-04-02T10:16:12.793Z,26.48
2023-04-02T10:17:12.883Z,26.48
2023-04-02T10:18:12.884Z,26.46
2023-04-02T10:19:12.963Z,26.47
2023-04-02T10:20:13.067Z,26.46
2023-04-02T10:21:13.072Z,26.47
2023-04-02T10:22:13.149Z,26.46
2023-04-02T10:23:13.217Z,26.47
2023-04-02T10:24:13.305Z,26.46
2023-04-02T10:25:13.333Z,26.47
2023-04-02T10:26:13.393Z,26.47
2023-04-02T10:27:13.445Z,26.48
2023-04-02T10:28:13.521Z,26.49
2023-04-02T10:29:13.565Z,26.49
2023-04-02T10:30:13.619Z,26.53
2023-04-02T10:31:13.690Z,26.55
2023-04-02T10:32:13.740Z,26.56
2023-04-02T10:33:13.809Z,26.57
2023-04-02T10:34:13.878Z,26.60
2023-04-02T10:35:13.937Z,26.65
2023-04-02T10:36:14.015Z,26.68
2023-04-02T10:37:14.029Z,26.76
2023-04-02T10:38:14.092Z,26.86
2023-04-02T10:39:14.128Z,26.87
2023-04-02T10:40:14.189Z,26.89
2023-04-02T10:41:14.218Z,26.91
2023-04-02T10:42:14.240Z,26.91
2023-04-02T10:43:14.291Z,26.90
2023-04-02T10:44:20.189Z,26.91
2023-04-02T10:45:15.328Z,26.91
2023-04-02T10:46:14.397Z,26.93
2023-04-02T10:47:14.306Z,26.99
2023-04-02T10:48:14.330Z,26.99
2023-04-02T10:49:14.296Z,27.05
2023-04-02T10:50:14.311Z,27.01
2023-04-02T10:51:14.294Z,26.94
2023-04-02T10:52:14.280Z,26.87
2023-04-02T10:53:14.280Z,26.81
2023-04-02T10:54:14.276Z,26.75
2023-04-02T10:55:14.253Z,26.70
2023-04-02T10:56:14.277Z,26.64
2023-04-02T10:57:14.444Z,26.59
2023-04-02T10:58:14.351Z,26.55
2023-04-02T10:59:14.431Z,26.51
2023-04-02T11:00:14.470Z,26.46
2023-04-02T11:01:14.564Z,26.43
2023-04-02T11:02:14.594Z,26.40
2023-04-02T11:03:14.732Z,26.36
2023-04-02T11:04:14.713Z,26.33
2023-04-02T11:05:14.765Z,26.30
2023-04-02T11:06:14.806Z,26.27
2023-04-02T11:07:15.146Z,26.24
2023-04-02T11:08:14.865Z,26.22
2023-04-02T11:09:14.915Z,26.20
2023-04-02T11:10:14.898Z,26.17
2023-04-02T11:11:14.942Z,26.14
2023-04-02T11:12:14.944Z,26.12
2023-04-02T11:13:14.938Z,26.11
2023-04-02T11:14:14.963Z,26.09
2023-04-02T11:15:14.950Z,26.08
2023-04-02T11:16:14.983Z,26.07
2023-04-02T11:17:14.955Z,26.05
2023-04-02T11:18:14.948Z,26.03
2023-04-02T11:19:14.937Z,26.01
2023-04-02T11:20:14.945Z,26.01
2023-04-02T11:21:14.955Z,25.99
2023-04-02T11:22:14.950Z,25.99
2023-04-02T11:23:14.954Z,25.97
2023-04-02T11:24:14.956Z,25.96
2023-04-02T11:25:14.957Z,25.95
2023-04-02T11:26:14.958Z,25.94
2023-04-02T11:27:14.966Z,25.93
2023-04-02T11:28:14.950Z,25.93
2023-04-02T11:29:14.987Z,25.92
2023-04-02T11:30:14.980Z,25.92
2023-04-02T11:31:15.019Z,25.91
2023-04-02T11:32:14.986Z,25.90
2023-04-02T11:33:18.647Z,25.89
2023-04-02T11:34:15.984Z,25.88
2023-04-02T11:35:14.973Z,25.88
2023-04-02T11:36:14.982Z,25.87
2023-04-02T11:37:14.972Z,25.86
2023-04-02T11:38:14.944Z,25.85
2023-04-02T11:39:17.701Z,25.84
2023-04-02T11:40:14.965Z,25.82
2023-04-02T11:41:14.944Z,25.82
2023-04-02T11:42:14.935Z,25.80
2023-04-02T11:43:14.919Z,25.80
2023-04-02T11:44:14.947Z,25.78
2023-04-02T11:45:14.919Z,25.77
2023-04-02T11:46:14.942Z,25.75
2023-04-02T11:47:14.903Z,25.74
2023-04-02T11:48:14.888Z,25.73
2023-04-02T11:49:14.906Z,25.73
2023-04-02T11:50:14.874Z,25.71
2023-04-02T11:51:14.885Z,25.70
2023-04-02T11:52:14.863Z,25.69
2023-04-02T11:53:14.861Z,25.68
2023-04-02T11:54:14.854Z,25.67
2023-04-02T11:55:14.850Z,25.66
2023-04-02T11:56:14.832Z,25.65
2023-04-02T11:57:14.878Z,25.64
2023-04-02T11:58:14.839Z,25.64
2023-04-02T11:59:14.812Z,25.62
2023-04-02T12:00:16.213Z,25.61
2023-04-02T12:01:14.958Z,25.61
2023-04-02T12:02:14.838Z,25.60
2023-04-02T12:03:14.852Z,25.59
2023-04-02T12:04:14.796Z,25.57
2023-04-02T12:05:14.849Z,25.57
2023-04-02T12:06:14.761Z,25.56
2023-04-02T12:07:14.767Z,25.55
2023-04-02T12:08:14.748Z,25.55
2023-04-02T12:09:14.750Z,25.54
2023-04-02T12:10:14.734Z,25.54
2023-04-02T12:11:14.741Z,25.54
2023-04-02T12:12:14.767Z,25.53
2023-04-02T12:13:14.720Z,25.53
2023-04-02T12:14:14.714Z,25.52
2023-04-02T12:15:14.696Z,25.52
2023-04-02T12:16:14.711Z,25.52
2023-04-02T12:17:14.758Z,25.52
2023-04-02T12:18:14.700Z,25.52
2023-04-02T12:19:14.679Z,25.51
2023-04-02T12:20:14.671Z,25.51
2023-04-02T12:21:14.669Z,25.51
2023-04-02T12:22:14.650Z,25.51
2023-04-02T12:23:14.661Z,25.51
2023-04-02T12:24:14.654Z,25.51
2023-04-02T12:25:14.638Z,25.51
2023-04-02T12:26:14.682Z,25.50
2023-04-02T12:27:14.640Z,25.51
2023-04-02T12:28:14.622Z,25.51
2023-04-02T12:29:14.626Z,25.51
2023-04-02T12:30:14.616Z,25.50
2023-04-02T12:31:14.639Z,25.50
2023-04-02T12:32:14.599Z,25.50
2023-04-02T12:33:14.637Z,25.50
2023-04-02T12:34:14.605Z,25.49
2023-04-02T12:35:14.571Z,25.49
2023-04-02T12:36:14.647Z,25.50
2023-04-02T12:37:14.569Z,25.49
2023-04-02T12:38:14.575Z,25.48
2023-04-02T12:39:14.559Z,25.48
2023-04-02T12:40:14.536Z,25.48
2023-04-02T12:41:14.543Z,25.48
2023-04-02T12:42:14.532Z,25.47
2023-04-02T12:43:14.511Z,25.48
2023-04-02T12:44:14.507Z,25.48
2023-04-02T12:45:14.577Z,25.47
2023-04-02T12:46:14.516Z,25.48
2023-04-02T12:47:14.501Z,25.47
2023-04-02T12:48:14.529Z,25.48
2023-04-02T12:49:14.486Z,25.47
2023-04-02T12:50:14.465Z,25.47
2023-04-02T12:51:14.788Z,25.47
2023-04-02T12:52:14.472Z,25.47
2023-04-02T12:53:14.446Z,25.47
2023-04-02T12:54:14.448Z,25.48