createdAt,value
2023-04-08T00:04:14.873Z,101117.81
2023-04-08T00:14:17.660Z,101121.75
2023-04-08T00:24:21.607Z,101126.63
2023-04-08T00:34:25.880Z,101124.63
2023-04-08T00:44:45.015Z,101136.41
2023-04-08T00:55:08.735Z,101160.16
2023-04-08T01:05:41.939Z,101152.91
2023-04-08T01:27:07.223Z,101167.78
2023-04-08T01:37:18.208Z,101158.84
2023-04-08T01:48:22.500Z,101185.53
2023-04-08T01:58:28.203Z,101178.41
2023-04-08T02:08:30.070Z,101191.13
2023-04-08T02:18:35.866Z,101202.06
2023-04-08T02:28:41.598Z,101202.56
2023-04-08T02:38:49.334Z,101225.53
2023-04-08T02:48:54.289Z,101235.59
2023-04-08T02:59:00.136Z,101237.63
2023-04-08T03:09:02.065Z,101256.09
2023-04-08T03:19:23.194Z,101266.03
2023-04-08T03:29:25.118Z,101269.25
2023-04-08T03:39:59.424Z,101278.44
2023-04-08T03:50:01.349Z,101286.47
2023-04-08T04:00:03.814Z,101291.06
2023-04-08T04:10:06.257Z,101288.53
2023-04-08T04:20:08.800Z,101288.97
2023-04-08T04:30:10.994Z,101309.72
2023-04-08T04:40:13.225Z,101326.69
2023-04-08T04:50:54.494Z,101344.38
2023-04-08T05:01:00.717Z,101342.13
2023-04-08T05:11:02.638Z,101345.81
2023-04-08T05:21:04.710Z,101346.75
2023-04-08T05:31:06.806Z,101353.31
2023-04-08T05:41:08.852Z,101358.97
2023-04-08T05:51:15.306Z,101354.06
2023-04-08T06:01:17.324Z,101343.28
2023-04-08T06:11:19.252Z,101361.47
2023-04-08T06:21:21.788Z,101359.06
2023-04-08T06:31:23.716Z,101377.94
2023-04-08T06:41:25.718Z,101379.72
2023-04-08T06:51:34.709Z,101387.44
2023-04-08T07:01:36.800Z,101390.06
2023-04-08T07:11:38.733Z,101395.97
2023-04-08T07:21:41.886Z,101394.19
2023-04-08T07:31:44.635Z,101393.81
2023-04-08T07:41:47.653Z,101392.13
2023-04-08T07:51:56.127Z,101399.66
2023-04-08T08:02:04.474Z,101389.97
2023-04-08T08:12:14.597Z,101410.16
2023-04-08T08:22:16.811Z,101389.03
2023-04-08T08:32:19.299Z,101386.41
2023-04-08T08:42:23.678Z,101383.28
2023-04-08T08:52:51.887Z,101388.00
2023-04-08T09:03:14.216Z,101391.53
2023-04-08T09:13:17.641Z,101388.81
2023-04-08T09:23:19.730Z,101392.03
2023-04-08T09:33:35.451Z,101397.97
2023-04-08T09:44:02.486Z,101402.50
2023-04-08T09:54:14.286Z,101388.34
2023-04-08T10:04:19.640Z,101381.91
2023-04-08T10:14:22.708Z,101381.13
2023-04-08T10:24:34.647Z,101370.53
2023-04-08T10:34:52.884Z,101367.38
2023-04-08T10:44:54.978Z,101352.41
2023-04-08T10:54:57.100Z,101353.84
2023-04-08T11:05:00.383Z,101335.88
2023-04-08T11:15:06.585Z,101341.03
2023-04-08T11:25:15.351Z,101333.47
2023-04-08T11:35:17.466Z,101340.19
2023-04-08T11:45:22.518Z,101335.97
2023-04-08T11:55:49.237Z,101328.22
2023-04-08T12:05:51.305Z,101308.47
2023-04-08T12:16:00.257Z,101308.06
2023-04-08T12:26:02.586Z,101305.88
2023-04-08T12:36:04.793Z,101296.59
2023-04-08T12:46:06.972Z,101289.06
2023-04-08T12:56:09.013Z,101263.25
2023-04-08T13:06:34.689Z,101273.47
2023-04-08T13:16:37.330Z,101261.50
2023-04-08T13:26:39.267Z,101251.13
2023-04-08T13:36:41.180Z,101250.28
2023-04-08T13:46:43.194Z,101237.84
2023-04-08T13:56:47.284Z,101246.38
2023-04-08T14:07:02.821Z,101236.78
2023-04-08T14:17:04.899Z,101228.06
2023-04-08T14:27:07.918Z,101228.50
2023-04-08T14:37:20.808Z,101223.13
2023-04-08T14:47:27.277Z,101224.06
2023-04-08T14:57:29.717Z,101232.47
2023-04-08T15:07:32.197Z,101233.94
2023-04-08T15:17:45.066Z,101239.34
2023-04-08T15:27:47.161Z,101253.50
2023-04-08T15:37:49.130Z,101252.88
2023-04-08T15:48:04.780Z,101251.31
2023-04-08T15:58:16.792Z,101258.50
2023-04-08T16:08:20.364Z,101257.84
2023-04-08T16:18:22.511Z,101266.78
2023-04-08T16:28:28.103Z,101266.00
2023-04-08T16:38:33.408Z,101279.97
2023-04-08T16:48:45.718Z,101278.50
2023-04-08T16:58:47.630Z,101280.31
2023-04-08T17:08:50.957Z,101292.72
2023-04-08T17:18:53.105Z,101292.06
2023-04-08T17:28:56.256Z,101300.84
2023-04-08T17:39:00.322Z,101312.09
2023-04-08T17:49:14.458Z,101322.94
2023-04-08T17:59:16.611Z,101325.25
2023-04-08T18:09:22.704Z,101334.91
2023-04-08T18:19:37.818Z,101346.06
2023-04-08T18:29:39.815Z,101355.03
2023-04-08T18:39:41.901Z,101377.06
2023-04-08T18:49:46.636Z,101385.25
2023-04-08T19:00:10.911Z,101408.78
2023-04-08T19:10:13.876Z,101402.06
2023-04-08T19:20:25.930Z,101396.91
2023-04-08T19:30:27.889Z,101392.63
2023-04-08T19:40:29.960Z,101387.50
2023-04-08T19:50:37.870Z,101390.91
2023-04-08T20:00:40.338Z,101383.13
2023-04-08T20:10:42.686Z,101385.69
2023-04-08T20:20:45.990Z,101385.66
2023-04-08T20:30:48.348Z,101392.47
2023-04-08T20:40:50.362Z,101387.41
2023-04-08T20:50:52.275Z,101392.56
2023-04-08T21:01:00.656Z,101393.41
2023-04-08T21:11:08.541Z,101391.69
2023-04-08T21:21:14.324Z,101375.38
2023-04-08T21:31:18.451Z,101380.53
2023-04-08T21:41:30.405Z,101370.19
2023-04-08T21:51:36.129Z,101370.19
2023-04-08T22:01:43.984Z,101374.41
2023-04-08T22:11:46.239Z,101354.72
2023-04-08T22:21:51.399Z,101365.88
2023-04-08T22:31:53.442Z,101347.88
2023-04-08T22:41:56.071Z,101343.59
2023-04-08T22:52:15.699Z,101348.69
2023-04-08T23:02:17.829Z,101345.25
2023-04-08T23:12:19.964Z,101338.41
2023-04-08T23:22:34.791Z,101336.66
2023-04-08T23:32:36.760Z,101330.66
2023-04-08T23:42:38.693Z,101316.06
2023-04-08T23:53:06.052Z,101308.34
