createdAt,value
2019-04-05T00:00:58.532Z,11.38
2019-04-05T02:16:05.746Z,11.80
2019-04-05T03:15:50.722Z,13.40
2019-04-05T03:30:52.375Z,12.78
2019-04-05T03:45:50.573Z,13.48
2019-04-05T04:00:54.194Z,13.88
2019-04-05T04:15:51.349Z,14.70
2019-04-05T04:30:56.370Z,17.55
2019-04-05T04:45:52.478Z,17.37
2019-04-05T05:00:50.265Z,17.00
2019-04-05T05:15:51.114Z,17.98
2019-04-05T05:30:52.546Z,16.65
2019-04-05T05:45:51.484Z,14.15
2019-04-05T06:00:57.301Z,14.30
2019-04-05T06:15:51.319Z,14.87
2019-04-05T06:30:54.177Z,13.48
2019-04-05T06:45:51.806Z,14.55
2019-04-05T07:00:58.576Z,15.40
2019-04-05T07:15:54.942Z,13.60
2019-04-05T07:30:51.392Z,14.53
2019-04-05T07:45:50.713Z,14.15
2019-04-05T08:00:53.699Z,14.63
2019-04-05T08:15:56.648Z,14.53
2019-04-05T08:30:52.523Z,13.55
2019-04-05T08:45:50.878Z,15.30
2019-04-05T09:00:53.914Z,15.20
2019-04-05T09:15:50.796Z,15.70
2019-04-05T09:30:51.936Z,14.28
2019-04-05T09:45:52.206Z,14.75
2019-04-05T10:01:00.027Z,14.68
2019-04-05T10:15:51.853Z,15.08
2019-04-05T10:30:52.087Z,14.18
2019-04-05T10:45:51.128Z,15.03
2019-04-05T11:00:57.318Z,15.18
2019-04-05T11:15:58.186Z,15.30
2019-04-05T11:30:51.029Z,15.05
2019-04-05T11:45:57.941Z,15.15
2019-04-05T12:00:55.996Z,15.25
2019-04-05T12:15:51.678Z,16.15
2019-04-05T12:30:51.772Z,14.95
2019-04-05T12:45:50.744Z,15.53
2019-04-05T13:00:56.976Z,16.30
2019-04-05T13:15:50.600Z,16.07
2019-04-05T13:30:51.563Z,15.35
2019-04-05T13:45:52.276Z,14.30
2019-04-05T14:00:53.885Z,14.47
2019-04-05T14:15:50.715Z,14.00
2019-04-05T14:30:50.815Z,14.38
2019-04-05T14:45:52.582Z,13.25
2019-04-05T15:15:50.897Z,12.75
2019-04-05T15:30:50.811Z,14.35
2019-04-05T15:45:51.227Z,12.75
2019-04-05T16:00:54.328Z,12.98
2019-04-05T16:15:50.362Z,13.30
2019-04-05T16:30:50.363Z,13.62
2019-04-05T16:45:51.260Z,12.80
2019-04-05T17:15:53.877Z,18.50
2019-04-05T17:30:54.859Z,23.18
2019-04-05T17:45:54.275Z,22.10
2019-04-05T18:15:53.706Z,23.50
2019-04-05T18:30:52.687Z,22.60
2019-04-05T18:45:56.493Z,23.30
2019-04-05T19:00:53.961Z,23.55
2019-04-05T19:15:54.003Z,21.23
2019-04-05T20:00:52.201Z,23.98
2019-04-05T20:15:57.121Z,21.00
2019-04-05T20:30:54.055Z,18.25
2019-04-05T20:45:54.159Z,19.05
2019-04-05T21:00:51.450Z,20.32
2019-04-05T21:15:51.620Z,16.65
2019-04-05T21:30:50.681Z,15.45
2019-04-05T21:45:50.494Z,15.80
2019-04-05T22:15:50.407Z,17.62
2019-04-05T22:30:50.450Z,18.50
2019-04-05T23:00:50.211Z,18.52
2019-04-05T23:15:52.609Z,18.10
2019-04-05T23:30:50.585Z,16.45
2019-04-05T23:45:52.180Z,18.02
