createdAt,value
2019-03-22T00:00:35.213Z,4.57
2019-03-22T00:03:04.719Z,4.53
2019-03-22T00:05:34.140Z,4.20
2019-03-22T00:08:03.833Z,4.20
2019-03-22T00:10:33.265Z,4.83
2019-03-22T00:13:02.710Z,4.67
2019-03-22T00:15:32.147Z,4.77
2019-03-22T00:18:01.590Z,4.53
2019-03-22T00:20:31.023Z,4.70
2019-03-22T00:23:00.455Z,4.90
2019-03-22T00:25:30.458Z,4.63
2019-03-22T00:27:59.894Z,4.80
2019-03-22T00:30:29.343Z,4.40
2019-03-22T00:32:58.782Z,4.67
2019-03-22T00:35:28.212Z,4.57
2019-03-22T00:37:57.644Z,4.83
2019-03-22T00:40:27.087Z,4.77
2019-03-22T00:42:56.886Z,4.97
2019-03-22T00:45:26.323Z,4.87
2019-03-22T00:47:55.759Z,4.93
2019-03-22T00:50:25.199Z,5.33
2019-03-22T00:52:54.632Z,5.37
2019-03-22T00:55:24.081Z,4.80
2019-03-22T00:57:53.514Z,5.30
2019-03-22T01:00:22.951Z,4.53
2019-03-22T01:02:52.397Z,4.63
2019-03-22T01:05:21.839Z,6.00
2019-03-22T01:07:51.343Z,5.47
2019-03-22T01:10:20.787Z,4.87
2019-03-22T01:12:50.213Z,5.37
2019-03-22T01:15:19.665Z,4.57
2019-03-22T01:17:49.099Z,4.97
2019-03-22T01:20:18.557Z,4.73
2019-03-22T01:22:47.979Z,4.73
2019-03-22T01:25:17.423Z,4.80
2019-03-22T01:27:46.853Z,4.53
2019-03-22T01:30:18.110Z,4.77
2019-03-22T01:32:47.544Z,4.63
2019-03-22T01:35:17.281Z,4.80
2019-03-22T01:37:46.719Z,5.10
2019-03-22T01:40:16.799Z,5.07
2019-03-22T01:42:46.240Z,5.30
2019-03-22T01:45:17.426Z,5.60
2019-03-22T01:47:46.866Z,5.40
2019-03-22T01:50:18.131Z,5.80
2019-03-22T01:52:47.636Z,5.27
2019-03-22T01:55:17.060Z,5.57
2019-03-22T01:57:52.916Z,5.90
2019-03-22T02:00:18.962Z,5.70
2019-03-22T02:02:48.379Z,5.73
2019-03-22T02:05:17.901Z,5.30
2019-03-22T02:07:47.320Z,5.03
2019-03-22T02:10:18.554Z,5.40
2019-03-22T02:12:47.977Z,4.80
2019-03-22T02:15:18.292Z,5.57
2019-03-22T02:17:47.795Z,5.37
2019-03-22T02:20:18.768Z,5.30
2019-03-22T02:22:48.208Z,5.50
2019-03-22T02:25:17.709Z,5.33
2019-03-22T02:27:47.454Z,4.37
2019-03-22T02:30:18.134Z,5.23
2019-03-22T02:32:47.642Z,4.97
2019-03-22T02:35:28.521Z,4.90
2019-03-22T02:37:48.231Z,4.70
2019-03-22T02:40:17.938Z,4.70
2019-03-22T02:42:47.374Z,5.40
2019-03-22T02:45:17.388Z,4.77
2019-03-22T02:47:46.845Z,4.83
2019-03-22T02:50:19.557Z,5.07
2019-03-22T02:52:47.570Z,5.37
2019-03-22T02:55:17.266Z,4.87
2019-03-22T02:57:46.813Z,4.90
2019-03-22T03:00:18.141Z,4.80
2019-03-22T03:02:47.600Z,5.47
2019-03-22T03:05:17.172Z,5.53
2019-03-22T03:07:46.656Z,5.03
2019-03-22T03:10:16.985Z,5.37
2019-03-22T03:12:46.514Z,5.43
2019-03-22T03:15:19.745Z,4.73
2019-03-22T03:17:49.470Z,5.40
2019-03-22T03:20:20.454Z,5.23
2019-03-22T03:22:49.904Z,5.27
2019-03-22T03:25:19.507Z,5.07
2019-03-22T03:27:49.026Z,5.43
2019-03-22T03:30:22.535Z,4.97
2019-03-22T03:32:51.987Z,4.47
2019-03-22T03:35:21.408Z,5.10
2019-03-22T03:37:50.869Z,4.83
2019-03-22T03:40:20.393Z,4.70
2019-03-22T03:42:49.806Z,5.30
2019-03-22T03:45:36.812Z,4.80
2019-03-22T03:48:11.117Z,4.50
2019-03-22T03:50:40.826Z,5.10
2019-03-22T03:53:10.343Z,5.17
2019-03-22T03:55:39.780Z,5.10
2019-03-22T03:58:09.304Z,4.70
2019-03-22T04:00:38.736Z,4.80
2019-03-22T04:03:08.188Z,4.87
2019-03-22T04:05:37.673Z,4.50
2019-03-22T04:08:07.111Z,5.03
2019-03-22T04:10:37.054Z,4.73
2019-03-22T04:13:06.500Z,4.70
2019-03-22T04:15:35.939Z,4.53
2019-03-22T04:18:05.450Z,4.73
2019-03-22T04:20:34.876Z,4.80
2019-03-22T04:23:04.328Z,4.70
2019-03-22T04:25:33.759Z,4.23
2019-03-22T04:28:03.201Z,4.97
2019-03-22T04:30:32.652Z,5.50
2019-03-22T04:33:02.156Z,4.60
2019-03-22T04:35:31.587Z,4.33
2019-03-22T04:38:01.025Z,4.53
2019-03-22T04:40:31.001Z,4.60
2019-03-22T04:43:00.501Z,4.73
2019-03-22T04:45:31.978Z,4.00
2019-03-22T04:48:11.599Z,4.93
2019-03-22T04:50:42.554Z,4.30
2019-03-22T04:53:16.771Z,4.83
2019-03-22T04:55:50.777Z,4.60
2019-03-22T04:58:22.467Z,4.40
2019-03-22T05:00:53.941Z,5.03
2019-03-22T05:03:25.537Z,4.70
2019-03-22T05:05:57.711Z,4.80
2019-03-22T05:08:29.355Z,5.10
2019-03-22T05:11:01.825Z,4.73
2019-03-22T05:13:33.018Z,4.73
2019-03-22T05:16:03.361Z,4.90
2019-03-22T05:18:34.417Z,5.30
2019-03-22T05:21:05.291Z,5.40
2019-03-22T05:23:34.876Z,4.67
2019-03-22T05:26:05.396Z,4.87
2019-03-22T05:28:35.279Z,4.67
2019-03-22T05:31:12.200Z,5.60
2019-03-22T05:33:41.701Z,4.67
2019-03-22T05:36:11.128Z,4.93
2019-03-22T05:38:40.601Z,4.33
2019-03-22T05:41:10.010Z,5.60
2019-03-22T05:43:39.453Z,5.07
2019-03-22T05:46:08.889Z,5.27
2019-03-22T05:48:38.339Z,4.60
2019-03-22T05:51:08.038Z,4.53
2019-03-22T05:53:37.501Z,4.43
2019-03-22T05:56:06.929Z,5.37
2019-03-22T05:58:36.382Z,5.13
2019-03-22T06:01:05.840Z,4.87
2019-03-22T06:03:35.268Z,4.73
2019-03-22T06:06:04.713Z,4.87
2019-03-22T06:08:34.151Z,5.10
2019-03-22T06:11:03.585Z,5.47
2019-03-22T06:13:33.017Z,5.07
2019-03-22T06:16:02.479Z,5.10
2019-03-22T06:18:31.924Z,4.60
2019-03-22T06:21:01.374Z,5.20
2019-03-22T06:23:30.805Z,5.70
2019-03-22T06:26:00.248Z,5.40
2019-03-22T06:28:30.027Z,4.63
2019-03-22T06:30:59.483Z,5.10
2019-03-22T06:33:28.911Z,5.10
2019-03-22T06:35:58.352Z,6.00
2019-03-22T06:38:27.792Z,5.47
2019-03-22T06:40:57.235Z,5.43
2019-03-22T06:43:26.673Z,5.80
2019-03-22T06:45:56.122Z,5.57
2019-03-22T06:48:25.561Z,5.80
2019-03-22T06:50:54.998Z,5.97
2019-03-22T06:53:24.432Z,5.53
2019-03-22T06:55:53.872Z,6.47
2019-03-22T06:58:24.332Z,5.83
2019-03-22T07:00:53.927Z,6.57
2019-03-22T07:03:23.359Z,6.33
2019-03-22T07:05:52.817Z,5.90
2019-03-22T07:08:22.254Z,5.67
2019-03-22T07:10:51.705Z,6.60
2019-03-22T07:13:21.457Z,6.20
2019-03-22T07:15:50.905Z,5.97
2019-03-22T07:18:20.681Z,5.97
2019-03-22T07:20:50.146Z,6.33
2019-03-22T07:23:19.591Z,6.23
2019-03-22T07:25:49.129Z,6.07
2019-03-22T07:28:18.609Z,5.47
2019-03-22T07:30:48.057Z,6.10
2019-03-22T07:33:17.504Z,6.03
2019-03-22T07:35:46.937Z,6.10
2019-03-22T07:38:16.628Z,6.50
2019-03-22T07:40:46.078Z,6.37
2019-03-22T07:43:15.565Z,6.90
2019-03-22T07:45:45.001Z,6.60
2019-03-22T07:48:14.433Z,6.80
2019-03-22T07:50:43.885Z,5.43
2019-03-22T07:53:13.323Z,6.60
2019-03-22T07:55:42.840Z,6.20
2019-03-22T07:58:12.270Z,6.67
2019-03-22T08:00:41.788Z,6.97
2019-03-22T08:03:11.234Z,6.83
2019-03-22T08:05:50.716Z,6.87
2019-03-22T08:08:11.835Z,6.30
2019-03-22T08:10:41.276Z,6.60
2019-03-22T08:13:10.780Z,6.10
2019-03-22T08:15:40.223Z,6.77
2019-03-22T08:18:09.661Z,6.97
2019-03-22T08:20:39.178Z,6.50
2019-03-22T08:23:22.930Z,6.47
2019-03-22T08:25:52.555Z,6.97
2019-03-22T08:28:21.984Z,7.17
2019-03-22T08:30:51.432Z,7.00
2019-03-22T08:33:20.936Z,6.80
2019-03-22T08:35:50.389Z,7.13
2019-03-22T08:38:19.845Z,7.37
2019-03-22T08:40:49.312Z,6.97
2019-03-22T08:43:18.740Z,6.83
2019-03-22T08:45:48.182Z,7.97
2019-03-22T08:48:17.613Z,7.27
2019-03-22T08:50:47.045Z,6.63
2019-03-22T08:53:16.536Z,7.83
2019-03-22T08:55:45.960Z,7.23
2019-03-22T08:58:18.294Z,7.70
2019-03-22T09:00:57.231Z,7.90
2019-03-22T09:03:17.892Z,7.93
2019-03-22T09:05:47.340Z,8.10
2019-03-22T09:08:16.790Z,7.90
2019-03-22T09:10:46.331Z,7.70
2019-03-22T09:13:15.788Z,8.00
2019-03-22T09:15:45.220Z,8.57
2019-03-22T09:18:15.651Z,8.43
2019-03-22T09:20:45.296Z,8.63
2019-03-22T09:23:14.755Z,8.20
2019-03-22T09:25:44.262Z,8.13
2019-03-22T09:28:13.710Z,8.33
2019-03-22T09:30:43.180Z,7.93
2019-03-22T09:33:13.457Z,7.97
2019-03-22T09:35:43.100Z,7.67
2019-03-22T09:38:13.546Z,9.53
2019-03-22T09:40:43.505Z,8.37
2019-03-22T09:43:12.894Z,8.73
2019-03-22T09:45:42.383Z,8.03
2019-03-22T09:48:11.787Z,7.97
2019-03-22T09:50:46.943Z,8.27
2019-03-22T09:53:16.446Z,8.60
2019-03-22T09:55:45.919Z,9.17
2019-03-22T09:58:17.217Z,8.13
2019-03-22T10:00:48.588Z,8.67
2019-03-22T10:03:17.877Z,8.50
2019-03-22T10:05:47.281Z,8.23
2019-03-22T10:08:16.733Z,8.40
2019-03-22T10:10:46.175Z,8.27
2019-03-22T10:13:15.673Z,8.70
2019-03-22T10:15:45.089Z,9.23
2019-03-22T10:18:14.552Z,9.43
2019-03-22T10:20:43.999Z,9.67
2019-03-22T10:23:13.498Z,9.20
2019-03-22T10:25:42.961Z,8.53
2019-03-22T10:28:12.399Z,10.00
2019-03-22T10:30:41.886Z,8.90
2019-03-22T10:33:22.169Z,9.77
2019-03-22T10:35:42.533Z,10.33
2019-03-22T10:38:16.509Z,9.60
2019-03-22T10:40:43.189Z,9.67
2019-03-22T10:43:12.652Z,9.00
2019-03-22T10:45:42.128Z,9.60
2019-03-22T10:48:11.598Z,9.53
2019-03-22T10:50:41.020Z,9.10
2019-03-22T10:53:10.562Z,9.27
2019-03-22T10:55:40.010Z,8.97
2019-03-22T10:58:20.310Z,9.17
2019-03-22T11:00:40.778Z,9.53
2019-03-22T11:03:10.252Z,9.40
2019-03-22T11:05:39.716Z,8.83
2019-03-22T11:08:09.435Z,10.07
2019-03-22T11:10:38.886Z,9.03
2019-03-22T11:13:08.340Z,8.70
2019-03-22T11:15:47.951Z,9.40
2019-03-22T11:18:09.284Z,8.90
2019-03-22T11:20:38.744Z,8.63
2019-03-22T11:23:08.203Z,9.40
2019-03-22T11:25:37.659Z,9.40
2019-03-22T11:28:07.105Z,8.90
2019-03-22T11:30:36.832Z,9.33
2019-03-22T11:33:06.687Z,9.67
2019-03-22T11:35:37.217Z,9.23
2019-03-22T11:38:06.849Z,9.17
2019-03-22T11:40:36.308Z,10.00
2019-03-22T11:43:08.801Z,9.00
2019-03-22T11:45:37.025Z,9.27
2019-03-22T11:48:06.536Z,8.87
2019-03-22T11:50:36.008Z,9.33
2019-03-22T11:53:05.906Z,9.50
2019-03-22T11:55:35.367Z,10.60
2019-03-22T11:58:04.888Z,9.73
2019-03-22T12:00:34.342Z,9.00
2019-03-22T12:03:04.055Z,8.43
2019-03-22T12:05:40.368Z,8.83
2019-03-22T12:08:04.816Z,9.57
2019-03-22T12:10:34.281Z,10.80
2019-03-22T12:13:03.725Z,9.50
2019-03-22T12:15:33.175Z,10.57
2019-03-22T12:18:02.623Z,10.10
2019-03-22T12:20:32.087Z,9.20
2019-03-22T12:23:01.549Z,8.83
2019-03-22T12:25:30.990Z,10.03
2019-03-22T12:28:00.439Z,9.00
2019-03-22T12:30:29.896Z,9.13
2019-03-22T12:32:59.363Z,8.70
2019-03-22T12:35:28.822Z,8.23
2019-03-22T12:37:58.253Z,7.43
2019-03-22T12:40:27.715Z,7.90
2019-03-22T12:42:57.156Z,7.23
2019-03-22T12:45:29.781Z,7.77
2019-03-22T12:47:59.247Z,6.47
2019-03-22T12:50:28.783Z,6.60
2019-03-22T12:52:58.223Z,6.87
2019-03-22T12:55:27.679Z,5.83
2019-03-22T12:57:59.365Z,5.33
2019-03-22T13:00:28.641Z,6.23
2019-03-22T13:02:58.378Z,5.90
2019-03-22T13:05:27.837Z,5.97
2019-03-22T13:07:57.258Z,5.97
2019-03-22T13:10:30.150Z,6.90
2019-03-22T13:12:59.608Z,7.83
2019-03-22T13:15:29.059Z,7.20
2019-03-22T13:17:58.497Z,5.33
2019-03-22T13:20:28.295Z,5.63
2019-03-22T13:22:57.735Z,7.87
2019-03-22T13:25:27.192Z,6.90
2019-03-22T13:27:56.636Z,5.27
2019-03-22T13:30:37.305Z,5.53
2019-03-22T13:33:07.093Z,5.63
2019-03-22T13:35:36.554Z,6.73
2019-03-22T13:38:06.063Z,5.77
2019-03-22T13:40:35.528Z,5.90
2019-03-22T13:43:04.977Z,7.37
2019-03-22T13:45:34.415Z,6.90
2019-03-22T13:48:03.860Z,5.97
2019-03-22T13:50:33.295Z,5.80
2019-03-22T13:53:02.755Z,5.30
2019-03-22T13:55:32.178Z,5.87
2019-03-22T13:58:01.630Z,5.37
2019-03-22T14:00:31.062Z,5.50
2019-03-22T14:03:02.956Z,6.37
2019-03-22T14:05:31.674Z,5.60
2019-03-22T14:08:01.155Z,6.03
2019-03-22T14:10:33.671Z,6.83
2019-03-22T14:13:05.827Z,6.17
2019-03-22T14:15:35.343Z,5.77
2019-03-22T14:18:05.261Z,6.80
2019-03-22T14:20:34.693Z,5.70
2019-03-22T14:23:05.041Z,7.67
2019-03-22T14:25:34.464Z,9.10
2019-03-22T14:28:03.916Z,9.00
2019-03-22T14:30:33.361Z,9.20
2019-03-22T14:33:12.585Z,8.43
2019-03-22T14:35:33.972Z,9.03
2019-03-22T14:38:03.423Z,8.67
2019-03-22T14:40:32.870Z,8.93
2019-03-22T14:43:02.335Z,7.93
2019-03-22T14:45:31.790Z,8.60
2019-03-22T14:48:01.243Z,10.23
2019-03-22T14:50:30.678Z,9.27
2019-03-22T14:53:00.146Z,9.57
2019-03-22T14:55:29.575Z,8.90
2019-03-22T14:57:59.019Z,9.33
2019-03-22T15:00:28.460Z,9.50
2019-03-22T15:02:57.906Z,9.43
2019-03-22T15:05:27.645Z,9.03
2019-03-22T15:07:57.360Z,9.10
2019-03-22T15:10:26.804Z,10.13
2019-03-22T15:12:56.251Z,9.17
2019-03-22T15:15:27.334Z,9.23
2019-03-22T15:18:01.137Z,9.20
2019-03-22T15:20:39.107Z,9.57
2019-03-22T15:23:19.283Z,9.90
2019-03-22T15:26:05.357Z,9.93
2019-03-22T15:28:52.720Z,10.37
2019-03-22T15:31:21.899Z,10.17
2019-03-22T15:33:58.428Z,11.17
2019-03-22T15:36:41.181Z,10.90
2019-03-22T15:39:21.791Z,10.53
2019-03-22T15:41:51.321Z,11.03
2019-03-22T15:44:20.920Z,10.10
2019-03-22T15:46:50.395Z,11.00
2019-03-22T15:49:19.850Z,10.47
2019-03-22T15:51:49.288Z,9.53
2019-03-22T15:54:18.737Z,10.77
2019-03-22T15:56:48.172Z,9.73
2019-03-22T15:59:17.623Z,9.60
2019-03-22T16:01:47.056Z,10.00
2019-03-22T16:04:18.619Z,9.20
2019-03-22T16:06:47.822Z,9.95
2019-03-22T16:09:17.282Z,10.20
2019-03-22T16:11:46.718Z,9.78
2019-03-22T16:14:16.176Z,10.20
2019-03-22T16:16:45.622Z,11.03
2019-03-22T16:19:15.077Z,10.75
2019-03-22T16:21:44.526Z,11.60
2019-03-22T16:24:14.310Z,10.77
2019-03-22T16:26:43.750Z,10.60
2019-03-22T16:29:13.200Z,10.97
2019-03-22T16:31:42.649Z,11.23
2019-03-22T16:34:12.106Z,12.10
2019-03-22T16:36:41.618Z,11.40
2019-03-22T16:39:11.055Z,11.33
2019-03-22T16:41:40.504Z,11.60
2019-03-22T16:44:09.957Z,11.80
2019-03-22T16:46:39.508Z,11.33
2019-03-22T16:49:08.906Z,11.33
2019-03-22T16:51:38.347Z,12.03
2019-03-22T16:54:07.800Z,11.50
2019-03-22T16:56:37.246Z,12.00
2019-03-22T16:59:06.686Z,10.80
2019-03-22T17:01:36.958Z,11.53
2019-03-22T17:04:06.423Z,11.30
2019-03-22T17:06:35.863Z,11.33
2019-03-22T17:09:07.058Z,11.17
2019-03-22T17:11:36.494Z,11.70
2019-03-22T17:14:05.943Z,11.70
2019-03-22T17:16:35.393Z,11.40
2019-03-22T17:19:04.858Z,11.80
2019-03-22T17:21:34.293Z,11.40
2019-03-22T17:24:03.783Z,10.40
2019-03-22T17:26:33.220Z,10.33
2019-03-22T17:29:02.678Z,11.00
2019-03-22T17:31:32.111Z,11.30
2019-03-22T17:34:01.563Z,12.13
2019-03-22T17:36:31.022Z,10.90
2019-03-22T17:39:00.462Z,11.57
2019-03-22T17:41:29.910Z,12.47
2019-03-22T17:43:59.363Z,11.67
2019-03-22T17:46:28.808Z,10.00
2019-03-22T17:48:58.260Z,12.07
2019-03-22T17:51:27.692Z,12.53
2019-03-22T17:53:57.152Z,12.33
2019-03-22T17:56:26.619Z,12.20
2019-03-22T17:58:56.064Z,12.40
2019-03-22T18:01:25.508Z,12.70
2019-03-22T18:03:55.265Z,12.60
2019-03-22T18:06:25.054Z,12.20
2019-03-22T18:08:54.554Z,13.83
2019-03-22T18:11:24.001Z,13.23
2019-03-22T18:13:53.639Z,13.30
2019-03-22T18:16:23.059Z,12.63
2019-03-22T18:18:52.874Z,13.97
2019-03-22T18:21:22.367Z,13.43
2019-03-22T18:23:51.906Z,13.77
2019-03-22T18:26:21.339Z,13.63
2019-03-22T18:28:50.783Z,13.83
2019-03-22T18:31:20.256Z,14.23
2019-03-22T18:33:49.697Z,12.70
2019-03-22T18:36:19.158Z,13.20
2019-03-22T18:38:48.601Z,13.63
2019-03-22T18:41:18.077Z,14.13
2019-03-22T18:43:47.491Z,13.60
2019-03-22T18:46:16.944Z,13.50
2019-03-22T18:48:46.389Z,13.10
2019-03-22T18:51:15.837Z,12.67
2019-03-22T18:53:45.286Z,12.97
2019-03-22T18:56:14.751Z,13.67
2019-03-22T18:58:44.194Z,12.17
2019-03-22T19:01:13.657Z,12.43
2019-03-22T19:03:43.100Z,13.53
2019-03-22T19:06:12.543Z,13.50
2019-03-22T19:08:41.991Z,12.60
2019-03-22T19:11:11.452Z,12.83
2019-03-22T19:13:40.894Z,12.60
2019-03-22T19:16:10.344Z,13.77
2019-03-22T19:18:39.780Z,13.63
2019-03-22T19:21:09.228Z,13.80
2019-03-22T19:23:38.668Z,13.17
2019-03-22T19:26:08.128Z,13.20
2019-03-22T19:28:37.567Z,11.77
2019-03-22T19:31:07.017Z,13.20
2019-03-22T19:33:36.452Z,12.80
2019-03-22T19:36:05.904Z,13.00
2019-03-22T19:38:35.341Z,12.87
2019-03-22T19:41:04.795Z,12.10
2019-03-22T19:43:34.532Z,12.83
2019-03-22T19:46:04.056Z,13.33
2019-03-22T19:48:33.494Z,13.97
2019-03-22T19:51:02.940Z,13.83
2019-03-22T19:53:32.396Z,13.93
2019-03-22T19:56:01.834Z,12.83
2019-03-22T19:58:31.276Z,12.33
2019-03-22T20:01:00.734Z,13.37
2019-03-22T20:03:30.177Z,12.60
2019-03-22T20:05:59.624Z,12.93
2019-03-22T20:08:29.074Z,12.97
2019-03-22T20:10:58.517Z,12.77
2019-03-22T20:13:27.958Z,12.63
2019-03-22T20:15:57.420Z,13.13
2019-03-22T20:18:26.848Z,12.87
2019-03-22T20:20:56.622Z,13.17
2019-03-22T20:23:26.060Z,13.77
2019-03-22T20:25:55.519Z,12.63
2019-03-22T20:28:24.969Z,12.93
2019-03-22T20:30:54.425Z,13.77
2019-03-22T20:33:23.866Z,13.20
2019-03-22T20:35:53.387Z,13.43
2019-03-22T20:38:22.826Z,13.20
2019-03-22T20:40:52.284Z,12.73
2019-03-22T20:43:21.717Z,12.70
2019-03-22T20:45:51.168Z,14.23
2019-03-22T20:48:20.883Z,13.10
2019-03-22T20:50:50.348Z,13.03
2019-03-22T20:53:20.112Z,12.43
2019-03-22T20:55:49.551Z,13.67
2019-03-22T20:58:19.000Z,13.57
2019-03-22T21:00:48.440Z,13.83
2019-03-22T21:03:17.884Z,13.20
2019-03-22T21:05:47.321Z,13.10
2019-03-22T21:08:16.768Z,12.63
2019-03-22T21:10:46.201Z,13.27
2019-03-22T21:13:15.654Z,12.77
2019-03-22T21:15:45.090Z,12.53
2019-03-22T21:18:14.533Z,13.13
2019-03-22T21:20:43.972Z,14.00
2019-03-22T21:23:13.420Z,12.97
2019-03-22T21:25:42.866Z,14.10
2019-03-22T21:28:12.314Z,13.77
2019-03-22T21:30:41.748Z,14.00
2019-03-22T21:33:11.191Z,14.00
2019-03-22T21:35:40.634Z,13.00
2019-03-22T21:38:11.156Z,12.80
2019-03-22T21:40:40.811Z,13.27
2019-03-22T21:43:10.260Z,12.57
2019-03-22T21:45:39.700Z,11.93
2019-03-22T21:48:09.144Z,13.53
2019-03-22T21:50:38.581Z,12.30
2019-03-22T21:53:08.033Z,13.23
2019-03-22T21:55:37.469Z,13.90
2019-03-22T21:58:06.915Z,14.30
2019-03-22T22:00:36.356Z,14.30
2019-03-22T22:03:05.947Z,12.90
2019-03-22T22:05:35.385Z,13.50
2019-03-22T22:08:05.095Z,13.20
2019-03-22T22:10:34.529Z,13.03
2019-03-22T22:13:03.974Z,12.60
2019-03-22T22:15:33.407Z,12.50
2019-03-22T22:18:02.852Z,12.93
2019-03-22T22:20:32.303Z,13.37
2019-03-22T22:23:01.748Z,12.73
2019-03-22T22:25:31.183Z,12.77
2019-03-22T22:28:00.634Z,13.43
2019-03-22T22:30:30.069Z,12.83
2019-03-22T22:32:59.525Z,13.70
2019-03-22T22:35:28.960Z,13.43
2019-03-22T22:37:58.394Z,13.27
2019-03-22T22:40:27.902Z,13.60
2019-03-22T22:42:57.339Z,12.90
2019-03-22T22:45:27.077Z,13.40
2019-03-22T22:47:56.520Z,13.00
2019-03-22T22:50:25.961Z,13.17
2019-03-22T22:52:55.418Z,13.47
2019-03-22T22:55:24.927Z,12.03
2019-03-22T22:57:54.404Z,12.20
2019-03-22T23:00:25.537Z,12.90
2019-03-22T23:02:55.149Z,13.17
2019-03-22T23:05:24.592Z,12.80
2019-03-22T23:07:54.033Z,13.33
2019-03-22T23:10:23.486Z,13.47
2019-03-22T23:12:52.925Z,13.40
2019-03-22T23:15:22.369Z,13.70
2019-03-22T23:17:51.804Z,13.67
2019-03-22T23:20:21.236Z,13.23
2019-03-22T23:22:50.666Z,13.60
2019-03-22T23:25:20.108Z,13.80
2019-03-22T23:27:49.823Z,13.27
2019-03-22T23:30:19.271Z,14.10
2019-03-22T23:32:48.715Z,13.70
2019-03-22T23:35:18.156Z,13.13
2019-03-22T23:37:47.597Z,13.43
2019-03-22T23:40:17.113Z,13.00
2019-03-22T23:42:46.552Z,13.50
2019-03-22T23:45:15.991Z,12.97
2019-03-22T23:47:45.427Z,13.77
2019-03-22T23:50:15.583Z,12.60
2019-03-22T23:52:45.018Z,12.80
2019-03-22T23:55:14.478Z,13.23
2019-03-22T23:57:43.904Z,12.93
