createdAt,value
2022-12-22T00:01:17.355Z,1.42
2022-12-22T00:06:40.181Z,1.45
2022-12-22T00:12:02.895Z,1.38
2022-12-22T00:17:43.642Z,1.30
2022-12-22T00:23:06.161Z,1.40
2022-12-22T00:28:33.851Z,1.33
2022-12-22T00:33:54.810Z,1.60
2022-12-22T00:39:17.348Z,1.50
2022-12-22T00:44:38.283Z,1.38
2022-12-22T00:50:05.393Z,1.30
2022-12-22T00:55:37.637Z,1.40
2022-12-22T01:00:58.839Z,1.33
2022-12-22T01:06:22.108Z,1.50
2022-12-22T01:11:46.242Z,1.48
2022-12-22T01:17:07.500Z,1.60
2022-12-22T01:22:31.060Z,1.33
2022-12-22T01:27:53.538Z,1.45
2022-12-22T01:33:14.736Z,1.60
2022-12-22T01:38:36.262Z,1.40
2022-12-22T01:43:59.095Z,1.50
2022-12-22T01:49:20.155Z,1.83
2022-12-22T01:54:41.271Z,1.70
2022-12-22T02:00:04.379Z,1.63
2022-12-22T02:05:35.636Z,1.40
2022-12-22T02:11:21.467Z,1.40
2022-12-22T02:16:52.978Z,1.65
2022-12-22T02:22:28.715Z,1.67
2022-12-22T02:27:53.682Z,1.38
2022-12-22T02:33:14.709Z,1.65
2022-12-22T02:38:45.578Z,1.50
2022-12-22T02:44:34.975Z,1.50
2022-12-22T02:50:02.378Z,1.40
2022-12-22T02:55:25.605Z,1.42
2022-12-22T03:00:48.256Z,1.55
2022-12-22T03:06:09.334Z,1.45
2022-12-22T03:11:30.423Z,1.55
2022-12-22T03:16:53.167Z,1.40
2022-12-22T03:22:14.199Z,1.50
2022-12-22T03:27:17.812Z,1.40
2022-12-22T03:32:23.042Z,1.45
2022-12-22T03:37:26.769Z,1.40
2022-12-22T03:42:48.071Z,1.60
2022-12-22T03:47:53.013Z,1.33
2022-12-22T03:52:56.537Z,1.63
2022-12-22T03:58:00.114Z,1.60
2022-12-22T04:03:05.454Z,1.52
2022-12-22T04:08:09.158Z,1.50
2022-12-22T04:13:12.891Z,1.50
2022-12-22T04:18:17.908Z,1.60
2022-12-22T04:23:21.487Z,1.30
2022-12-22T04:28:25.146Z,1.35
2022-12-22T04:33:30.228Z,1.27
2022-12-22T04:38:33.954Z,1.13
2022-12-22T04:43:38.404Z,1.30
2022-12-22T04:48:43.795Z,1.40
2022-12-22T04:53:47.407Z,1.30
2022-12-22T04:58:51.102Z,1.48
2022-12-22T05:03:56.061Z,1.20
2022-12-22T05:08:59.724Z,1.35
2022-12-22T05:14:07.168Z,1.20
2022-12-22T05:24:16.195Z,1.30
2022-12-22T05:29:19.960Z,1.10
2022-12-22T05:34:24.862Z,1.20
2022-12-22T05:39:28.484Z,1.25
2022-12-22T05:44:32.157Z,1.33
2022-12-22T05:49:37.208Z,1.30
2022-12-22T05:54:40.941Z,1.23
2022-12-22T05:59:45.763Z,1.30
2022-12-22T06:04:50.696Z,1.02
2022-12-22T06:09:55.092Z,1.30
2022-12-22T06:14:58.701Z,1.02
2022-12-22T06:20:03.740Z,1.08
2022-12-22T06:25:10.930Z,1.02
2022-12-22T06:30:19.326Z,1.10
2022-12-22T06:35:24.284Z,1.13
2022-12-22T06:40:27.863Z,1.05
2022-12-22T06:45:31.412Z,1.10
2022-12-22T06:50:37.046Z,0.93
2022-12-22T06:55:40.982Z,0.90
2022-12-22T07:00:48.562Z,1.00
2022-12-22T07:05:53.602Z,1.00
2022-12-22T07:11:00.180Z,1.20
2022-12-22T07:16:07.364Z,1.00
2022-12-22T07:21:15.237Z,1.00
2022-12-22T07:26:18.838Z,1.08
2022-12-22T07:31:22.484Z,1.00
2022-12-22T07:36:27.543Z,0.80
2022-12-22T07:41:47.863Z,0.93
2022-12-22T07:46:52.087Z,0.95
2022-12-22T07:51:58.647Z,1.00
2022-12-22T07:57:02.220Z,1.00
2022-12-22T08:02:05.916Z,0.98
2022-12-22T08:07:11.091Z,0.90
2022-12-22T08:12:14.879Z,0.90
2022-12-22T08:17:18.828Z,0.73
2022-12-22T08:22:25.038Z,1.00
2022-12-22T08:27:38.364Z,0.80
2022-12-22T08:32:43.473Z,0.90
2022-12-22T08:37:49.801Z,0.90
2022-12-22T08:42:59.312Z,0.80
2022-12-22T08:48:02.911Z,0.90
2022-12-22T08:53:29.757Z,0.90
2022-12-22T08:58:34.803Z,0.90
2022-12-22T09:03:38.582Z,0.98
2022-12-22T09:08:43.678Z,0.90
2022-12-22T09:13:47.250Z,0.90
2022-12-22T09:18:51.480Z,1.80
2022-12-22T09:23:58.356Z,2.20
2022-12-22T09:29:02.343Z,2.93
2022-12-22T09:34:06.008Z,3.20
2022-12-22T09:39:12.072Z,3.60
2022-12-22T09:44:25.774Z,4.07
2022-12-22T09:49:30.171Z,4.38
2022-12-22T09:54:35.263Z,4.50
2022-12-22T09:59:38.997Z,4.45
2022-12-22T10:05:16.423Z,4.45
2022-12-22T10:10:28.232Z,4.53
2022-12-22T10:15:38.969Z,4.07
2022-12-22T10:20:46.193Z,3.83
2022-12-22T10:26:29.553Z,3.97
2022-12-22T10:31:36.289Z,4.40
2022-12-22T10:36:41.277Z,4.65
2022-12-22T10:41:50.084Z,4.80
2022-12-22T10:46:56.656Z,15.10
2022-12-22T10:52:15.229Z,15.65
2022-12-22T10:57:31.821Z,131.52
2022-12-22T11:02:39.067Z,132.68
2022-12-22T11:07:47.021Z,122.93
2022-12-22T11:19:09.422Z,113.15
2022-12-22T11:24:31.185Z,90.70
2022-12-22T11:30:08.404Z,73.32
2022-12-22T11:35:24.451Z,70.07
2022-12-22T11:40:40.161Z,59.90
2022-12-22T11:46:06.298Z,56.15
2022-12-22T11:51:27.345Z,52.65
2022-12-22T11:56:40.052Z,45.17
2022-12-22T12:02:17.758Z,42.63
2022-12-22T12:12:48.406Z,38.17
2022-12-22T12:18:40.322Z,37.40
2022-12-22T12:24:34.933Z,35.95
2022-12-22T12:29:48.715Z,35.55
2022-12-22T12:35:15.022Z,33.58
2022-12-22T12:40:37.000Z,34.13
2022-12-22T12:45:43.887Z,32.95
2022-12-22T12:50:49.448Z,31.65
2022-12-22T12:56:07.516Z,30.58
2022-12-22T13:01:14.372Z,28.92
2022-12-22T13:06:54.411Z,27.15
2022-12-22T13:12:17.197Z,25.73
2022-12-22T13:17:42.769Z,25.60
2022-12-22T13:22:53.121Z,24.48
2022-12-22T13:27:59.071Z,22.95
2022-12-22T13:33:03.204Z,22.30
2022-12-22T13:38:13.217Z,21.52
2022-12-22T13:43:19.470Z,20.23
2022-12-22T13:48:31.147Z,18.92
2022-12-22T13:54:07.145Z,17.70
2022-12-22T13:59:06.687Z,18.63
2022-12-22T14:04:15.398Z,17.23
2022-12-22T14:09:23.745Z,17.30
2022-12-22T14:14:33.127Z,16.58
2022-12-22T14:19:38.852Z,16.40
2022-12-22T14:24:48.043Z,15.05
2022-12-22T14:29:52.944Z,15.02
2022-12-22T14:34:56.781Z,14.77
2022-12-22T14:40:01.932Z,14.23
2022-12-22T14:45:16.106Z,13.95
2022-12-22T14:50:22.319Z,14.05
2022-12-22T14:55:32.431Z,13.57
2022-12-22T15:00:39.339Z,13.73
2022-12-22T15:05:44.678Z,13.63
2022-12-22T15:10:49.841Z,12.98
2022-12-22T15:15:53.896Z,12.50
2022-12-22T15:20:58.959Z,11.73
2022-12-22T15:26:04.163Z,12.00
2022-12-22T15:31:16.366Z,11.52
2022-12-22T15:36:20.080Z,11.32
2022-12-22T15:41:25.207Z,10.98
2022-12-22T15:46:29.104Z,10.52
2022-12-22T15:51:33.633Z,11.50
2022-12-22T15:56:39.238Z,10.00
2022-12-22T16:01:43.172Z,9.32
2022-12-22T16:06:47.668Z,8.05
2022-12-22T16:11:52.823Z,8.65
2022-12-22T16:16:56.598Z,8.15
2022-12-22T16:22:00.390Z,7.45
2022-12-22T16:27:05.990Z,7.80
2022-12-22T16:32:19.319Z,7.30
2022-12-22T16:37:23.254Z,7.25
2022-12-22T16:47:53.753Z,8.93
2022-12-22T16:52:57.382Z,7.63
2022-12-22T16:58:12.780Z,8.15
2022-12-22T17:03:22.360Z,7.40
2022-12-22T17:08:31.345Z,8.35
2022-12-22T17:13:37.253Z,7.30
2022-12-22T17:18:41.003Z,6.97
2022-12-22T17:23:48.916Z,6.97
2022-12-22T17:33:58.918Z,6.57
2022-12-22T17:39:03.833Z,5.70
2022-12-22T17:44:22.545Z,5.70
2022-12-22T17:49:26.390Z,5.68
2022-12-22T17:54:30.242Z,5.80
2022-12-22T17:59:35.388Z,5.25
2022-12-22T18:04:39.345Z,5.93
2022-12-22T18:09:44.185Z,5.57
2022-12-22T18:14:50.337Z,4.90
2022-12-22T18:19:54.737Z,5.05
2022-12-22T18:24:58.956Z,4.53
2022-12-22T18:30:18.605Z,4.50
2022-12-22T18:35:27.597Z,4.22
2022-12-22T18:40:35.100Z,4.18
2022-12-22T18:45:40.135Z,4.10
2022-12-22T18:50:44.426Z,4.10
2022-12-22T18:55:48.439Z,3.90
2022-12-22T19:00:55.504Z,3.95
2022-12-22T19:05:59.689Z,3.90
2022-12-22T19:11:08.366Z,3.72
2022-12-22T19:16:16.357Z,3.40
2022-12-22T19:21:21.037Z,3.67
2022-12-22T19:26:27.737Z,3.50
2022-12-22T19:31:35.448Z,3.63
2022-12-22T19:41:47.205Z,3.38
2022-12-22T19:46:54.261Z,3.30
2022-12-22T19:51:58.664Z,3.07
2022-12-22T19:57:02.750Z,3.50
2022-12-22T20:02:27.258Z,3.20
2022-12-22T20:07:36.932Z,3.00
2022-12-22T20:12:45.333Z,3.58
2022-12-22T20:17:53.642Z,3.45
2022-12-22T20:23:03.587Z,3.30
2022-12-22T20:28:19.806Z,3.25
2022-12-22T20:33:28.324Z,3.10
2022-12-22T20:38:37.335Z,3.22
2022-12-22T20:43:41.939Z,3.22
2022-12-22T20:48:51.935Z,3.25
2022-12-22T20:53:57.251Z,2.90
2022-12-22T20:59:11.648Z,3.28
2022-12-22T21:04:18.528Z,2.90
2022-12-22T21:09:23.356Z,3.10
2022-12-22T21:14:27.002Z,2.78
2022-12-22T21:19:31.987Z,3.10
2022-12-22T21:24:35.647Z,3.15
2022-12-22T21:29:39.323Z,3.17
2022-12-22T21:34:44.635Z,3.15
2022-12-22T21:39:49.250Z,3.10
2022-12-22T21:44:52.876Z,2.90
2022-12-22T21:49:57.875Z,3.00
2022-12-22T21:55:01.583Z,3.17
2022-12-22T22:00:08.319Z,2.90
2022-12-22T22:05:26.334Z,2.58
2022-12-22T22:10:34.257Z,2.70
2022-12-22T22:15:39.081Z,2.72
2022-12-22T22:20:44.617Z,2.88
2022-12-22T22:25:48.280Z,2.80
2022-12-22T22:30:51.988Z,2.70
2022-12-22T22:36:00.739Z,2.83
2022-12-22T22:41:09.342Z,2.65
2022-12-22T22:46:12.955Z,2.90
2022-12-22T22:51:17.956Z,2.70
2022-12-22T22:56:21.639Z,2.60
2022-12-22T23:01:25.358Z,2.60
2022-12-22T23:06:30.417Z,2.58
2022-12-22T23:11:34.041Z,2.40
2022-12-22T23:16:38.995Z,2.85
2022-12-22T23:21:44.882Z,2.63
2022-12-22T23:26:49.585Z,2.85
2022-12-22T23:31:53.557Z,2.63
2022-12-22T23:36:58.825Z,2.65
2022-12-22T23:42:02.511Z,2.85
2022-12-22T23:47:07.071Z,2.95
2022-12-22T23:52:12.321Z,2.85
2022-12-22T23:57:16.029Z,2.97
