createdAt,value
2022-08-19T00:00:37.506Z,532.30
2022-08-19T00:01:37.980Z,524.40
2022-08-19T00:02:37.485Z,522.70
2022-08-19T00:03:38.466Z,497.50
2022-08-19T00:04:37.857Z,491.70
2022-08-19T00:05:37.462Z,498.40
2022-08-19T00:06:37.417Z,482.00
2022-08-19T00:07:37.412Z,467.70
2022-08-19T00:08:37.401Z,459.00
2022-08-19T00:09:38.461Z,457.00
2022-08-19T00:10:37.376Z,448.20
2022-08-19T00:11:37.379Z,460.60
2022-08-19T00:12:37.349Z,454.10
2022-08-19T00:13:38.344Z,455.40
2022-08-19T00:14:37.367Z,448.00
2022-08-19T00:15:37.306Z,447.50
2022-08-19T00:16:37.312Z,449.60
2022-08-19T00:17:37.298Z,443.70
2022-08-19T00:18:37.294Z,450.30
2022-08-19T00:19:37.330Z,459.60
2022-08-19T00:20:37.271Z,464.10
2022-08-19T00:21:37.284Z,455.90
2022-08-19T00:22:37.235Z,473.40
2022-08-19T00:23:37.234Z,475.10
2022-08-19T00:24:37.271Z,478.30
2022-08-19T00:25:37.220Z,477.10
2022-08-19T00:26:37.214Z,478.20
2022-08-19T00:27:37.193Z,482.20
2022-08-19T00:28:37.189Z,483.40
2022-08-19T00:29:37.221Z,484.60
2022-08-19T00:30:37.159Z,489.90
2022-08-19T00:31:37.147Z,491.20
2022-08-19T00:32:37.146Z,503.00
2022-08-19T00:33:37.126Z,503.20
2022-08-19T00:34:37.157Z,499.40
2022-08-19T00:35:37.114Z,496.10
2022-08-19T00:36:37.085Z,498.70
2022-08-19T00:37:37.090Z,506.90
2022-08-19T00:38:38.022Z,505.70
2022-08-19T00:39:37.151Z,510.90
2022-08-19T00:40:37.030Z,516.90
2022-08-19T00:41:37.030Z,541.10
2022-08-19T00:42:37.006Z,532.30
2022-08-19T00:43:37.006Z,535.90
2022-08-19T00:44:37.027Z,533.70
2022-08-19T00:45:36.996Z,550.50
2022-08-19T00:46:36.988Z,556.60
2022-08-19T00:47:36.974Z,571.40
2022-08-19T00:48:36.950Z,571.00
2022-08-19T00:49:36.974Z,575.20
2022-08-19T00:50:36.939Z,585.40
2022-08-19T00:51:37.930Z,561.10
2022-08-19T00:52:36.902Z,594.40
2022-08-19T00:53:36.911Z,559.30
2022-08-19T00:54:36.929Z,572.80
2022-08-19T00:55:36.891Z,577.20
2022-08-19T00:56:36.849Z,572.80
2022-08-19T00:57:36.847Z,578.60
2022-08-19T00:58:36.837Z,583.10
2022-08-19T00:59:56.152Z,587.10
2022-08-19T01:00:37.809Z,582.40
2022-08-19T01:01:36.873Z,584.90
2022-08-19T01:02:36.795Z,585.20
2022-08-19T01:03:57.233Z,586.90
2022-08-19T01:04:37.828Z,586.90
2022-08-19T01:05:36.770Z,589.90
2022-08-19T01:06:36.755Z,586.20
2022-08-19T01:07:38.430Z,583.50
2022-08-19T01:08:36.716Z,572.40
2022-08-19T01:09:36.764Z,570.70
2022-08-19T01:10:37.032Z,578.70
2022-08-19T01:11:36.678Z,565.60
2022-08-19T01:12:36.660Z,565.10
2022-08-19T01:13:49.570Z,565.70
2022-08-19T01:14:37.685Z,560.00
2022-08-19T01:15:36.646Z,557.20
2022-08-19T01:16:36.645Z,554.10
2022-08-19T01:17:36.622Z,554.20
2022-08-19T01:18:36.627Z,551.30
2022-08-19T01:19:44.405Z,555.10
2022-08-19T01:20:37.572Z,553.90
2022-08-19T01:21:36.594Z,551.20
2022-08-19T01:22:36.562Z,542.60
2022-08-19T01:23:36.573Z,544.70
2022-08-19T01:24:36.595Z,540.30
2022-08-19T01:25:37.544Z,536.70
2022-08-19T01:26:36.529Z,523.30
2022-08-19T01:27:43.001Z,533.90
2022-08-19T01:28:39.841Z,528.10
2022-08-19T01:29:36.542Z,535.10
2022-08-19T01:30:36.469Z,515.30
2022-08-19T01:31:36.465Z,502.50
2022-08-19T01:32:36.463Z,510.00
2022-08-19T01:33:36.454Z,499.60
2022-08-19T01:34:36.499Z,494.90
2022-08-19T01:35:36.427Z,487.20
2022-08-19T01:36:36.394Z,488.20
2022-08-19T01:37:36.410Z,485.10
2022-08-19T01:38:36.396Z,480.20
2022-08-19T01:39:37.501Z,482.40
2022-08-19T01:40:36.350Z,497.10
2022-08-19T01:41:36.330Z,494.30
2022-08-19T01:42:36.339Z,502.60
2022-08-19T01:43:36.319Z,523.50
2022-08-19T01:44:36.373Z,512.00
2022-08-19T01:45:36.299Z,512.30
2022-08-19T01:46:36.314Z,512.00
2022-08-19T01:47:36.289Z,505.70
2022-08-19T01:48:36.281Z,502.70
2022-08-19T01:49:36.266Z,505.90
2022-08-19T01:50:36.299Z,507.20
2022-08-19T01:51:39.935Z,505.20
2022-08-19T01:52:36.227Z,508.10
2022-08-19T01:53:36.240Z,494.20
2022-08-19T01:54:36.200Z,482.30
2022-08-19T01:55:36.234Z,485.80
2022-08-19T01:56:36.199Z,490.10
2022-08-19T01:57:36.162Z,494.50
2022-08-19T01:58:36.169Z,509.50
2022-08-19T01:59:36.130Z,509.40
2022-08-19T02:00:36.176Z,498.10
2022-08-19T02:01:36.230Z,498.30
2022-08-19T02:02:36.098Z,490.10
2022-08-19T02:03:36.090Z,497.10
2022-08-19T02:04:36.093Z,491.20
2022-08-19T02:05:36.114Z,489.00
2022-08-19T02:06:36.064Z,484.00
2022-08-19T02:07:36.047Z,470.70
2022-08-19T02:08:36.049Z,481.50
2022-08-19T02:09:36.018Z,493.80
2022-08-19T02:10:36.058Z,504.30
2022-08-19T02:11:35.971Z,503.10
2022-08-19T02:12:35.985Z,500.30
2022-08-19T02:13:35.977Z,499.50
2022-08-19T02:14:35.960Z,501.80
2022-08-19T02:15:36.024Z,502.60
2022-08-19T02:16:35.946Z,497.70
2022-08-19T02:17:35.945Z,500.50
2022-08-19T02:18:35.932Z,492.80
2022-08-19T02:19:35.898Z,484.10
2022-08-19T02:20:35.938Z,477.90
2022-08-19T02:21:35.871Z,475.00
2022-08-19T02:22:35.880Z,478.80
2022-08-19T02:23:35.858Z,476.50
2022-08-19T02:24:35.874Z,467.80
2022-08-19T02:25:35.892Z,475.40
2022-08-19T02:26:35.823Z,464.00
2022-08-19T02:27:35.818Z,459.80
2022-08-19T02:28:35.807Z,461.90
2022-08-19T02:29:35.849Z,453.70
2022-08-19T02:30:35.769Z,453.60
2022-08-19T02:31:35.794Z,461.60
2022-08-19T02:32:35.767Z,451.90
2022-08-19T02:33:36.757Z,467.60
2022-08-19T02:34:35.807Z,495.40
2022-08-19T02:35:35.743Z,495.00
2022-08-19T02:36:35.732Z,515.80
2022-08-19T02:37:35.699Z,518.40
2022-08-19T02:38:35.734Z,527.30
2022-08-19T02:39:35.777Z,533.10
2022-08-19T02:40:35.653Z,526.60
2022-08-19T02:41:35.644Z,511.20
2022-08-19T02:42:35.638Z,510.30
2022-08-19T02:43:35.658Z,509.50
2022-08-19T02:44:35.677Z,518.30
2022-08-19T02:45:35.611Z,508.20
2022-08-19T02:46:35.597Z,509.10
2022-08-19T02:47:35.599Z,498.30
2022-08-19T02:48:35.571Z,498.90
2022-08-19T02:49:35.617Z,493.40
2022-08-19T02:50:35.559Z,486.00
2022-08-19T02:51:35.550Z,489.40
2022-08-19T02:52:35.539Z,487.60
2022-08-19T02:53:35.526Z,484.80
2022-08-19T02:54:35.554Z,484.50
2022-08-19T02:55:45.808Z,491.50
2022-08-19T02:56:36.514Z,482.20
2022-08-19T02:57:35.477Z,484.20
2022-08-19T02:58:35.497Z,475.30
2022-08-19T02:59:35.504Z,463.10
2022-08-19T03:00:35.446Z,460.10
2022-08-19T03:01:36.452Z,458.70
2022-08-19T03:02:35.425Z,457.40
2022-08-19T03:03:35.426Z,460.20
2022-08-19T03:04:35.399Z,458.90
2022-08-19T03:05:47.971Z,453.00
2022-08-19T03:06:36.386Z,455.00
2022-08-19T03:07:35.348Z,449.70
2022-08-19T03:08:35.360Z,455.20
2022-08-19T03:09:35.338Z,439.60
2022-08-19T03:10:35.365Z,432.50
2022-08-19T03:11:35.303Z,428.50
2022-08-19T03:12:35.292Z,430.50
2022-08-19T03:13:35.294Z,427.40
2022-08-19T03:14:35.281Z,432.70
2022-08-19T03:15:35.310Z,427.30
2022-08-19T03:16:35.261Z,432.60
2022-08-19T03:17:35.254Z,420.60
2022-08-19T03:18:35.240Z,416.30
2022-08-19T03:19:35.235Z,414.90
2022-08-19T03:20:35.275Z,423.90
2022-08-19T03:21:35.209Z,423.30
2022-08-19T03:22:35.191Z,434.70
2022-08-19T03:23:35.178Z,428.00
2022-08-19T03:24:35.206Z,422.30
2022-08-19T03:25:35.210Z,433.00
2022-08-19T03:26:35.158Z,435.90
2022-08-19T03:27:35.137Z,440.00
2022-08-19T03:28:35.134Z,439.10
2022-08-19T03:29:35.108Z,452.00
2022-08-19T03:30:36.162Z,462.10
2022-08-19T03:31:44.563Z,461.00
2022-08-19T03:32:36.084Z,475.70
2022-08-19T03:33:36.068Z,465.90
2022-08-19T03:34:35.062Z,465.80
2022-08-19T03:35:35.088Z,461.10
2022-08-19T03:36:35.032Z,462.80
2022-08-19T03:37:35.042Z,461.50
2022-08-19T03:38:35.012Z,468.20
2022-08-19T03:39:35.051Z,472.70
2022-08-19T03:40:35.025Z,480.80
2022-08-19T03:41:45.152Z,486.10
2022-08-19T03:42:48.826Z,491.00
2022-08-19T03:43:35.962Z,495.80
2022-08-19T03:44:34.960Z,495.00
2022-08-19T03:45:34.999Z,497.40
2022-08-19T03:46:34.942Z,491.00
2022-08-19T03:47:34.908Z,498.30
2022-08-19T03:48:34.918Z,500.30
2022-08-19T03:49:34.901Z,489.00
2022-08-19T03:50:34.938Z,492.10
2022-08-19T03:51:34.875Z,487.30
2022-08-19T03:52:34.882Z,480.40
2022-08-19T03:53:34.855Z,485.30
2022-08-19T03:54:34.838Z,493.20
2022-08-19T03:55:34.871Z,494.60
2022-08-19T03:56:34.858Z,484.90
2022-08-19T03:57:34.822Z,482.20
2022-08-19T03:58:34.796Z,484.20
2022-08-19T03:59:34.794Z,478.00
2022-08-19T04:00:34.830Z,477.60
2022-08-19T04:01:34.949Z,483.00
2022-08-19T04:02:34.772Z,470.50
2022-08-19T04:03:34.765Z,483.30
2022-08-19T04:04:34.754Z,483.10
2022-08-19T04:05:34.778Z,472.00
2022-08-19T04:06:34.725Z,465.10
2022-08-19T04:07:34.733Z,478.60
2022-08-19T04:08:34.675Z,482.30
2022-08-19T04:09:34.677Z,487.80
2022-08-19T04:10:34.696Z,482.90
2022-08-19T04:11:43.039Z,483.70
2022-08-19T04:12:35.642Z,482.00
2022-08-19T04:13:34.634Z,483.10
2022-08-19T04:14:34.666Z,477.00
2022-08-19T04:15:34.662Z,478.60
2022-08-19T04:16:35.288Z,481.10
2022-08-19T04:17:34.573Z,478.40
2022-08-19T04:18:36.471Z,474.40
2022-08-19T04:19:34.551Z,469.50
2022-08-19T04:20:34.595Z,469.10
2022-08-19T04:21:34.540Z,471.30
2022-08-19T04:22:34.543Z,467.70
2022-08-19T04:23:34.525Z,467.40
2022-08-19T04:24:34.483Z,460.50
2022-08-19T04:25:34.535Z,461.60
2022-08-19T04:26:34.482Z,461.40
2022-08-19T04:27:34.464Z,451.50
2022-08-19T04:28:34.462Z,462.70
2022-08-19T04:29:34.448Z,459.70
2022-08-19T04:30:34.513Z,460.50
2022-08-19T04:31:34.426Z,458.70
2022-08-19T04:32:34.415Z,461.00
2022-08-19T04:33:34.407Z,460.80
2022-08-19T04:34:34.386Z,450.20
2022-08-19T04:35:34.418Z,466.10
2022-08-19T04:36:34.375Z,454.70
2022-08-19T04:37:35.473Z,464.20
2022-08-19T04:38:34.321Z,455.60
2022-08-19T04:39:34.340Z,461.00
2022-08-19T04:40:34.295Z,469.50
2022-08-19T04:41:34.328Z,465.00
2022-08-19T04:42:34.287Z,473.80
2022-08-19T04:43:34.320Z,473.20
2022-08-19T04:44:35.221Z,475.50
2022-08-19T04:45:39.679Z,474.80
2022-08-19T04:46:39.536Z,475.00
2022-08-19T04:47:47.967Z,478.70
2022-08-19T04:48:35.345Z,473.10
2022-08-19T04:49:34.205Z,471.20
2022-08-19T04:50:34.201Z,472.80
2022-08-19T04:51:34.227Z,461.40
2022-08-19T04:52:34.184Z,455.10
2022-08-19T04:53:37.699Z,438.20
2022-08-19T04:54:37.489Z,424.60
2022-08-19T04:55:38.261Z,421.00
2022-08-19T04:56:34.187Z,418.50
2022-08-19T04:57:34.134Z,409.10
2022-08-19T04:58:34.105Z,406.50
2022-08-19T04:59:34.088Z,391.00
2022-08-19T05:00:34.095Z,369.50
2022-08-19T05:01:34.114Z,361.20
2022-08-19T05:02:34.081Z,332.50
2022-08-19T05:03:34.067Z,303.80
2022-08-19T05:04:34.061Z,286.70
2022-08-19T05:05:45.213Z,272.70
2022-08-19T05:06:35.066Z,285.10
2022-08-19T05:07:33.997Z,289.20
2022-08-19T05:08:33.972Z,295.80
2022-08-19T05:09:56.651Z,298.90
2022-08-19T05:10:34.954Z,301.10
2022-08-19T05:11:34.002Z,309.20
2022-08-19T05:12:33.954Z,302.10
2022-08-19T05:13:33.934Z,293.60
2022-08-19T05:14:33.931Z,272.30
2022-08-19T05:15:33.903Z,253.00
2022-08-19T05:16:33.927Z,250.80
2022-08-19T05:17:38.418Z,236.80
2022-08-19T05:18:34.875Z,249.50
2022-08-19T05:19:33.864Z,270.80
2022-08-19T05:20:33.854Z,296.60
2022-08-19T05:21:33.896Z,326.20
2022-08-19T05:22:33.827Z,337.10
2022-08-19T05:23:33.792Z,344.10
2022-08-19T05:24:33.830Z,338.10
2022-08-19T05:25:33.808Z,328.80
2022-08-19T05:26:33.825Z,193.80
2022-08-19T05:27:33.774Z,239.40
2022-08-19T05:28:33.759Z,302.00
2022-08-19T05:29:36.316Z,346.00
2022-08-19T05:30:46.833Z,308.60
2022-08-19T05:31:34.795Z,293.20
2022-08-19T05:32:33.728Z,295.10
2022-08-19T05:33:33.723Z,272.30
2022-08-19T05:34:33.704Z,245.70
2022-08-19T05:35:34.751Z,246.80
2022-08-19T05:36:33.717Z,246.10
2022-08-19T05:37:33.647Z,240.40
2022-08-19T05:38:33.638Z,236.20
2022-08-19T05:39:33.652Z,230.10
2022-08-19T05:40:33.635Z,227.40
2022-08-19T05:41:33.647Z,242.00
2022-08-19T05:42:33.624Z,242.40
2022-08-19T05:43:33.603Z,252.00
2022-08-19T05:44:33.599Z,256.80
2022-08-19T05:45:33.558Z,264.30
2022-08-19T05:46:33.587Z,249.50
2022-08-19T05:47:33.549Z,253.30
2022-08-19T05:48:33.562Z,253.40
2022-08-19T05:49:33.522Z,269.20
2022-08-19T05:50:33.510Z,258.90
2022-08-19T05:51:33.537Z,251.90
2022-08-19T05:52:33.619Z,249.80
2022-08-19T05:53:33.474Z,235.10
2022-08-19T05:54:33.462Z,224.20
2022-08-19T05:55:33.465Z,224.40
2022-08-19T05:56:33.468Z,214.00
2022-08-19T05:57:33.423Z,205.80
2022-08-19T05:58:33.424Z,195.20
2022-08-19T05:59:33.406Z,177.20
2022-08-19T06:00:33.410Z,209.30
2022-08-19T06:01:33.434Z,189.10
2022-08-19T06:02:33.392Z,206.40
2022-08-19T06:03:33.369Z,145.50
2022-08-19T06:04:33.339Z,163.10
2022-08-19T06:05:33.350Z,175.80
2022-08-19T06:06:34.384Z,181.70
2022-08-19T06:07:33.304Z,193.00
2022-08-19T06:08:34.008Z,201.20
2022-08-19T06:09:33.313Z,212.70
2022-08-19T06:10:33.281Z,205.10
2022-08-19T06:11:33.328Z,184.40
2022-08-19T06:12:33.252Z,169.60
2022-08-19T06:13:33.368Z,215.00
2022-08-19T06:14:33.414Z,265.80
2022-08-19T06:15:33.247Z,255.90
2022-08-19T06:16:33.278Z,204.80
2022-08-19T06:17:33.220Z,153.00
2022-08-19T06:18:33.187Z,179.70
2022-08-19T06:19:33.190Z,201.30
2022-08-19T06:20:54.387Z,191.00
2022-08-19T06:21:34.199Z,147.00
2022-08-19T06:22:33.153Z,119.70
2022-08-19T06:23:33.145Z,75.10
2022-08-19T06:24:33.122Z,80.70
2022-08-19T06:25:33.120Z,86.40
2022-08-19T06:26:33.213Z,98.70
2022-08-19T06:27:33.127Z,107.30
2022-08-19T06:28:33.096Z,112.60
2022-08-19T06:29:33.061Z,124.20
2022-08-19T06:30:33.074Z,123.10
2022-08-19T06:31:33.101Z,131.30
2022-08-19T06:32:33.056Z,135.60
2022-08-19T06:33:33.027Z,162.60
2022-08-19T06:34:33.032Z,163.90
2022-08-19T06:35:33.024Z,153.80
2022-08-19T06:36:33.019Z,134.20
2022-08-19T06:37:32.970Z,137.20
2022-08-19T06:38:32.952Z,134.00
2022-08-19T06:39:33.004Z,137.70
2022-08-19T06:40:32.970Z,137.00
2022-08-19T06:41:32.995Z,135.60
2022-08-19T06:42:32.925Z,129.40
2022-08-19T06:43:32.918Z,131.70
2022-08-19T06:44:32.909Z,134.40
2022-08-19T06:45:34.947Z,137.60
2022-08-19T06:46:33.582Z,130.70
2022-08-19T06:47:32.892Z,138.30
2022-08-19T06:48:34.649Z,133.70
2022-08-19T06:49:33.844Z,132.80
2022-08-19T06:50:32.840Z,123.60
2022-08-19T06:52:34.049Z,93.40
2022-08-19T06:53:32.808Z,96.40
2022-08-19T06:54:32.789Z,88.60
2022-08-19T06:55:33.775Z,76.00
2022-08-19T06:56:32.811Z,51.50
2022-08-19T06:57:32.735Z,41.10
2022-08-19T06:58:32.749Z,37.50
2022-08-19T06:59:32.737Z,31.00
2022-08-19T07:00:32.813Z,31.10
2022-08-19T07:01:32.764Z,40.50
2022-08-19T07:02:32.700Z,49.30
2022-08-19T07:03:32.702Z,47.10
2022-08-19T07:04:32.673Z,49.40
2022-08-19T07:05:32.649Z,52.00
2022-08-19T07:06:43.891Z,50.60
2022-08-19T07:07:33.646Z,50.40
2022-08-19T07:08:32.708Z,51.30
2022-08-19T07:09:32.640Z,40.10
2022-08-19T07:10:32.600Z,40.30
2022-08-19T07:11:32.653Z,30.20
2022-08-19T07:12:32.591Z,26.00
2022-08-19T07:13:32.582Z,27.80
2022-08-19T07:14:32.561Z,32.00
2022-08-19T07:15:32.551Z,35.40
2022-08-19T07:16:32.580Z,34.00
2022-08-19T07:17:34.567Z,31.00
2022-08-19T07:18:32.540Z,33.80
2022-08-19T07:19:32.530Z,33.90
2022-08-19T07:20:32.491Z,35.50
2022-08-19T07:21:32.553Z,35.40
2022-08-19T07:22:33.474Z,36.10
2022-08-19T07:23:32.499Z,30.60
2022-08-19T07:24:33.696Z,28.20
2022-08-19T07:25:33.427Z,26.60
2022-08-19T07:26:32.528Z,21.00
2022-08-19T07:27:33.583Z,21.70
2022-08-19T07:28:32.397Z,22.90
2022-08-19T07:29:32.392Z,50.80
2022-08-19T07:30:32.390Z,30.20
2022-08-19T07:31:32.433Z,36.90
2022-08-19T07:32:32.592Z,34.70
2022-08-19T07:33:32.353Z,38.80
2022-08-19T07:34:32.316Z,42.60
2022-08-19T07:35:32.314Z,40.50
2022-08-19T07:36:32.348Z,36.80
2022-08-19T07:37:33.532Z,32.70
2022-08-19T07:38:32.297Z,62.40
2022-08-19T07:39:32.325Z,39.70
2022-08-19T07:40:32.258Z,61.50
2022-08-19T07:41:32.326Z,35.30
2022-08-19T07:42:32.263Z,45.70
2022-08-19T07:43:34.708Z,83.60
2022-08-19T07:44:32.280Z,85.30
2022-08-19T07:45:32.220Z,100.60
2022-08-19T07:46:32.247Z,127.20
2022-08-19T07:47:49.775Z,131.80
2022-08-19T07:48:33.160Z,112.10
2022-08-19T07:49:32.177Z,99.60
2022-08-19T07:50:32.169Z,92.90
2022-08-19T07:51:36.936Z,107.10
2022-08-19T07:52:33.115Z,85.00
2022-08-19T07:53:33.268Z,78.90
2022-08-19T07:54:32.096Z,73.20
2022-08-19T07:55:42.296Z,74.90
2022-08-19T07:56:33.149Z,77.60
2022-08-19T07:57:32.229Z,78.40
2022-08-19T07:58:32.066Z,66.20
2022-08-19T07:59:32.077Z,68.10
2022-08-19T08:00:32.048Z,66.40
2022-08-19T08:01:32.163Z,62.00
2022-08-19T08:02:32.037Z,59.80
2022-08-19T08:03:32.005Z,105.90
2022-08-19T08:04:31.969Z,94.40
2022-08-19T08:05:34.913Z,80.30
2022-08-19T08:06:32.016Z,85.00
2022-08-19T08:07:31.987Z,85.40
2022-08-19T08:08:31.999Z,78.70
2022-08-19T08:09:31.954Z,77.00
2022-08-19T08:10:31.920Z,108.10
2022-08-19T08:11:31.984Z,118.10
2022-08-19T08:12:34.779Z,85.60
2022-08-19T08:13:31.904Z,84.10
2022-08-19T08:14:35.125Z,81.60
2022-08-19T08:15:31.873Z,74.70
2022-08-19T08:16:31.893Z,75.40
2022-08-19T08:17:48.625Z,84.40
2022-08-19T08:18:32.833Z,80.60
2022-08-19T08:19:31.831Z,82.40
2022-08-19T08:20:31.825Z,81.80
2022-08-19T08:21:31.904Z,84.00
2022-08-19T08:22:31.796Z,80.50
2022-08-19T08:23:31.784Z,88.60
2022-08-19T08:24:31.807Z,89.00
2022-08-19T08:25:32.559Z,186.00
2022-08-19T08:26:31.811Z,85.20
2022-08-19T08:27:31.750Z,115.00
2022-08-19T08:28:31.726Z,89.00
2022-08-19T08:29:34.920Z,96.10
2022-08-19T08:30:32.741Z,160.30
2022-08-19T08:31:31.747Z,98.50
2022-08-19T08:32:31.678Z,82.90
2022-08-19T08:33:34.689Z,76.80
2022-08-19T08:34:31.636Z,83.90
2022-08-19T08:35:31.658Z,142.80
2022-08-19T08:36:31.681Z,212.20
2022-08-19T08:37:31.629Z,168.00
2022-08-19T08:38:33.629Z,51.20
2022-08-19T08:39:32.647Z,195.50
2022-08-19T08:40:31.600Z,51.50
2022-08-19T08:41:31.639Z,58.80
2022-08-19T08:42:31.568Z,81.50
2022-08-19T08:43:32.524Z,93.20
2022-08-19T08:44:31.556Z,113.20
2022-08-19T08:45:32.964Z,73.50
2022-08-19T08:46:32.751Z,78.30
2022-08-19T08:47:31.546Z,76.30
2022-08-19T08:48:31.512Z,79.90
2022-08-19T08:49:31.505Z,90.60
2022-08-19T08:50:31.481Z,121.30
2022-08-19T08:51:34.983Z,145.50
2022-08-19T08:52:32.189Z,69.30
2022-08-19T08:53:34.416Z,66.80
2022-08-19T08:54:31.441Z,72.70
2022-08-19T08:55:36.439Z,81.30
2022-08-19T08:56:32.546Z,70.50
2022-08-19T08:57:37.630Z,67.60
2022-08-19T08:58:32.419Z,73.10
2022-08-19T08:59:31.383Z,73.30
2022-08-19T09:00:31.375Z,74.10
2022-08-19T09:01:31.427Z,57.90
2022-08-19T09:02:31.335Z,60.60
2022-08-19T09:03:31.593Z,76.80
2022-08-19T09:04:31.317Z,84.80
2022-08-19T09:05:39.551Z,159.20
2022-08-19T09:06:32.377Z,31.90
2022-08-19T09:07:34.754Z,132.00
2022-08-19T09:08:32.298Z,41.60
2022-08-19T09:09:31.285Z,175.70
2022-08-19T09:10:31.265Z,66.90
2022-08-19T09:11:43.001Z,80.30
2022-08-19T09:12:32.238Z,67.60
2022-08-19T09:13:31.253Z,54.20
2022-08-19T09:14:49.806Z,40.60
2022-08-19T09:15:33.344Z,34.70
2022-08-19T09:16:31.221Z,36.70
2022-08-19T09:17:31.187Z,48.30
2022-08-19T09:18:31.180Z,41.40
2022-08-19T09:19:31.169Z,38.50
2022-08-19T09:20:31.148Z,31.40
2022-08-19T09:21:33.301Z,28.70
2022-08-19T09:22:31.126Z,30.80
2022-08-19T09:23:31.146Z,32.80
2022-08-19T09:24:31.391Z,34.10
2022-08-19T09:25:31.099Z,29.30
2022-08-19T09:26:47.452Z,36.40
2022-08-19T09:27:42.017Z,45.10
2022-08-19T09:28:32.063Z,44.40
2022-08-19T09:29:31.053Z,47.00
2022-08-19T09:30:31.327Z,45.40
2022-08-19T09:31:31.073Z,40.50
2022-08-19T09:32:31.050Z,40.60
2022-08-19T09:33:31.021Z,37.10
2022-08-19T09:34:31.008Z,35.90
2022-08-19T09:35:31.960Z,36.50
2022-08-19T09:36:34.886Z,35.30
2022-08-19T09:37:30.997Z,34.00
2022-08-19T09:38:30.952Z,34.60
2022-08-19T09:39:36.136Z,36.00
2022-08-19T09:40:37.768Z,37.50
2022-08-19T09:41:32.001Z,37.50
2022-08-19T09:42:35.345Z,36.40
2022-08-19T09:43:33.622Z,42.50
2022-08-19T09:44:31.894Z,44.00
2022-08-19T09:45:30.871Z,44.00
2022-08-19T09:46:30.940Z,43.10
2022-08-19T09:47:30.855Z,42.40
2022-08-19T09:48:30.823Z,41.30
2022-08-19T09:49:30.835Z,42.30
2022-08-19T09:50:30.795Z,42.10
2022-08-19T09:51:30.872Z,37.50
2022-08-19T09:52:32.761Z,36.00
2022-08-19T09:53:30.801Z,36.90
2022-08-19T09:54:30.771Z,39.60
2022-08-19T09:55:31.942Z,44.00
2022-08-19T09:56:30.811Z,43.20
2022-08-19T09:57:30.732Z,53.90
2022-08-19T09:58:30.737Z,58.30
2022-08-19T09:59:30.727Z,51.10
2022-08-19T10:00:30.904Z,39.70
2022-08-19T10:01:30.766Z,40.30
2022-08-19T10:02:30.664Z,43.40
2022-08-19T10:03:30.675Z,39.90
2022-08-19T10:04:30.634Z,39.10
2022-08-19T10:05:30.656Z,36.30
2022-08-19T10:06:43.254Z,33.80
2022-08-19T10:07:36.240Z,34.10
2022-08-19T10:08:31.615Z,30.60
2022-08-19T10:09:34.494Z,27.00
2022-08-19T10:10:30.585Z,28.20
2022-08-19T10:11:39.946Z,31.60
2022-08-19T10:12:31.579Z,35.40
2022-08-19T10:13:30.552Z,21.80
2022-08-19T10:14:30.544Z,34.40
2022-08-19T10:15:30.528Z,29.80
2022-08-19T10:16:31.563Z,31.60
2022-08-19T10:17:33.441Z,34.00
2022-08-19T10:18:30.569Z,46.30
2022-08-19T10:19:30.479Z,45.90
2022-08-19T10:20:30.472Z,42.80
2022-08-19T10:21:32.172Z,30.30
2022-08-19T10:22:30.453Z,25.30
2022-08-19T10:23:30.455Z,23.80
2022-08-19T10:24:30.432Z,24.80
2022-08-19T10:25:30.439Z,32.30
2022-08-19T10:26:30.469Z,27.50
2022-08-19T10:27:32.172Z,33.80
2022-08-19T10:28:30.379Z,32.80
2022-08-19T10:29:32.225Z,27.80
2022-08-19T10:30:30.368Z,36.00
2022-08-19T10:31:58.812Z,30.60
2022-08-19T10:32:33.998Z,30.20
2022-08-19T10:33:39.017Z,30.30
2022-08-19T10:34:31.325Z,30.90
2022-08-19T10:35:30.326Z,34.20
2022-08-19T10:36:30.350Z,34.90
2022-08-19T10:37:31.362Z,43.80
2022-08-19T10:38:31.858Z,34.10
2022-08-19T10:39:30.495Z,39.20
2022-08-19T10:40:30.333Z,41.40
2022-08-19T10:41:30.315Z,44.70
2022-08-19T10:42:30.226Z,41.80
2022-08-19T10:43:30.258Z,47.20
2022-08-19T10:44:32.016Z,43.80
2022-08-19T10:45:30.200Z,42.40
2022-08-19T10:46:30.238Z,35.40
2022-08-19T10:47:31.775Z,31.10
2022-08-19T10:48:30.198Z,32.40
2022-08-19T10:49:30.168Z,30.10
2022-08-19T10:50:30.206Z,43.20
2022-08-19T10:51:30.167Z,53.90
2022-08-19T10:52:32.409Z,62.40
2022-08-19T10:53:30.122Z,60.90
2022-08-19T10:54:33.361Z,43.10
2022-08-19T10:55:30.086Z,50.90
2022-08-19T10:56:30.132Z,44.20
2022-08-19T10:57:40.855Z,41.60
2022-08-19T10:58:31.078Z,36.80
2022-08-19T10:59:35.326Z,37.30
2022-08-19T11:00:31.030Z,33.30
2022-08-19T11:01:30.089Z,29.30
2022-08-19T11:02:30.017Z,27.30
2022-08-19T11:03:30.015Z,33.90
2022-08-19T11:04:30.000Z,34.00
2022-08-19T11:05:29.972Z,18.90
2022-08-19T11:06:31.027Z,19.30
2022-08-19T11:07:29.964Z,24.90
2022-08-19T11:08:29.949Z,21.60
2022-08-19T11:09:34.015Z,25.10
2022-08-19T11:10:29.940Z,22.30
2022-08-19T11:11:29.967Z,24.50
2022-08-19T11:12:29.891Z,24.70
2022-08-19T11:13:29.903Z,22.90
2022-08-19T11:14:30.534Z,28.50
2022-08-19T11:15:29.856Z,30.70
2022-08-19T11:16:29.892Z,36.10
2022-08-19T11:17:29.826Z,37.30
2022-08-19T11:18:29.848Z,37.40
2022-08-19T11:19:29.801Z,43.90
2022-08-19T11:20:29.828Z,35.50
2022-08-19T11:21:29.850Z,37.70
2022-08-19T11:22:36.730Z,39.80
2022-08-19T11:23:30.761Z,38.80
2022-08-19T11:24:29.787Z,35.70
2022-08-19T11:25:29.753Z,32.30
2022-08-19T11:26:29.803Z,31.60
2022-08-19T11:27:29.730Z,21.60
2022-08-19T11:28:29.724Z,25.50
2022-08-19T11:29:29.711Z,36.20
2022-08-19T11:30:29.680Z,24.00
2022-08-19T11:31:29.717Z,22.80
2022-08-19T11:32:29.685Z,46.20
2022-08-19T11:33:29.664Z,29.80
2022-08-19T11:34:29.659Z,30.40
2022-08-19T11:35:29.644Z,70.10
2022-08-19T11:36:29.665Z,67.50
2022-08-19T11:37:29.602Z,28.90
2022-08-19T11:38:29.650Z,28.70
2022-08-19T11:39:29.600Z,41.30
2022-08-19T11:40:29.574Z,36.70
2022-08-19T11:41:29.595Z,66.70
2022-08-19T11:42:29.566Z,83.20
2022-08-19T11:43:30.874Z,112.20
2022-08-19T11:44:29.522Z,89.00
2022-08-19T11:45:29.535Z,79.10
2022-08-19T11:46:29.552Z,85.20
2022-08-19T11:47:29.498Z,45.00
2022-08-19T11:48:29.511Z,64.80
2022-08-19T11:49:29.465Z,86.90
2022-08-19T11:50:29.472Z,71.80
2022-08-19T11:51:29.514Z,97.50
2022-08-19T11:52:29.480Z,57.30
2022-08-19T11:53:29.424Z,79.30
2022-08-19T11:54:29.430Z,71.00
2022-08-19T11:55:29.411Z,65.90
2022-08-19T11:56:29.463Z,69.60
2022-08-19T11:57:29.393Z,64.70
2022-08-19T11:58:29.364Z,60.30
2022-08-19T11:59:29.366Z,53.20
2022-08-19T12:00:29.355Z,75.50
2022-08-19T12:01:29.393Z,94.30
2022-08-19T12:02:29.354Z,85.30
2022-08-19T12:03:29.363Z,108.90
2022-08-19T12:04:29.318Z,77.00
2022-08-19T12:05:29.293Z,57.70
2022-08-19T12:06:29.329Z,45.70
2022-08-19T12:07:29.270Z,45.00
2022-08-19T12:08:29.275Z,42.40
2022-08-19T12:09:30.983Z,47.60
2022-08-19T12:10:29.261Z,87.90
2022-08-19T12:11:29.275Z,53.60
2022-08-19T12:12:30.253Z,89.10
2022-08-19T12:13:29.230Z,76.80
2022-08-19T12:14:29.217Z,57.70
2022-08-19T12:15:29.194Z,149.90
2022-08-19T12:16:30.241Z,77.00
2022-08-19T12:17:29.166Z,105.50
2022-08-19T12:18:29.144Z,264.40
2022-08-19T12:19:29.175Z,98.10
2022-08-19T12:20:29.136Z,184.40
2022-08-19T12:21:29.179Z,406.50
2022-08-19T12:22:29.122Z,434.90
2022-08-19T12:23:29.119Z,411.80
2022-08-19T12:24:29.099Z,453.80
2022-08-19T12:25:29.073Z,499.80
2022-08-19T12:26:29.109Z,535.60
2022-08-19T12:27:29.070Z,500.60
2022-08-19T12:28:30.082Z,473.90
2022-08-19T12:29:29.044Z,183.40
2022-08-19T12:30:29.006Z,509.30
2022-08-19T12:31:29.044Z,511.90
2022-08-19T12:32:28.977Z,442.80
2022-08-19T12:33:29.002Z,381.70
2022-08-19T12:34:28.981Z,382.90
2022-08-19T12:35:28.954Z,389.40
2022-08-19T12:36:28.990Z,413.40
2022-08-19T12:37:28.915Z,406.80
2022-08-19T12:38:28.938Z,439.00
2022-08-19T12:39:28.894Z,435.20