createdAt,value
2022-08-05T00:01:35.928Z,18.61
2022-08-05T00:04:08.140Z,18.69
2022-08-05T00:06:36.263Z,18.81
2022-08-05T10:34:08.117Z,32.83
2022-08-05T10:36:40.984Z,31.40
2022-08-05T10:39:15.323Z,31.67
2022-08-05T10:42:11.329Z,32.17
2022-08-05T10:44:43.694Z,32.83
2022-08-05T10:47:26.921Z,33.22
2022-08-05T10:50:31.936Z,33.32
2022-08-05T10:53:01.030Z,33.85
2022-08-05T10:55:38.493Z,34.59
2022-08-05T10:58:17.952Z,35.08
2022-08-05T11:00:48.489Z,34.57
2022-08-05T11:03:24.291Z,33.41
2022-08-05T11:06:16.094Z,31.66
2022-08-05T11:09:16.377Z,31.22
2022-08-05T11:11:53.477Z,31.44
2022-08-05T11:14:49.428Z,32.23
2022-08-05T11:17:59.071Z,33.18
2022-08-05T11:20:45.280Z,34.74
2022-08-05T11:24:04.719Z,35.11
2022-08-05T11:26:28.311Z,35.17
2022-08-05T11:29:06.682Z,34.62
2022-08-05T11:31:57.537Z,33.13
2022-08-05T11:34:39.012Z,32.70
2022-08-05T11:38:28.525Z,31.96
2022-08-05T11:40:00.376Z,31.28
2022-08-05T11:42:38.081Z,31.08
2022-08-05T11:45:23.387Z,30.74
2022-08-05T11:47:55.257Z,30.52
2022-08-05T11:50:22.904Z,30.66
2022-08-05T11:52:52.159Z,30.84
2022-08-05T11:55:22.701Z,30.99
2022-08-05T11:58:10.088Z,31.07
2022-08-05T12:00:41.369Z,31.54
2022-08-05T12:03:29.264Z,32.10
2022-08-05T12:06:06.083Z,32.18
2022-08-05T12:08:49.787Z,31.90
2022-08-05T12:11:23.071Z,31.36
2022-08-05T12:14:06.053Z,31.51
2022-08-05T12:16:45.644Z,30.96
2022-08-05T12:20:26.548Z,30.87
2022-08-05T12:22:01.642Z,30.72
2022-08-05T12:24:30.150Z,30.88
2022-08-05T12:26:57.748Z,30.97
2022-08-05T12:29:26.081Z,31.37
2022-08-05T12:31:57.330Z,31.63
2022-08-05T12:34:37.013Z,31.73
2022-08-05T12:37:17.600Z,31.72
2022-08-05T12:39:51.607Z,31.99
2022-08-05T12:42:20.532Z,32.43
2022-08-05T12:44:47.979Z,32.74
2022-08-05T12:47:26.686Z,32.87
2022-08-05T12:50:02.392Z,32.88
2022-08-05T12:52:39.742Z,33.10
2022-08-05T12:55:26.416Z,33.10
2022-08-05T13:32:29.306Z,37.08
2022-08-05T13:35:00.957Z,37.62
2022-08-05T13:37:34.808Z,38.17
2022-08-05T13:40:16.189Z,38.55
2022-08-05T13:42:47.649Z,38.82
2022-08-05T13:45:22.521Z,39.22
2022-08-05T13:48:09.832Z,39.38
2022-08-05T13:50:44.642Z,39.73
2022-08-05T13:53:15.863Z,39.80
2022-08-05T13:55:50.081Z,39.72
2022-08-05T13:58:30.940Z,39.70
2022-08-05T14:00:58.857Z,39.56
2022-08-05T14:03:29.687Z,39.13
2022-08-05T14:06:25.350Z,39.38
2022-08-05T14:08:46.502Z,39.30
2022-08-05T14:11:20.911Z,38.80
2022-08-05T14:13:49.034Z,38.17
2022-08-05T14:16:22.125Z,37.75
2022-08-05T14:18:49.187Z,37.50
2022-08-05T14:22:07.239Z,37.13
2022-08-05T14:24:03.280Z,36.33
2022-08-05T14:26:36.741Z,36.59
2022-08-05T14:29:16.333Z,36.78
2022-08-05T14:32:02.274Z,36.84
2022-08-05T15:26:50.231Z,30.45
2022-08-05T15:29:17.272Z,30.27
2022-08-05T15:31:51.026Z,30.02
2022-08-05T15:34:33.148Z,29.80
2022-08-05T15:37:06.296Z,29.42
2022-08-05T15:40:58.245Z,29.32
2022-08-05T15:42:50.137Z,29.18
2022-08-05T15:45:15.183Z,29.09
2022-08-05T15:47:43.651Z,28.99
2022-08-05T15:50:15.875Z,28.84
2022-08-05T15:52:53.347Z,28.73
2022-08-05T15:55:25.101Z,28.64
2022-08-05T15:58:16.809Z,28.47
2022-08-05T16:00:50.538Z,28.47
2022-08-05T16:03:30.526Z,28.47
2022-08-05T16:05:59.978Z,28.41
2022-08-05T16:08:30.768Z,28.33
2022-08-05T16:10:58.800Z,28.32
2022-08-05T16:13:34.331Z,28.25
2022-08-05T16:16:04.074Z,28.18
2022-08-05T16:18:32.950Z,27.99
2022-08-05T16:21:04.211Z,27.98
2022-08-05T16:23:33.106Z,27.90
2022-08-05T16:26:26.214Z,27.78
2022-08-05T16:28:54.446Z,27.69
2022-08-05T16:31:21.736Z,27.64
2022-08-05T16:33:49.176Z,27.57
2022-08-05T16:36:20.176Z,27.54
2022-08-05T16:38:54.828Z,27.51
2022-08-05T16:42:12.143Z,27.46
2022-08-05T16:44:16.471Z,27.41
2022-08-05T16:46:56.109Z,27.34
2022-08-05T16:49:23.336Z,27.28
2022-08-05T16:51:51.145Z,27.25
2022-08-05T16:54:27.517Z,27.24
2022-08-05T16:56:59.023Z,27.23
2022-08-05T16:59:27.644Z,27.24
2022-08-05T17:01:55.949Z,27.25
2022-08-05T17:04:26.286Z,27.25
2022-08-05T17:06:55.421Z,26.97
2022-08-05T17:09:23.048Z,26.23
2022-08-05T17:11:54.664Z,25.73
2022-08-05T17:14:36.930Z,25.33
2022-08-05T17:17:05.846Z,25.03
2022-08-05T17:19:32.699Z,24.78
2022-08-05T17:22:01.375Z,24.54
2022-08-05T17:24:38.529Z,24.29
2022-08-05T17:27:09.228Z,24.10
2022-08-05T17:29:41.282Z,23.94
2022-08-05T17:32:11.427Z,23.72
2022-08-05T17:34:47.691Z,23.56
2022-08-05T17:37:40.546Z,23.46
2022-08-05T17:40:10.155Z,23.33
2022-08-05T17:42:39.914Z,23.23
2022-08-05T17:45:20.219Z,23.11
2022-08-05T17:47:53.622Z,22.97
2022-08-05T17:50:28.606Z,22.86
2022-08-05T17:52:59.110Z,22.77
2022-08-05T17:55:34.387Z,22.67
2022-08-05T17:58:12.864Z,22.56
2022-08-05T18:00:44.989Z,22.51
2022-08-05T18:03:59.199Z,22.47
2022-08-05T18:06:12.271Z,22.45
2022-08-05T18:08:46.070Z,22.46
2022-08-05T18:11:23.794Z,22.43
2022-08-05T18:13:53.361Z,22.41
2022-08-05T18:16:20.343Z,22.39
2022-08-05T18:21:21.042Z,22.34
2022-08-05T18:23:53.521Z,22.34
2022-08-05T18:26:28.965Z,22.36
2022-08-05T18:28:57.182Z,22.33
2022-08-05T18:31:24.046Z,22.30
2022-08-05T18:33:51.684Z,22.25
2022-08-05T18:36:19.166Z,22.18
2022-08-05T18:38:46.684Z,22.15
2022-08-05T18:41:56.551Z,22.10
2022-08-05T18:44:06.250Z,22.02
2022-08-05T18:46:34.653Z,21.96
2022-08-05T18:49:21.196Z,21.92
2022-08-05T18:52:08.625Z,21.87
2022-08-05T18:54:36.040Z,21.81
2022-08-05T18:57:09.638Z,21.74
2022-08-05T19:00:02.467Z,21.66
2022-08-05T19:02:29.642Z,21.58
2022-08-05T19:05:02.375Z,21.52
2022-08-05T19:07:50.236Z,21.42
2022-08-05T19:10:28.229Z,21.35
2022-08-05T19:12:56.802Z,21.28
2022-08-05T19:15:56.885Z,21.23
2022-08-05T19:18:20.569Z,21.18
2022-08-05T19:20:49.260Z,21.12
2022-08-05T19:24:04.286Z,21.05
2022-08-05T19:26:03.523Z,20.99
2022-08-05T19:28:32.817Z,20.94
2022-08-05T19:31:01.062Z,20.90
2022-08-05T19:33:35.065Z,20.86
2022-08-05T19:36:03.146Z,20.79
2022-08-05T19:38:35.688Z,20.71
2022-08-05T19:41:07.165Z,20.64
2022-08-05T19:44:05.940Z,20.55
2022-08-05T19:46:29.230Z,20.47
2022-08-05T19:48:56.811Z,20.39
2022-08-05T19:52:05.364Z,20.36
2022-08-05T19:54:21.919Z,20.35
2022-08-05T19:57:02.264Z,20.31
2022-08-05T19:59:54.992Z,20.27
2022-08-05T20:02:18.140Z,20.24
2022-08-05T20:04:46.462Z,20.23
2022-08-05T20:07:15.691Z,20.18
2022-08-05T20:10:13.188Z,20.14
2022-08-05T20:12:46.278Z,20.11
2022-08-05T20:15:23.202Z,20.06
2022-08-05T20:18:10.861Z,19.98
2022-08-05T20:20:55.845Z,19.93
2022-08-05T20:23:39.780Z,19.90
2022-08-05T20:26:16.536Z,19.82
2022-08-05T20:28:51.004Z,19.78
2022-08-05T20:31:21.727Z,19.73
2022-08-05T20:33:55.438Z,19.69
2022-08-05T20:36:24.022Z,19.65
2022-08-05T20:38:53.294Z,19.59
2022-08-05T20:41:24.080Z,19.54
2022-08-05T20:43:58.846Z,19.45
2022-08-05T20:46:28.513Z,19.43
2022-08-05T20:48:55.350Z,19.39
2022-08-05T20:51:22.187Z,19.40
2022-08-05T20:53:55.080Z,19.39
2022-08-05T20:56:28.856Z,19.35
2022-08-05T20:59:00.160Z,19.34
2022-08-05T21:01:38.958Z,19.34
2022-08-05T21:04:10.555Z,19.34
2022-08-05T21:06:45.632Z,19.32
2022-08-05T21:09:14.805Z,19.31
2022-08-05T21:12:10.962Z,19.29
2022-08-05T21:14:35.294Z,19.27
2022-08-05T21:17:05.754Z,19.27
2022-08-05T21:19:47.466Z,19.24
2022-08-05T21:22:18.573Z,19.19
2022-08-05T21:24:51.901Z,19.14
2022-08-05T21:27:20.636Z,19.09
2022-08-05T21:29:52.480Z,19.07
2022-08-05T21:32:21.067Z,19.02
2022-08-05T21:35:08.184Z,18.99
2022-08-05T21:37:41.192Z,18.92
2022-08-05T21:40:13.109Z,18.88
2022-08-05T21:42:44.720Z,18.83
2022-08-05T21:45:24.233Z,18.82
2022-08-05T21:47:56.552Z,18.77
2022-08-05T21:50:27.987Z,18.70
2022-08-05T21:52:59.174Z,18.67
2022-08-05T21:55:42.824Z,18.63
2022-08-05T21:58:20.154Z,18.60
2022-08-05T22:00:51.918Z,18.58
2022-08-05T22:03:20.700Z,18.59
2022-08-05T22:06:06.383Z,18.58
2022-08-05T22:08:35.248Z,18.58
2022-08-05T22:11:02.064Z,18.57
2022-08-05T22:14:19.895Z,18.57
2022-08-05T22:16:41.265Z,18.57
2022-08-05T22:19:57.054Z,18.55
2022-08-05T22:21:56.089Z,18.54
2022-08-05T22:24:52.431Z,18.53
2022-08-05T22:28:08.035Z,18.52
2022-08-05T22:30:34.875Z,18.52
2022-08-05T22:33:15.175Z,18.57
2022-08-05T22:35:48.304Z,18.64
2022-08-05T22:38:16.642Z,18.71
2022-08-05T22:40:50.128Z,18.76
2022-08-05T22:43:36.353Z,18.82
2022-08-05T22:46:13.756Z,18.87
2022-08-05T22:48:50.993Z,18.89
2022-08-05T22:51:23.092Z,18.88
2022-08-05T22:54:05.421Z,18.84
2022-08-05T22:56:32.305Z,18.84
2022-08-05T22:59:02.963Z,18.81
2022-08-05T23:02:04.060Z,18.75
2022-08-05T23:04:33.136Z,18.69
2022-08-05T23:06:59.940Z,18.69
2022-08-05T23:09:52.680Z,18.69
2022-08-05T23:12:24.500Z,18.68
2022-08-05T23:14:51.545Z,18.68
2022-08-05T23:17:34.775Z,18.70
2022-08-05T23:20:16.303Z,18.71
2022-08-05T23:22:47.595Z,18.73
2022-08-05T23:25:50.923Z,18.73
2022-08-05T23:28:06.970Z,18.72
2022-08-05T23:30:40.034Z,18.74
2022-08-05T23:33:16.289Z,18.77
2022-08-05T23:35:50.781Z,18.77
2022-08-05T23:38:18.039Z,18.79
2022-08-05T23:40:50.003Z,18.82
2022-08-05T23:43:24.545Z,18.86
2022-08-05T23:46:04.556Z,18.84
2022-08-05T23:48:31.324Z,18.84
2022-08-05T23:51:01.279Z,18.84
2022-08-05T23:53:46.504Z,18.81
2022-08-05T23:56:13.988Z,18.77
2022-08-05T23:58:47.112Z,18.72
