createdAt,value
2022-09-28T00:01:58.709Z,100.00
2022-09-28T00:04:26.217Z,100.00
2022-09-28T00:06:53.316Z,100.00
2022-09-28T00:09:20.305Z,100.00
2022-09-28T00:11:47.620Z,100.00
2022-09-28T00:14:15.487Z,100.00
2022-09-28T00:16:44.121Z,100.00
2022-09-28T00:19:12.863Z,100.00
2022-09-28T00:21:41.187Z,100.00
2022-09-28T00:24:15.681Z,100.00
2022-09-28T00:26:44.477Z,100.00
2022-09-28T00:29:19.630Z,100.00
2022-09-28T00:31:47.817Z,100.00
2022-09-28T00:34:16.133Z,100.00
2022-09-28T00:36:45.593Z,100.00
2022-09-28T00:39:14.624Z,100.00
2022-09-28T00:41:42.663Z,100.00
2022-09-28T00:44:38.207Z,100.00
2022-09-28T00:47:27.221Z,100.00
2022-09-28T00:50:05.988Z,100.00
2022-09-28T00:52:41.125Z,100.00
2022-09-28T00:55:12.415Z,100.00
2022-09-28T00:57:41.417Z,100.00
2022-09-28T01:00:09.109Z,100.00
2022-09-28T01:02:36.730Z,100.00
2022-09-28T01:05:05.755Z,100.00
2022-09-28T01:07:32.943Z,100.00
2022-09-28T01:10:00.165Z,100.00
2022-09-28T01:12:27.707Z,100.00
2022-09-28T01:14:57.166Z,100.00
2022-09-28T01:17:24.592Z,100.00
2022-09-28T01:20:16.386Z,100.00
2022-09-28T01:22:55.567Z,100.00
2022-09-28T01:25:54.982Z,100.00
2022-09-28T01:28:28.484Z,100.00
2022-09-28T01:31:12.715Z,100.00
2022-09-28T01:33:55.596Z,100.00
2022-09-28T01:36:27.061Z,100.00
2022-09-28T01:39:10.040Z,100.00
2022-09-28T01:41:40.256Z,100.00
2022-09-28T01:44:11.988Z,100.00
2022-09-28T01:46:46.754Z,100.00
2022-09-28T01:49:21.342Z,100.00
2022-09-28T01:52:09.842Z,100.00
2022-09-28T01:54:42.262Z,100.00
2022-09-28T01:57:32.418Z,100.00
2022-09-28T02:00:08.335Z,100.00
2022-09-28T02:02:56.280Z,100.00
2022-09-28T02:05:30.054Z,100.00
2022-09-28T02:08:07.312Z,100.00
2022-09-28T02:10:52.572Z,100.00
2022-09-28T02:13:43.900Z,100.00
2022-09-28T02:16:26.811Z,100.00
2022-09-28T02:18:53.822Z,100.00
2022-09-28T02:21:23.473Z,100.00
2022-09-28T02:24:12.048Z,100.00
2022-09-28T02:26:43.342Z,100.00
2022-09-28T02:29:10.630Z,100.00
2022-09-28T02:31:38.030Z,100.00
2022-09-28T02:34:05.244Z,100.00
2022-09-28T02:36:33.395Z,100.00
2022-09-28T02:39:02.343Z,100.00
2022-09-28T02:41:35.601Z,100.00
2022-09-28T02:44:14.931Z,100.00
2022-09-28T02:46:58.772Z,100.00
2022-09-28T02:49:35.230Z,100.00
2022-09-28T02:52:20.969Z,100.00
2022-09-28T02:55:10.230Z,100.00
2022-09-28T02:57:52.368Z,100.00
2022-09-28T03:00:22.705Z,100.00
2022-09-28T03:03:08.434Z,100.00
2022-09-28T03:06:18.398Z,100.00
2022-09-28T03:08:57.923Z,100.00
2022-09-28T03:11:40.998Z,100.00
2022-09-28T03:14:08.325Z,100.00
2022-09-28T03:16:36.455Z,100.00
2022-09-28T03:19:03.489Z,100.00
2022-09-28T03:21:30.570Z,100.00
2022-09-28T03:23:58.048Z,100.00
2022-09-28T03:26:25.058Z,100.00
2022-09-28T03:28:52.076Z,100.00
2022-09-28T03:31:19.980Z,100.00
2022-09-28T03:33:46.954Z,100.00
2022-09-28T03:36:15.204Z,100.00
2022-09-28T03:38:42.653Z,100.00
2022-09-28T03:41:10.617Z,100.00
2022-09-28T03:43:37.962Z,100.00
2022-09-28T03:46:05.607Z,100.00
2022-09-28T03:48:35.508Z,100.00
2022-09-28T03:51:05.423Z,100.00
2022-09-28T03:53:33.920Z,100.00
2022-09-28T03:56:10.197Z,100.00
2022-09-28T03:58:37.618Z,100.00
2022-09-28T04:01:07.587Z,100.00
2022-09-28T04:03:35.696Z,100.00
2022-09-28T04:06:02.807Z,100.00
2022-09-28T04:08:29.841Z,100.00
2022-09-28T04:10:58.081Z,100.00
2022-09-28T04:13:26.026Z,100.00
2022-09-28T04:15:54.565Z,100.00
2022-09-28T04:18:22.139Z,100.00
2022-09-28T04:21:07.431Z,100.00
2022-09-28T04:23:36.170Z,100.00
2022-09-28T04:26:04.998Z,100.00
2022-09-28T04:28:50.741Z,100.00
2022-09-28T04:31:21.037Z,100.00
2022-09-28T04:33:48.242Z,100.00
2022-09-28T04:36:15.258Z,100.00
2022-09-28T04:38:52.920Z,100.00
2022-09-28T04:41:22.514Z,100.00
2022-09-28T04:43:50.613Z,100.00
2022-09-28T04:46:18.281Z,100.00
2022-09-28T04:48:46.425Z,100.00
2022-09-28T04:51:14.182Z,100.00
2022-09-28T04:53:41.175Z,100.00
2022-09-28T04:56:11.239Z,100.00
2022-09-28T04:58:39.647Z,100.00
2022-09-28T05:01:09.494Z,100.00
2022-09-28T05:03:48.250Z,100.00
2022-09-28T05:06:15.990Z,100.00
2022-09-28T05:08:43.303Z,100.00
2022-09-28T05:11:11.926Z,100.00
2022-09-28T05:13:45.187Z,100.00
2022-09-28T05:16:15.765Z,100.00
2022-09-28T05:18:44.144Z,100.00
2022-09-28T05:21:13.081Z,100.00
2022-09-28T05:23:40.971Z,100.00
2022-09-28T05:26:08.345Z,100.00
2022-09-28T05:28:35.620Z,100.00
2022-09-28T05:31:08.331Z,100.00
2022-09-28T05:33:37.156Z,100.00
2022-09-28T05:36:04.326Z,100.00
2022-09-28T05:38:31.618Z,100.00
2022-09-28T05:41:01.204Z,100.00
2022-09-28T05:43:32.263Z,100.00
2022-09-28T05:46:00.431Z,100.00
2022-09-28T05:48:28.390Z,100.00
2022-09-28T05:50:55.591Z,100.00
2022-09-28T05:53:22.950Z,100.00
2022-09-28T05:55:50.238Z,100.00
2022-09-28T05:58:17.382Z,100.00
2022-09-28T06:00:44.678Z,100.00
2022-09-28T06:03:14.304Z,100.00
2022-09-28T06:05:41.572Z,100.00
2022-09-28T06:08:10.643Z,100.00
2022-09-28T06:10:38.917Z,100.00
2022-09-28T06:13:06.841Z,100.00
2022-09-28T06:15:35.487Z,100.00
2022-09-28T06:18:09.587Z,100.00
2022-09-28T06:20:41.233Z,100.00
2022-09-28T06:23:13.265Z,100.00
2022-09-28T06:25:40.484Z,100.00
2022-09-28T06:28:10.992Z,100.00
2022-09-28T06:30:39.823Z,100.00
2022-09-28T06:33:10.285Z,100.00
2022-09-28T06:35:37.360Z,98.08
2022-09-28T06:38:04.911Z,99.62
2022-09-28T06:40:33.427Z,97.54
2022-09-28T06:43:10.537Z,97.43
2022-09-28T06:45:42.955Z,97.82
2022-09-28T06:48:10.946Z,97.92
2022-09-28T06:50:40.542Z,97.77
2022-09-28T06:53:11.671Z,97.50
2022-09-28T06:55:46.010Z,95.64
2022-09-28T06:58:19.586Z,95.17
2022-09-28T07:00:48.962Z,93.65
2022-09-28T07:03:21.660Z,93.97
2022-09-28T07:05:51.317Z,93.17
2022-09-28T07:08:19.692Z,92.32
2022-09-28T07:10:49.243Z,92.19
2022-09-28T07:13:44.940Z,92.08
2022-09-28T07:16:04.789Z,92.02
2022-09-28T07:18:31.970Z,90.65
2022-09-28T07:20:59.708Z,90.09
2022-09-28T07:23:28.548Z,91.40
2022-09-28T07:25:58.396Z,92.10
2022-09-28T07:28:26.387Z,92.40
2022-09-28T07:30:57.444Z,91.66
2022-09-28T07:33:32.841Z,89.68
2022-09-28T07:36:06.552Z,88.88
2022-09-28T07:38:34.456Z,87.82
2022-09-28T07:41:14.792Z,89.72
2022-09-28T07:43:42.424Z,91.96
2022-09-28T07:46:12.247Z,88.71
2022-09-28T07:48:41.860Z,87.86
2022-09-28T07:51:10.066Z,89.29
2022-09-28T07:53:38.466Z,89.06
2022-09-28T07:56:09.461Z,88.19
2022-09-28T07:58:38.451Z,91.39
2022-09-28T08:01:08.728Z,92.88
2022-09-28T08:03:36.843Z,86.66
2022-09-28T08:06:07.269Z,89.18
2022-09-28T08:08:35.693Z,88.94
2022-09-28T08:11:03.272Z,88.28
2022-09-28T08:13:31.144Z,88.59
2022-09-28T08:16:01.755Z,87.13
2022-09-28T08:18:30.155Z,87.94
2022-09-28T08:21:17.119Z,90.00
2022-09-28T08:23:44.508Z,88.77
2022-09-28T08:26:15.334Z,87.08
2022-09-28T08:28:44.984Z,89.14
2022-09-28T08:31:18.726Z,90.34
2022-09-28T08:33:50.052Z,90.56
2022-09-28T08:36:25.391Z,90.52
2022-09-28T08:38:53.424Z,88.46
2022-09-28T08:42:05.431Z,89.02
2022-09-28T08:44:40.822Z,87.80
2022-09-28T08:47:41.014Z,87.91
2022-09-28T08:50:14.379Z,88.61
2022-09-28T08:52:43.423Z,86.92
2022-09-28T08:55:37.820Z,86.91
2022-09-28T08:58:12.571Z,87.17
2022-09-28T09:00:48.637Z,87.39
2022-09-28T09:03:21.173Z,84.81
2022-09-28T09:06:00.394Z,82.62
2022-09-28T09:08:52.380Z,83.09
2022-09-28T09:11:48.810Z,87.71
2022-09-28T09:14:57.769Z,84.72
2022-09-28T09:17:46.929Z,81.91
2022-09-28T09:20:15.569Z,81.80
2022-09-28T09:22:58.877Z,84.29
2022-09-28T09:25:50.581Z,81.96
2022-09-28T09:28:42.839Z,79.03
2022-09-28T09:31:22.542Z,80.05
2022-09-28T09:33:59.041Z,81.13
2022-09-28T09:37:04.199Z,82.83
2022-09-28T09:39:55.734Z,82.90
2022-09-28T09:42:52.414Z,81.70
2022-09-28T09:45:31.455Z,83.47
2022-09-28T09:48:03.275Z,81.85
2022-09-28T09:50:39.957Z,77.65
2022-09-28T09:53:26.003Z,77.11
2022-09-28T09:55:57.390Z,78.35
2022-09-28T09:58:35.340Z,78.76
2022-09-28T10:01:08.871Z,77.66
2022-09-28T10:03:40.839Z,79.59
2022-09-28T10:06:14.298Z,82.58
2022-09-28T10:08:44.649Z,81.93
2022-09-28T10:11:15.656Z,82.24
2022-09-28T10:13:44.708Z,80.84
2022-09-28T10:16:18.669Z,80.15
2022-09-28T10:18:46.482Z,80.09
2022-09-28T10:21:17.396Z,80.16
2022-09-28T10:23:50.763Z,77.75
2022-09-28T10:26:25.560Z,77.15
2022-09-28T10:29:02.031Z,77.59
2022-09-28T10:31:36.696Z,74.95
2022-09-28T10:34:06.136Z,78.08
2022-09-28T10:36:38.669Z,76.30
2022-09-28T10:39:06.295Z,79.53
2022-09-28T10:41:33.562Z,79.00
2022-09-28T10:44:10.986Z,82.39
2022-09-28T10:46:39.052Z,82.30
2022-09-28T10:49:15.664Z,75.55
2022-09-28T10:51:46.853Z,73.34
2022-09-28T10:54:17.200Z,74.27
2022-09-28T10:56:45.314Z,78.28
2022-09-28T10:59:24.630Z,74.32
2022-09-28T11:01:54.687Z,73.50
2022-09-28T11:04:24.594Z,77.05
2022-09-28T11:06:52.031Z,76.76
2022-09-28T11:09:31.626Z,74.05
2022-09-28T11:12:00.187Z,71.69
2022-09-28T11:14:42.112Z,68.91
2022-09-28T11:17:40.587Z,72.54
2022-09-28T11:20:28.429Z,72.06
2022-09-28T11:22:58.614Z,71.16
2022-09-28T11:25:28.574Z,71.13
2022-09-28T11:28:00.744Z,72.52
2022-09-28T11:30:34.940Z,73.60
2022-09-28T11:33:07.254Z,69.52
2022-09-28T11:36:00.255Z,70.98
2022-09-28T11:38:40.917Z,70.69
2022-09-28T11:41:36.863Z,71.25
2022-09-28T11:44:18.122Z,70.16
2022-09-28T11:47:04.106Z,74.15
2022-09-28T11:49:41.750Z,69.29
2022-09-28T11:52:47.193Z,69.01
2022-09-28T11:55:19.514Z,67.43
2022-09-28T11:57:50.686Z,70.03
2022-09-28T12:00:22.470Z,71.67
2022-09-28T12:03:05.782Z,70.68
2022-09-28T12:06:05.318Z,70.08
2022-09-28T12:08:37.465Z,70.12
2022-09-28T12:11:22.053Z,69.94
2022-09-28T12:13:54.232Z,67.71
2022-09-28T12:16:53.557Z,69.21
2022-09-28T12:19:19.745Z,69.54
2022-09-28T12:21:52.955Z,71.68
2022-09-28T12:24:25.113Z,75.01
2022-09-28T12:26:59.659Z,75.19
2022-09-28T12:29:31.928Z,70.50
2022-09-28T12:32:31.470Z,72.12
2022-09-28T12:34:58.942Z,73.78
2022-09-28T12:37:25.917Z,74.50
2022-09-28T12:40:03.488Z,74.19
2022-09-28T12:42:36.759Z,75.38
2022-09-28T12:45:12.655Z,74.40
2022-09-28T12:48:03.990Z,72.21
2022-09-28T12:50:52.588Z,75.33
2022-09-28T12:53:41.665Z,74.15
2022-09-28T12:56:25.234Z,73.97
2022-09-28T12:59:01.087Z,75.24
2022-09-28T13:01:43.754Z,77.08
2022-09-28T13:04:44.889Z,74.17
2022-09-28T13:07:37.904Z,76.88
2022-09-28T13:10:23.364Z,74.62
2022-09-28T13:13:16.666Z,74.50
2022-09-28T13:15:47.951Z,75.74
2022-09-28T13:18:38.771Z,76.01
2022-09-28T13:21:08.808Z,73.90
2022-09-28T13:23:39.747Z,71.26
2022-09-28T13:26:24.283Z,72.16
2022-09-28T13:28:54.796Z,69.96
2022-09-28T13:31:31.730Z,71.57
2022-09-28T13:34:01.997Z,70.39
2022-09-28T13:36:29.197Z,70.36
2022-09-28T13:38:59.400Z,70.74
2022-09-28T13:41:29.769Z,71.11
2022-09-28T13:44:10.869Z,70.20
2022-09-28T13:47:05.271Z,71.91
2022-09-28T13:49:41.608Z,71.44
2022-09-28T13:52:45.070Z,72.73
2022-09-28T13:55:23.265Z,69.17
2022-09-28T13:57:55.922Z,72.50
2022-09-28T14:00:30.781Z,70.95
2022-09-28T14:03:28.138Z,71.87
2022-09-28T14:06:27.128Z,71.08
2022-09-28T14:09:12.729Z,70.66
2022-09-28T14:11:42.442Z,70.01
2022-09-28T14:14:13.940Z,73.04
2022-09-28T14:16:42.002Z,73.22
2022-09-28T14:19:16.921Z,71.14
2022-09-28T14:21:58.170Z,71.36
2022-09-28T14:24:40.746Z,71.58
2022-09-28T14:27:26.579Z,72.26
2022-09-28T14:30:13.850Z,71.67
2022-09-28T14:33:02.816Z,73.71
2022-09-28T14:35:33.078Z,72.90
2022-09-28T14:38:36.896Z,73.39
2022-09-28T14:41:10.102Z,74.61
2022-09-28T14:43:38.209Z,75.21
2022-09-28T14:46:11.381Z,76.56
2022-09-28T14:48:48.077Z,76.29
2022-09-28T14:51:27.535Z,76.70
2022-09-28T14:53:56.755Z,77.21
2022-09-28T14:56:24.137Z,77.86
2022-09-28T14:58:54.498Z,77.87
2022-09-28T15:01:24.630Z,80.80
2022-09-28T15:03:55.168Z,80.97
2022-09-28T15:06:23.637Z,80.00
2022-09-28T15:08:50.683Z,80.06
2022-09-28T15:11:23.576Z,78.19
2022-09-28T15:13:53.943Z,77.19
2022-09-28T15:16:23.987Z,77.58
2022-09-28T15:18:51.037Z,78.79
2022-09-28T15:21:18.587Z,79.66
2022-09-28T15:23:46.893Z,79.72
2022-09-28T15:26:31.851Z,80.85
2022-09-28T15:29:02.981Z,80.76
2022-09-28T15:31:34.402Z,80.88
2022-09-28T15:34:20.211Z,80.98
2022-09-28T15:36:47.532Z,79.88
2022-09-28T15:39:31.022Z,79.70
2022-09-28T15:41:59.493Z,80.41
2022-09-28T15:44:35.179Z,80.99
2022-09-28T15:47:24.921Z,81.36
2022-09-28T15:50:00.257Z,80.37
2022-09-28T15:52:42.607Z,82.11
2022-09-28T15:55:20.790Z,81.60
2022-09-28T15:57:47.975Z,82.26
2022-09-28T16:00:21.399Z,82.49
2022-09-28T16:03:02.011Z,84.17
2022-09-28T16:05:35.853Z,84.60
2022-09-28T16:08:04.965Z,85.63
2022-09-28T16:10:34.353Z,86.73
2022-09-28T16:13:27.612Z,86.35
2022-09-28T16:15:57.998Z,87.71
2022-09-28T16:18:26.912Z,89.96
2022-09-28T16:21:18.843Z,89.11
2022-09-28T16:23:51.647Z,89.60
2022-09-28T16:26:29.811Z,89.73
2022-09-28T16:28:56.791Z,90.79
2022-09-28T16:31:27.948Z,91.20
2022-09-28T16:33:58.972Z,92.00
2022-09-28T16:36:29.847Z,92.42
2022-09-28T16:38:57.072Z,92.59
2022-09-28T16:41:27.542Z,92.78
2022-09-28T16:43:59.301Z,93.43
2022-09-28T16:46:37.132Z,95.00
2022-09-28T16:49:06.813Z,95.28
2022-09-28T16:51:33.877Z,96.58
2022-09-28T16:54:32.186Z,96.68
2022-09-28T16:57:00.195Z,94.63
2022-09-28T16:59:28.325Z,95.49
2022-09-28T17:01:57.886Z,95.61
2022-09-28T17:04:25.977Z,95.52
2022-09-28T17:06:54.380Z,98.33
2022-09-28T17:09:22.533Z,98.59
2022-09-28T17:11:56.100Z,98.71
2022-09-28T17:14:23.928Z,99.63
2022-09-28T17:17:12.704Z,99.63
2022-09-28T17:19:41.316Z,99.47
2022-09-28T17:22:09.434Z,100.00
2022-09-28T17:24:37.019Z,100.00
2022-09-28T17:27:04.219Z,100.00
2022-09-28T17:29:32.618Z,100.00
2022-09-28T17:31:59.641Z,100.00
2022-09-28T17:34:26.677Z,100.00
2022-09-28T17:36:54.253Z,100.00
2022-09-28T17:39:21.329Z,100.00
2022-09-28T17:41:48.307Z,100.00
2022-09-28T17:44:16.035Z,100.00
2022-09-28T17:46:47.418Z,100.00
2022-09-28T17:49:15.154Z,100.00
2022-09-28T17:51:42.541Z,100.00
2022-09-28T17:54:13.558Z,100.00
2022-09-28T17:56:40.543Z,100.00
2022-09-28T17:59:11.446Z,100.00
2022-09-28T18:01:39.725Z,100.00
2022-09-28T18:04:08.961Z,100.00
2022-09-28T18:06:37.375Z,100.00
2022-09-28T18:09:05.241Z,100.00
2022-09-28T18:11:33.457Z,100.00
2022-09-28T18:14:00.927Z,100.00
2022-09-28T18:16:28.974Z,100.00
2022-09-28T18:18:56.773Z,100.00
2022-09-28T18:21:23.784Z,100.00
2022-09-28T18:23:51.203Z,100.00
2022-09-28T18:26:21.170Z,100.00
2022-09-28T18:28:48.176Z,100.00
2022-09-28T18:31:15.873Z,100.00
2022-09-28T18:33:43.423Z,100.00
2022-09-28T18:36:11.482Z,100.00
2022-09-28T18:38:39.063Z,100.00
2022-09-28T18:41:10.124Z,100.00
2022-09-28T18:43:37.747Z,100.00
2022-09-28T18:46:11.708Z,100.00
2022-09-28T18:48:40.528Z,100.00
2022-09-28T18:51:08.896Z,100.00
2022-09-28T18:53:36.320Z,100.00
2022-09-28T18:56:11.900Z,100.00
2022-09-28T18:58:40.186Z,100.00
2022-09-28T19:01:29.089Z,100.00
2022-09-28T19:03:59.314Z,100.00
2022-09-28T19:06:29.804Z,100.00
2022-09-28T19:08:57.113Z,100.00
2022-09-28T19:11:24.969Z,100.00
2022-09-28T19:13:53.574Z,100.00
2022-09-28T19:16:24.057Z,100.00
2022-09-28T19:18:52.450Z,100.00
2022-09-28T19:21:19.941Z,100.00
2022-09-28T19:23:49.781Z,100.00
2022-09-28T19:26:20.982Z,100.00
2022-09-28T19:28:48.902Z,100.00
2022-09-28T19:31:16.235Z,100.00
2022-09-28T19:33:45.345Z,100.00
2022-09-28T19:36:18.475Z,100.00
2022-09-28T19:38:45.911Z,100.00
2022-09-28T19:41:39.492Z,100.00
2022-09-28T19:44:09.737Z,100.00
2022-09-28T19:46:38.866Z,100.00
2022-09-28T19:49:14.685Z,100.00
2022-09-28T19:52:01.665Z,100.00
2022-09-28T19:54:34.377Z,100.00
2022-09-28T19:57:11.477Z,100.00
2022-09-28T19:59:38.785Z,100.00
2022-09-28T20:02:07.376Z,100.00
2022-09-28T20:04:34.672Z,100.00
2022-09-28T20:07:02.406Z,100.00
2022-09-28T20:09:29.573Z,100.00
2022-09-28T20:11:57.219Z,100.00
2022-09-28T20:14:25.935Z,100.00
2022-09-28T20:16:55.211Z,100.00
2022-09-28T20:19:23.326Z,100.00
2022-09-28T20:21:50.457Z,100.00
2022-09-28T20:24:18.035Z,100.00
2022-09-28T20:26:45.906Z,100.00
2022-09-28T20:29:13.385Z,100.00
2022-09-28T20:31:40.882Z,100.00
2022-09-28T20:34:08.175Z,100.00
2022-09-28T20:36:35.220Z,100.00
2022-09-28T20:39:02.954Z,100.00
2022-09-28T20:41:35.615Z,100.00
2022-09-28T20:44:05.987Z,100.00
2022-09-28T20:46:35.119Z,100.00
2022-09-28T20:49:02.729Z,100.00
2022-09-28T20:51:29.775Z,100.00
2022-09-28T20:53:58.022Z,100.00
2022-09-28T20:56:26.308Z,100.00
2022-09-28T20:58:54.168Z,100.00
2022-09-28T21:01:24.126Z,100.00
2022-09-28T21:03:53.623Z,100.00
2022-09-28T21:06:22.380Z,100.00
2022-09-28T21:08:50.068Z,100.00
2022-09-28T21:11:37.645Z,100.00
2022-09-28T21:14:06.792Z,100.00
2022-09-28T21:16:34.923Z,100.00
2022-09-28T21:19:02.414Z,100.00
2022-09-28T21:21:29.761Z,100.00
2022-09-28T21:23:59.625Z,100.00
2022-09-28T21:26:28.393Z,100.00
2022-09-28T21:29:01.873Z,100.00
2022-09-28T21:31:40.601Z,100.00
2022-09-28T21:34:20.682Z,100.00
2022-09-28T21:36:51.003Z,100.00
2022-09-28T21:39:18.879Z,100.00
2022-09-28T21:41:46.019Z,100.00
2022-09-28T21:44:13.029Z,100.00
2022-09-28T21:46:40.413Z,100.00
2022-09-28T21:49:08.403Z,100.00
2022-09-28T21:51:35.804Z,100.00
2022-09-28T21:54:03.375Z,100.00
2022-09-28T21:56:30.408Z,100.00
2022-09-28T21:58:57.374Z,100.00
2022-09-28T22:01:26.100Z,100.00
2022-09-28T22:03:55.479Z,100.00
2022-09-28T22:06:24.258Z,100.00
2022-09-28T22:08:51.392Z,100.00
2022-09-28T22:11:21.048Z,100.00
2022-09-28T22:13:49.660Z,100.00
2022-09-28T22:16:19.215Z,100.00
2022-09-28T22:18:46.724Z,100.00
2022-09-28T22:21:17.148Z,100.00
2022-09-28T22:23:44.417Z,100.00
2022-09-28T22:26:18.007Z,100.00
2022-09-28T22:28:55.722Z,100.00
2022-09-28T22:31:25.806Z,100.00
2022-09-28T22:33:53.469Z,100.00
2022-09-28T22:36:21.008Z,100.00
2022-09-28T22:38:48.703Z,100.00
2022-09-28T22:41:18.698Z,100.00
2022-09-28T22:43:46.934Z,100.00
2022-09-28T22:46:19.062Z,100.00
2022-09-28T22:48:47.281Z,100.00
2022-09-28T22:51:15.315Z,100.00
2022-09-28T22:53:42.355Z,100.00
2022-09-28T22:56:12.584Z,100.00
2022-09-28T22:58:43.278Z,100.00
2022-09-28T23:01:17.193Z,100.00
2022-09-28T23:03:45.178Z,100.00
2022-09-28T23:06:14.082Z,100.00
2022-09-28T23:08:41.070Z,100.00
2022-09-28T23:11:08.528Z,100.00
2022-09-28T23:13:35.601Z,100.00
2022-09-28T23:16:05.435Z,100.00
2022-09-28T23:18:36.357Z,100.00
2022-09-28T23:21:06.485Z,100.00
2022-09-28T23:23:34.517Z,100.00
2022-09-28T23:26:19.425Z,100.00
2022-09-28T23:28:46.797Z,100.00
2022-09-28T23:31:43.085Z,100.00
2022-09-28T23:34:10.522Z,100.00
2022-09-28T23:36:37.527Z,100.00
2022-09-28T23:39:04.728Z,100.00
2022-09-28T23:41:32.065Z,100.00
2022-09-28T23:43:59.084Z,100.00
2022-09-28T23:46:26.229Z,100.00
2022-09-28T23:48:53.715Z,100.00
2022-09-28T23:51:20.711Z,100.00
2022-09-28T23:53:47.737Z,100.00
2022-09-28T23:56:15.434Z,100.00
2022-09-28T23:58:42.881Z,100.00
