createdAt,value
2019-04-05T00:00:03.297Z,40.10
2019-04-05T00:02:34.996Z,47.37
2019-04-05T00:05:05.954Z,48.97
2019-04-05T00:07:35.947Z,47.90
2019-04-05T00:10:06.566Z,44.97
2019-04-05T00:12:36.614Z,41.80
2019-04-05T00:15:15.194Z,44.97
2019-04-05T00:17:38.200Z,43.43
2019-04-05T00:20:09.482Z,42.37
2019-04-05T00:22:39.490Z,39.73
2019-04-05T00:25:09.642Z,41.07
2019-04-05T00:27:39.970Z,39.23
2019-04-05T00:30:10.622Z,39.53
2019-04-05T00:32:40.653Z,35.57
2019-04-05T00:35:10.561Z,34.43
2019-04-05T00:37:40.574Z,35.87
2019-04-05T00:40:10.890Z,36.57
2019-04-05T00:42:40.864Z,34.00
2019-04-05T00:45:11.527Z,37.00
2019-04-05T00:47:41.558Z,32.37
2019-04-05T00:50:12.795Z,39.57
2019-04-05T00:52:42.760Z,34.30
2019-04-05T00:55:12.706Z,37.67
2019-04-05T00:57:42.657Z,43.23
2019-04-05T01:00:12.903Z,31.83
2019-04-05T01:02:42.927Z,33.73
2019-04-05T01:05:12.883Z,40.03
2019-04-05T01:07:42.819Z,34.77
2019-04-05T01:10:13.078Z,40.50
2019-04-05T01:12:43.556Z,40.70
2019-04-05T01:15:15.525Z,37.07
2019-04-05T01:17:45.491Z,36.50
2019-04-05T01:20:15.695Z,35.67
2019-04-05T01:22:46.413Z,41.23
2019-04-05T01:25:16.723Z,43.97
2019-04-05T01:27:48.422Z,43.67
2019-04-05T01:30:18.587Z,43.13
2019-04-05T01:32:48.612Z,44.87
2019-04-05T01:35:18.591Z,41.70
2019-04-05T01:37:48.845Z,41.70
2019-04-05T01:40:18.938Z,43.87
2019-04-05T01:42:49.467Z,40.67
2019-04-05T01:45:20.140Z,48.17
2019-04-05T01:47:50.081Z,40.53
2019-04-05T01:50:20.050Z,46.37
2019-04-05T01:52:50.433Z,46.70
2019-04-05T01:55:20.374Z,47.67
2019-04-05T01:57:50.368Z,43.93
2019-04-05T02:00:21.186Z,48.33
2019-04-05T02:02:51.139Z,52.10
2019-04-05T02:05:21.112Z,45.27
2019-04-05T02:07:51.521Z,47.50
2019-04-05T02:10:22.170Z,45.33
2019-04-05T02:12:52.170Z,40.83
2019-04-05T02:15:28.070Z,48.10
2019-04-05T02:17:58.359Z,49.23
2019-04-05T02:20:28.315Z,47.10
2019-04-05T02:22:58.489Z,54.70
2019-04-05T02:25:28.552Z,54.27
2019-04-05T02:27:58.590Z,54.80
2019-04-05T02:30:28.580Z,54.30
2019-04-05T02:32:58.626Z,55.00
2019-04-05T02:35:28.881Z,51.30
2019-04-05T02:37:58.923Z,46.97
2019-04-05T02:40:30.318Z,54.40
2019-04-05T02:43:01.817Z,56.53
2019-04-05T02:45:35.254Z,54.30
2019-04-05T02:48:07.975Z,53.57
2019-04-05T02:50:41.548Z,51.83
2019-04-05T02:53:13.315Z,54.33
2019-04-05T02:55:44.168Z,54.67
2019-04-05T02:58:15.523Z,51.33
2019-04-05T03:00:46.150Z,55.40
2019-04-05T03:03:16.701Z,54.97
2019-04-05T03:05:47.685Z,55.97
2019-04-05T03:08:18.431Z,58.33
2019-04-05T03:10:59.815Z,62.10
2019-04-05T03:13:32.751Z,58.30
2019-04-05T03:16:06.574Z,61.93
2019-04-05T03:18:41.285Z,54.43
2019-04-05T03:21:12.463Z,58.97
2019-04-05T03:23:44.156Z,50.97
2019-04-05T03:26:18.493Z,63.33
2019-04-05T03:28:51.461Z,57.50
2019-04-05T03:31:25.005Z,64.20
2019-04-05T03:33:54.971Z,59.90
2019-04-05T03:36:24.960Z,55.60
2019-04-05T03:38:54.993Z,56.97
2019-04-05T03:41:24.951Z,56.00
2019-04-05T03:43:54.908Z,56.13
2019-04-05T03:46:24.920Z,55.50
2019-04-05T03:48:55.168Z,53.90
2019-04-05T03:51:25.414Z,51.80
2019-04-05T03:53:56.203Z,52.27
2019-04-05T03:56:26.342Z,58.00
2019-04-05T03:58:56.385Z,54.13
2019-04-05T04:01:26.355Z,51.90
2019-04-05T04:03:56.407Z,55.73
2019-04-05T04:06:26.690Z,51.03
2019-04-05T04:08:56.738Z,59.93
2019-04-05T04:11:27.063Z,49.03
2019-04-05T04:13:57.171Z,55.13
2019-04-05T04:16:27.301Z,57.03
2019-04-05T04:18:57.393Z,53.73
2019-04-05T04:21:40.504Z,57.13
2019-04-05T04:24:11.226Z,56.80
2019-04-05T04:26:42.728Z,56.67
2019-04-05T04:29:13.261Z,54.63
2019-04-05T04:31:43.938Z,53.40
2019-04-05T04:34:14.393Z,54.03
2019-04-05T04:36:45.119Z,56.90
2019-04-05T04:39:15.083Z,54.53
2019-04-05T04:41:45.546Z,45.10
2019-04-05T04:44:15.914Z,48.30
2019-04-05T04:46:48.161Z,59.23
2019-04-05T04:49:18.173Z,51.67
2019-04-05T04:51:48.724Z,52.07
2019-04-05T04:54:18.903Z,56.00
2019-04-05T04:56:49.274Z,59.30
2019-04-05T04:59:19.588Z,54.53
2019-04-05T05:01:49.728Z,50.83
2019-04-05T05:04:19.874Z,49.90
2019-04-05T05:06:50.203Z,48.57
2019-04-05T05:09:21.084Z,46.30
2019-04-05T05:11:51.129Z,48.10
2019-04-05T05:14:21.139Z,54.13
2019-04-05T05:16:51.134Z,53.53
2019-04-05T05:19:21.093Z,51.80
2019-04-05T05:21:51.572Z,53.17
2019-04-05T05:24:22.080Z,51.60
2019-04-05T05:26:52.160Z,54.43
2019-04-05T05:29:22.407Z,55.53
2019-04-05T05:31:52.564Z,51.67
2019-04-05T05:34:22.624Z,49.87
2019-04-05T05:36:54.267Z,46.90
2019-04-05T05:39:24.226Z,46.87
2019-04-05T05:41:54.282Z,46.07
2019-04-05T05:44:24.707Z,55.80
2019-04-05T05:46:54.710Z,48.63
2019-04-05T05:49:24.661Z,50.50
2019-04-05T05:51:55.100Z,47.87
2019-04-05T05:54:25.130Z,49.27
2019-04-05T05:56:55.131Z,49.97
2019-04-05T05:59:25.451Z,50.10
2019-04-05T06:01:55.453Z,47.23
2019-04-05T06:04:25.766Z,50.00
2019-04-05T06:06:55.760Z,50.13
2019-04-05T06:09:25.650Z,52.90
2019-04-05T06:11:55.609Z,52.07
2019-04-05T06:14:25.577Z,50.80
2019-04-05T06:16:55.595Z,59.90
2019-04-05T06:19:25.700Z,50.80
2019-04-05T06:21:56.007Z,63.33
2019-04-05T06:24:25.940Z,59.40
2019-04-05T06:26:55.839Z,53.47
2019-04-05T06:29:25.857Z,46.60
2019-04-05T06:31:56.802Z,52.70
2019-04-05T06:34:26.754Z,55.03
2019-04-05T06:36:56.656Z,54.73
2019-04-05T06:39:26.489Z,52.00
2019-04-05T06:41:56.325Z,50.50
2019-04-05T06:44:28.063Z,55.83
2019-04-05T06:46:58.428Z,52.57
2019-04-05T06:49:28.306Z,53.33
2019-04-05T06:51:58.263Z,68.53
2019-04-05T06:54:28.292Z,66.10
2019-04-05T06:56:58.174Z,53.53
2019-04-05T06:59:28.481Z,60.37
2019-04-05T07:01:58.461Z,56.47
2019-04-05T07:04:30.842Z,55.33
2019-04-05T07:07:00.174Z,54.03
2019-04-05T07:09:30.147Z,50.30
2019-04-05T07:12:00.105Z,54.70
2019-04-05T07:14:30.407Z,57.10
2019-04-05T07:17:00.439Z,63.00
2019-04-05T07:19:30.489Z,52.13
2019-04-05T07:22:00.640Z,58.20
2019-04-05T07:24:30.952Z,55.80
2019-04-05T07:27:00.974Z,51.87
2019-04-05T07:29:31.013Z,54.87
2019-04-05T07:32:01.047Z,46.10
2019-04-05T07:34:31.003Z,43.23
2019-04-05T07:37:00.978Z,56.50
2019-04-05T07:39:30.918Z,57.63
2019-04-05T07:42:00.882Z,54.70
2019-04-05T07:44:30.767Z,47.03
2019-04-05T07:47:00.656Z,51.13
2019-04-05T07:49:30.466Z,49.37
2019-04-05T07:52:00.540Z,49.03
2019-04-05T07:54:30.346Z,48.73
2019-04-05T07:57:00.333Z,47.87
2019-04-05T07:59:30.181Z,45.23
2019-04-05T08:02:00.218Z,50.50
2019-04-05T08:04:30.241Z,60.90
2019-04-05T08:07:03.444Z,52.80
2019-04-05T08:09:35.154Z,54.13
2019-04-05T08:12:05.640Z,44.77
2019-04-05T08:14:37.770Z,39.70
2019-04-05T08:17:07.718Z,40.10
2019-04-05T08:19:37.711Z,44.70
2019-04-05T08:22:07.688Z,40.60
2019-04-05T08:24:37.603Z,48.90
2019-04-05T08:27:07.635Z,45.73
2019-04-05T08:29:37.934Z,43.53
2019-04-05T08:32:14.569Z,45.33
2019-04-05T08:34:39.639Z,38.50
2019-04-05T08:37:09.455Z,39.97
2019-04-05T08:39:39.841Z,35.77
2019-04-05T08:42:10.902Z,40.00
2019-04-05T08:44:41.328Z,34.30
2019-04-05T08:47:11.303Z,43.10
2019-04-05T08:49:41.527Z,36.43
2019-04-05T08:52:11.568Z,38.53
2019-04-05T08:54:42.027Z,42.13
2019-04-05T08:57:12.025Z,37.63
2019-04-05T08:59:42.087Z,36.83
2019-04-05T09:02:12.088Z,36.60
2019-04-05T09:04:42.054Z,37.33
2019-04-05T09:07:12.089Z,34.57
2019-04-05T09:09:41.962Z,32.93
2019-04-05T09:12:12.037Z,33.10
2019-04-05T09:14:41.901Z,35.77
2019-04-05T09:17:11.982Z,36.33
2019-04-05T09:19:42.090Z,29.87
2019-04-05T09:22:11.975Z,41.73
2019-04-05T09:24:41.945Z,29.07
2019-04-05T09:27:12.342Z,33.40
2019-04-05T09:29:42.682Z,35.23
2019-04-05T09:32:12.700Z,31.83
2019-04-05T09:34:42.596Z,29.57
2019-04-05T09:37:12.559Z,38.60
2019-04-05T09:39:42.538Z,34.67
2019-04-05T09:42:12.890Z,35.10
2019-04-05T09:44:42.782Z,33.33
2019-04-05T09:47:13.732Z,34.17
2019-04-05T09:49:43.736Z,33.23
2019-04-05T09:52:13.677Z,32.00
2019-04-05T09:54:43.974Z,28.97
2019-04-05T09:57:13.945Z,32.50
2019-04-05T09:59:43.945Z,34.13
2019-04-05T10:02:13.961Z,31.80
2019-04-05T10:04:44.144Z,35.97
2019-04-05T10:07:14.115Z,32.13
2019-04-05T10:09:44.110Z,27.50
2019-04-05T10:12:14.077Z,29.63
2019-04-05T10:14:45.024Z,32.97
2019-04-05T10:17:15.941Z,31.23
2019-04-05T10:19:50.105Z,30.17
2019-04-05T10:22:17.449Z,33.83
2019-04-05T10:24:47.348Z,27.03
2019-04-05T10:27:17.300Z,31.70
2019-04-05T10:29:49.439Z,31.87
2019-04-05T10:32:19.258Z,30.17
2019-04-05T10:34:49.238Z,26.30
2019-04-05T10:37:19.160Z,27.07
2019-04-05T10:39:49.114Z,26.33
2019-04-05T10:42:34.017Z,28.10
2019-04-05T10:45:05.668Z,29.53
2019-04-05T10:47:35.717Z,28.73
2019-04-05T10:50:09.409Z,30.47
2019-04-05T10:52:39.652Z,30.27
2019-04-05T10:55:09.896Z,28.73
2019-04-05T10:57:39.899Z,32.77
2019-04-05T11:00:13.680Z,35.47
2019-04-05T11:02:43.758Z,32.53
2019-04-05T11:05:14.628Z,35.23
2019-04-05T11:07:44.671Z,35.40
2019-04-05T11:10:15.367Z,29.47
2019-04-05T11:12:45.516Z,34.23
2019-04-05T11:15:15.501Z,36.93
2019-04-05T11:17:45.506Z,33.80
2019-04-05T11:20:24.076Z,35.07
2019-04-05T11:22:50.155Z,30.53
2019-04-05T11:25:21.120Z,34.23
2019-04-05T11:27:51.241Z,32.43
2019-04-05T11:30:40.125Z,30.80
2019-04-05T11:33:10.580Z,32.03
2019-04-05T11:35:40.599Z,29.50
2019-04-05T11:38:10.766Z,28.97
2019-04-05T11:40:41.404Z,30.93
2019-04-05T11:43:11.438Z,27.77
2019-04-05T11:45:41.376Z,31.17
2019-04-05T11:48:11.337Z,28.43
2019-04-05T11:50:41.314Z,34.70
2019-04-05T11:53:11.649Z,31.40
2019-04-05T11:55:41.640Z,31.23
2019-04-05T11:58:11.667Z,34.50
2019-04-05T12:00:50.416Z,34.47
2019-04-05T12:03:20.755Z,34.90
2019-04-05T12:05:50.743Z,33.07
2019-04-05T12:08:20.729Z,33.23
2019-04-05T12:10:50.621Z,36.37
2019-04-05T12:13:20.862Z,30.57
2019-04-05T12:15:50.822Z,33.07
2019-04-05T12:18:20.618Z,34.67
2019-04-05T12:20:59.594Z,36.73
2019-04-05T12:23:22.330Z,38.47
2019-04-05T12:25:54.567Z,33.70
2019-04-05T12:28:23.916Z,33.70
2019-04-05T12:30:54.076Z,33.07
2019-04-05T12:33:24.065Z,33.37
2019-04-05T12:35:56.643Z,33.03
2019-04-05T12:38:33.089Z,35.83
2019-04-05T12:41:04.503Z,33.73
2019-04-05T12:43:35.532Z,36.13
2019-04-05T12:46:05.865Z,38.07
2019-04-05T12:48:35.906Z,40.20
2019-04-05T12:51:06.147Z,32.57
2019-04-05T12:53:37.218Z,36.13
2019-04-05T12:56:07.216Z,37.33
2019-04-05T12:58:37.499Z,36.77
2019-04-05T13:01:08.424Z,36.17
2019-04-05T13:03:38.585Z,40.00
2019-04-05T13:06:08.568Z,38.60
2019-04-05T13:08:38.662Z,40.63
2019-04-05T13:11:08.805Z,43.83
2019-04-05T13:13:38.913Z,42.43
2019-04-05T13:16:10.800Z,42.13
2019-04-05T13:18:40.609Z,33.73
2019-04-05T13:21:15.103Z,42.57
2019-04-05T13:23:42.171Z,37.70
2019-04-05T13:26:12.624Z,35.23
2019-04-05T13:28:42.550Z,35.53
2019-04-05T13:31:12.553Z,41.50
2019-04-05T13:33:42.604Z,34.33
2019-04-05T13:36:12.608Z,38.10
2019-04-05T13:38:54.231Z,37.60
2019-04-05T13:41:14.349Z,36.70
2019-04-05T13:43:44.250Z,36.53
2019-04-05T13:46:21.964Z,39.37
2019-04-05T13:48:47.417Z,38.63
2019-04-05T13:51:27.268Z,37.40
2019-04-05T13:53:49.025Z,47.27
2019-04-05T13:56:19.056Z,40.70
2019-04-05T13:58:49.034Z,41.83
2019-04-05T14:01:20.771Z,42.73
2019-04-05T14:03:50.820Z,41.73
2019-04-05T14:06:20.855Z,38.47
2019-04-05T14:08:50.833Z,40.10
2019-04-05T14:11:20.721Z,38.17
2019-04-05T14:13:50.626Z,37.83
2019-04-05T14:16:20.867Z,38.93
2019-04-05T14:18:50.672Z,42.00
2019-04-05T14:21:22.260Z,41.97
2019-04-05T14:23:53.298Z,36.63
2019-04-05T14:26:24.294Z,40.00
2019-04-05T14:28:54.320Z,46.07
2019-04-05T14:31:24.368Z,36.67
2019-04-05T14:33:54.842Z,43.20
2019-04-05T14:36:25.109Z,42.83
2019-04-05T14:38:55.150Z,41.47
2019-04-05T14:41:25.502Z,39.30
2019-04-05T14:43:55.577Z,40.17
2019-04-05T14:46:28.198Z,41.67
2019-04-05T14:48:58.496Z,36.50
2019-04-05T14:51:29.396Z,41.00
2019-04-05T14:54:01.868Z,43.40
2019-04-05T14:56:31.777Z,45.80
2019-04-05T14:59:01.937Z,45.53
2019-04-05T15:01:31.941Z,37.47
2019-04-05T15:04:02.205Z,43.43
2019-04-05T15:06:32.230Z,38.03
2019-04-05T15:09:02.461Z,38.13
2019-04-05T15:11:33.998Z,43.53
2019-04-05T15:14:04.182Z,36.00
2019-04-05T15:16:34.208Z,33.53
2019-04-05T15:19:04.315Z,36.40
2019-04-05T15:21:34.920Z,39.07
2019-04-05T15:24:08.711Z,40.67
2019-04-05T15:26:37.789Z,46.50
2019-04-05T15:29:07.843Z,38.50
2019-04-05T15:31:37.845Z,35.10
2019-04-05T15:34:09.318Z,39.90
2019-04-05T15:36:39.283Z,49.60
2019-04-05T15:39:10.345Z,42.80
2019-04-05T15:41:40.245Z,41.70
2019-04-05T15:44:11.263Z,41.77
2019-04-05T15:46:41.380Z,40.20
2019-04-05T15:49:11.424Z,40.27
2019-04-05T15:51:41.415Z,36.30
2019-04-05T15:54:11.320Z,33.57
2019-04-05T15:56:41.266Z,37.33
2019-04-05T15:59:11.280Z,38.00
2019-04-05T16:01:41.235Z,41.20
2019-04-05T16:04:11.225Z,41.63
2019-04-05T16:06:41.245Z,39.23
2019-04-05T16:09:14.159Z,41.30
2019-04-05T16:11:44.106Z,38.17
2019-04-05T16:14:14.138Z,39.47
2019-04-05T16:16:44.218Z,38.43
2019-04-05T16:19:14.175Z,43.40
2019-04-05T16:21:44.098Z,41.70
2019-04-05T16:24:14.281Z,43.47
2019-04-05T16:26:44.563Z,49.33
2019-04-05T16:29:14.596Z,46.37
2019-04-05T16:31:44.627Z,43.43
2019-04-05T16:34:15.367Z,46.73
2019-04-05T16:36:45.394Z,50.53
2019-04-05T16:39:19.090Z,45.20
2019-04-05T16:41:49.001Z,55.43
2019-04-05T16:44:18.862Z,49.17
2019-04-05T16:46:48.857Z,50.13
2019-04-05T16:49:19.481Z,47.90
2019-04-05T16:51:49.830Z,51.67
2019-04-05T16:54:19.778Z,48.90
2019-04-05T16:56:49.849Z,46.70
2019-04-05T16:59:19.727Z,59.80
2019-04-05T17:01:49.749Z,62.67
2019-04-05T17:04:19.768Z,57.47
2019-04-05T17:06:49.672Z,60.57
2019-04-05T17:09:19.926Z,63.67
2019-04-05T17:11:50.388Z,60.37
2019-04-05T17:14:23.091Z,60.53
2019-04-05T17:16:52.289Z,57.80
2019-04-05T17:19:22.329Z,57.80
2019-04-05T17:21:52.297Z,61.60
2019-04-05T17:24:22.194Z,58.70
2019-04-05T17:26:53.060Z,57.07
2019-04-05T17:29:22.999Z,63.10
2019-04-05T17:31:53.215Z,59.20
2019-04-05T17:34:23.842Z,62.55
2019-04-05T17:36:54.044Z,56.13
2019-04-05T17:39:24.009Z,61.63
2019-04-05T17:41:53.929Z,64.50
2019-04-05T17:44:23.925Z,58.17
2019-04-05T17:46:53.736Z,57.20
2019-04-05T17:49:23.735Z,61.33
2019-04-05T17:51:53.800Z,62.70
2019-04-05T17:54:24.067Z,67.63
2019-04-05T17:56:54.309Z,68.13
2019-04-05T17:59:24.461Z,66.03
2019-04-05T18:01:54.354Z,70.87
2019-04-05T18:04:24.374Z,67.73
2019-04-05T18:06:54.314Z,76.80
2019-04-05T18:09:27.198Z,57.90
2019-04-05T18:11:56.342Z,72.57
2019-04-05T18:14:26.519Z,74.57
2019-04-05T18:16:56.566Z,65.17
2019-04-05T18:19:26.697Z,69.23
2019-04-05T18:21:56.872Z,69.90
2019-04-05T18:24:26.842Z,65.17
2019-04-05T18:26:56.899Z,71.73
2019-04-05T18:29:26.932Z,62.40
2019-04-05T18:31:57.030Z,65.87
2019-04-05T18:34:26.968Z,72.27
2019-04-05T18:36:56.968Z,77.83
2019-04-05T18:39:27.023Z,73.63
2019-04-05T18:41:57.048Z,70.77
2019-04-05T18:44:27.245Z,74.70
2019-04-05T18:46:57.219Z,75.60
2019-04-05T18:49:27.203Z,72.53
2019-04-05T18:51:57.188Z,81.17
2019-04-05T18:54:27.838Z,78.05
2019-04-05T18:56:57.836Z,77.43
2019-04-05T18:59:28.119Z,79.53
2019-04-05T19:01:58.106Z,72.27
2019-04-05T19:04:28.195Z,82.57
2019-04-05T19:06:58.251Z,88.37
2019-04-05T19:09:28.233Z,85.00
2019-04-05T19:11:58.227Z,77.93
2019-04-05T19:14:28.396Z,87.92
2019-04-05T19:16:59.383Z,76.70
2019-04-05T19:19:29.717Z,75.80
2019-04-05T19:21:59.960Z,84.40
2019-04-05T19:24:29.905Z,90.13
2019-04-05T19:27:00.038Z,84.60
2019-04-05T19:29:30.103Z,92.07
2019-04-05T19:49:42.627Z,81.00
2019-04-05T19:52:12.778Z,82.67
2019-04-05T19:54:42.763Z,81.87
2019-04-05T19:57:12.773Z,83.67
2019-04-05T19:59:42.720Z,84.53
2019-04-05T20:02:12.764Z,88.27
2019-04-05T20:04:42.968Z,80.87
2019-04-05T20:07:13.069Z,88.93
2019-04-05T20:09:42.950Z,86.10
2019-04-05T20:12:12.929Z,80.55
2019-04-05T20:14:43.131Z,77.27
2019-04-05T20:17:13.099Z,85.73
2019-04-05T20:19:43.654Z,83.30
2019-04-05T20:22:14.047Z,79.40
2019-04-05T20:24:44.259Z,89.47
2019-04-05T20:27:14.520Z,97.37
2019-04-05T20:29:44.445Z,86.63
2019-04-05T20:32:14.313Z,81.90
2019-04-05T20:34:44.179Z,84.60
2019-04-05T20:37:14.182Z,86.10
2019-04-05T20:39:44.509Z,89.60
2019-04-05T20:42:15.429Z,88.20
2019-04-05T20:44:45.669Z,95.90
2019-04-05T20:47:15.558Z,101.60
2019-04-05T20:49:45.497Z,93.77
2019-04-05T20:52:15.389Z,95.70
2019-04-05T20:54:45.650Z,110.00
2019-04-05T20:57:15.714Z,100.70
2019-04-05T20:59:45.962Z,91.93
2019-04-05T21:02:16.153Z,99.20
2019-04-05T21:04:46.085Z,94.43
2019-04-05T21:07:16.101Z,91.13
2019-04-05T21:09:46.438Z,99.53
2019-04-05T21:12:16.414Z,97.40
2019-04-05T21:14:47.065Z,101.80
2019-04-05T21:17:16.965Z,116.60
2019-04-05T21:19:46.865Z,113.97
2019-04-05T21:22:17.095Z,119.50
2019-04-05T21:24:47.844Z,119.93
2019-04-05T21:27:18.192Z,119.60
2019-04-05T21:29:48.154Z,118.40
2019-04-05T21:32:18.110Z,113.63
2019-04-05T21:34:47.943Z,128.47
2019-04-05T21:37:17.933Z,117.23
2019-04-05T21:39:48.064Z,128.70
2019-04-05T21:42:18.021Z,118.13
2019-04-05T21:44:47.987Z,116.47
2019-04-05T21:47:17.975Z,123.37
2019-04-05T21:49:47.915Z,125.03
2019-04-05T21:52:17.917Z,137.33
2019-04-05T21:54:48.062Z,125.73
2019-04-05T21:57:17.980Z,120.30
2019-04-05T21:59:48.639Z,126.42
2019-04-05T22:02:18.612Z,123.00
2019-04-05T22:04:48.804Z,120.37
2019-04-05T22:07:18.700Z,127.00
2019-04-05T22:09:48.967Z,125.30
2019-04-05T22:12:22.413Z,117.23
2019-04-05T22:14:52.501Z,122.03
2019-04-05T22:17:22.361Z,118.13
2019-04-05T22:19:52.257Z,134.97
2019-04-05T22:22:27.218Z,121.70
2019-04-05T22:24:59.560Z,115.60
2019-04-05T22:27:28.866Z,105.00
2019-04-05T22:29:58.767Z,115.33
2019-04-05T22:32:28.975Z,121.23
2019-04-05T22:34:59.437Z,110.23
2019-04-05T22:37:29.554Z,119.63
2019-04-05T22:39:59.622Z,125.27
2019-04-05T22:42:29.587Z,122.33
2019-04-05T22:44:59.609Z,112.37
2019-04-05T22:47:29.706Z,128.83
2019-04-05T22:49:59.809Z,118.47
2019-04-05T22:52:30.774Z,118.83
2019-04-05T22:55:10.483Z,128.70
2019-04-05T22:57:33.000Z,139.67
2019-04-05T23:00:03.161Z,126.13
2019-04-05T23:02:34.737Z,119.73
2019-04-05T23:05:04.839Z,132.30
2019-04-05T23:07:34.735Z,132.60
2019-04-05T23:10:05.782Z,127.73
2019-04-05T23:12:35.712Z,134.10
2019-04-05T23:15:06.259Z,126.17
2019-04-05T23:17:36.156Z,115.77
2019-04-05T23:20:06.884Z,133.53
2019-04-05T23:22:37.296Z,121.97
2019-04-05T23:25:07.556Z,122.90
2019-04-05T23:27:37.689Z,129.97
2019-04-05T23:30:08.869Z,128.43
2019-04-05T23:32:38.863Z,125.07
2019-04-05T23:35:08.823Z,131.53
2019-04-05T23:37:38.901Z,136.47
2019-04-05T23:40:08.832Z,135.33
2019-04-05T23:42:38.725Z,129.73
2019-04-05T23:45:08.997Z,120.50
2019-04-05T23:47:38.891Z,126.03
2019-04-05T23:50:08.971Z,126.97
2019-04-05T23:52:38.959Z,115.70
2019-04-05T23:55:09.999Z,127.47
2019-04-05T23:57:39.982Z,115.70
