createdAt,value
2018-01-05T00:01:43.960Z,96.10
2018-01-05T00:04:12.295Z,96.20
2018-01-05T00:06:42.570Z,96.20
2018-01-05T00:09:10.319Z,96.20
2018-01-05T00:11:42.516Z,96.20
2018-01-05T00:14:14.709Z,96.20
2018-01-05T00:16:45.193Z,96.20
2018-01-05T00:19:12.815Z,96.20
2018-01-05T00:21:41.167Z,96.50
2018-01-05T00:24:08.744Z,96.20
2018-01-05T00:26:36.380Z,96.20
2018-01-05T00:29:03.932Z,96.30
2018-01-05T00:31:31.487Z,96.10
2018-01-05T00:33:59.105Z,96.30
2018-01-05T00:36:26.671Z,96.10
2018-01-05T00:38:54.201Z,96.10
2018-01-05T00:41:21.841Z,96.10
2018-01-05T00:43:49.442Z,96.10
2018-01-05T00:46:18.835Z,96.10
2018-01-05T00:48:48.046Z,96.10
2018-01-05T00:51:15.625Z,96.10
2018-01-05T00:53:44.008Z,96.10
2018-01-05T00:56:11.661Z,96.10
2018-01-05T00:58:39.357Z,96.20
2018-01-05T01:01:07.076Z,96.10
2018-01-05T01:03:35.397Z,96.10
2018-01-05T01:06:04.700Z,96.00
2018-01-05T01:08:32.560Z,96.00
2018-01-05T01:11:00.178Z,96.00
2018-01-05T01:13:28.516Z,95.80
2018-01-05T01:15:56.230Z,95.80
2018-01-05T01:18:24.255Z,95.60
2018-01-05T01:20:51.880Z,95.50
2018-01-05T01:23:20.357Z,95.20
2018-01-05T01:25:48.734Z,95.00
2018-01-05T01:28:18.862Z,95.00
2018-01-05T01:30:50.312Z,95.00
2018-01-05T01:33:18.200Z,95.00
2018-01-05T01:35:46.573Z,94.80
2018-01-05T01:38:14.187Z,94.80
2018-01-05T01:40:45.467Z,94.80
2018-01-05T01:43:16.781Z,95.10
2018-01-05T01:45:44.762Z,94.80
2018-01-05T01:48:16.278Z,94.80
2018-01-05T01:50:44.771Z,94.70
2018-01-05T01:53:12.319Z,94.70
2018-01-05T01:55:40.740Z,94.70
2018-01-05T01:58:09.125Z,94.70
2018-01-05T02:00:37.008Z,94.70
2018-01-05T02:03:04.581Z,94.80
2018-01-05T02:05:32.276Z,94.80
2018-01-05T02:07:59.919Z,94.60
2018-01-05T02:10:27.630Z,94.60
2018-01-05T02:12:56.376Z,94.70
2018-01-05T02:15:24.795Z,94.70
2018-01-05T02:17:52.482Z,94.70
2018-01-05T02:20:20.178Z,94.40
2018-01-05T02:22:48.611Z,94.50
2018-01-05T02:25:16.225Z,94.40
2018-01-05T02:27:43.777Z,94.50
2018-01-05T02:30:11.360Z,94.40
2018-01-05T02:32:39.751Z,94.40
2018-01-05T02:35:07.381Z,94.40
2018-01-05T02:37:35.047Z,94.30
2018-01-05T02:40:02.664Z,94.40
2018-01-05T02:42:31.640Z,94.40
2018-01-05T02:44:59.254Z,94.30
2018-01-05T02:47:26.819Z,94.30
2018-01-05T02:49:54.432Z,94.50
2018-01-05T02:52:22.127Z,94.60
2018-01-05T02:54:49.741Z,94.60
2018-01-05T02:57:18.120Z,94.20
2018-01-05T02:59:46.498Z,94.20
2018-01-05T03:02:14.236Z,94.20
2018-01-05T03:04:41.849Z,94.30
2018-01-05T03:07:09.527Z,94.30
2018-01-05T03:09:37.252Z,94.40
2018-01-05T03:12:04.834Z,94.50
2018-01-05T03:14:33.369Z,94.30
2018-01-05T03:17:01.708Z,94.50
2018-01-05T03:19:30.034Z,94.10
2018-01-05T03:21:57.600Z,93.70
2018-01-05T03:24:25.147Z,93.50
2018-01-05T03:26:52.688Z,93.30
2018-01-05T03:29:20.248Z,93.20
2018-01-05T03:31:47.780Z,93.00
2018-01-05T03:34:15.336Z,92.40
2018-01-05T03:36:42.877Z,92.30
2018-01-05T03:39:11.209Z,91.80
2018-01-05T03:41:38.748Z,91.50
2018-01-05T03:44:06.300Z,90.80
2018-01-05T03:46:33.835Z,90.50
2018-01-05T03:49:02.152Z,89.40
2018-01-05T03:51:29.685Z,89.40
2018-01-05T03:53:57.236Z,90.10
2018-01-05T03:56:24.763Z,90.50
2018-01-05T03:58:52.335Z,90.60
2018-01-05T04:01:19.885Z,90.90
2018-01-05T04:03:47.438Z,90.70
2018-01-05T04:06:15.745Z,90.20
2018-01-05T04:08:44.083Z,90.10
2018-01-05T04:11:12.432Z,90.00
2018-01-05T04:13:39.961Z,90.00
2018-01-05T04:16:07.555Z,88.80
2018-01-05T04:18:35.097Z,87.50
2018-01-05T04:21:02.737Z,86.60
2018-01-05T04:23:30.276Z,86.90
2018-01-05T04:25:58.594Z,84.50
2018-01-05T04:28:26.943Z,85.30
2018-01-05T04:30:54.500Z,85.30
2018-01-05T04:33:22.064Z,84.10
2018-01-05T04:35:49.652Z,82.80
2018-01-05T04:38:17.192Z,83.40
2018-01-05T04:40:44.749Z,83.10
2018-01-05T04:43:12.279Z,82.40
2018-01-05T04:45:39.834Z,82.50
2018-01-05T04:48:07.384Z,82.60
2018-01-05T04:50:34.952Z,82.20
2018-01-05T04:53:02.496Z,82.40
2018-01-05T04:55:30.032Z,82.80
2018-01-05T04:57:57.588Z,83.10
2018-01-05T05:00:25.885Z,83.50
2018-01-05T05:02:54.209Z,84.10
2018-01-05T05:05:21.753Z,84.00
2018-01-05T05:07:49.315Z,84.70
2018-01-05T05:10:16.855Z,83.00
2018-01-05T05:12:45.181Z,84.90
2018-01-05T05:15:12.847Z,84.80
2018-01-05T05:17:40.412Z,84.20
2018-01-05T05:20:08.721Z,83.90
2018-01-05T05:22:37.044Z,84.20
2018-01-05T05:25:04.596Z,84.10
2018-01-05T05:27:32.921Z,84.00
2018-01-05T05:30:00.455Z,83.60
2018-01-05T05:32:28.017Z,83.70
2018-01-05T05:34:55.561Z,83.10
2018-01-05T05:37:23.901Z,82.90
2018-01-05T05:39:51.475Z,82.80
2018-01-05T05:42:19.015Z,83.20
2018-01-05T05:44:46.581Z,83.70
2018-01-05T05:47:14.125Z,82.40
2018-01-05T05:49:41.682Z,82.10
2018-01-05T05:52:09.984Z,80.70
2018-01-05T05:54:38.313Z,80.00
2018-01-05T05:57:05.849Z,79.80
2018-01-05T05:59:33.405Z,79.00
2018-01-05T06:02:00.943Z,79.40
2018-01-05T06:04:28.500Z,79.00
2018-01-05T06:06:56.037Z,78.80
2018-01-05T06:09:23.590Z,78.60
2018-01-05T06:11:51.888Z,80.10
2018-01-05T06:14:20.209Z,79.60
2018-01-05T06:16:47.742Z,79.60
2018-01-05T06:19:15.297Z,79.30
2018-01-05T06:21:42.836Z,79.90
2018-01-05T06:24:11.164Z,79.10
2018-01-05T06:26:38.700Z,79.10
2018-01-05T06:29:06.234Z,78.40
2018-01-05T06:31:33.792Z,78.00
2018-01-05T06:34:02.091Z,78.10
2018-01-05T06:36:30.417Z,78.00
2018-01-05T06:38:57.971Z,78.00
2018-01-05T06:41:26.327Z,76.90
2018-01-05T06:43:53.865Z,76.90
2018-01-05T06:46:22.188Z,75.60
2018-01-05T06:48:49.721Z,75.60
2018-01-05T06:51:17.272Z,76.90
2018-01-05T06:53:44.807Z,76.70
2018-01-05T06:56:12.372Z,77.20
2018-01-05T06:58:39.908Z,76.10
2018-01-05T07:01:07.465Z,76.50
2018-01-05T07:03:35.764Z,76.80
2018-01-05T07:06:03.344Z,76.80
2018-01-05T07:08:31.655Z,77.50
2018-01-05T07:10:59.980Z,78.00
2018-01-05T07:13:27.521Z,78.00
2018-01-05T07:15:55.077Z,77.70
2018-01-05T07:18:22.644Z,78.00
2018-01-05T07:20:50.223Z,78.60
2018-01-05T07:23:17.758Z,78.70
2018-01-05T07:25:45.318Z,77.90
2018-01-05T07:28:13.623Z,79.00
2018-01-05T07:30:41.184Z,79.00
2018-01-05T07:33:08.721Z,78.80
2018-01-05T07:35:37.048Z,79.30
2018-01-05T07:38:04.592Z,79.20
2018-01-05T07:40:32.148Z,78.90
2018-01-05T07:42:59.848Z,79.60
2018-01-05T07:45:27.413Z,79.30
2018-01-05T07:47:54.943Z,78.90
2018-01-05T07:50:23.272Z,79.40
2018-01-05T07:52:50.813Z,79.10
2018-01-05T07:55:18.414Z,78.70
2018-01-05T07:57:45.934Z,78.90
2018-01-05T08:00:13.516Z,79.10
2018-01-05T08:02:41.056Z,79.20
2018-01-05T08:05:08.592Z,79.10
2018-01-05T08:07:36.176Z,78.70
2018-01-05T08:10:03.784Z,78.40
2018-01-05T08:12:31.375Z,78.20
2018-01-05T08:14:59.696Z,77.70
2018-01-05T08:17:27.264Z,77.70
2018-01-05T08:19:54.797Z,77.70
2018-01-05T08:22:22.355Z,77.20
2018-01-05T08:24:49.888Z,77.80
2018-01-05T08:27:17.494Z,77.70
2018-01-05T08:29:45.033Z,77.50
2018-01-05T08:32:12.607Z,77.20
2018-01-05T08:34:41.121Z,77.30
2018-01-05T08:37:08.659Z,77.30
2018-01-05T08:39:36.237Z,77.70
2018-01-05T08:42:03.789Z,77.30
2018-01-05T08:44:31.356Z,77.10
2018-01-05T08:46:58.893Z,76.80
2018-01-05T08:49:26.465Z,76.90
2018-01-05T08:51:54.012Z,76.20
2018-01-05T08:54:21.576Z,76.30
2018-01-05T08:56:49.880Z,77.30
2018-01-05T08:59:18.208Z,77.90
2018-01-05T09:01:45.745Z,77.90
2018-01-05T09:04:13.300Z,78.40
2018-01-05T09:06:40.832Z,80.00
2018-01-05T09:09:09.157Z,82.50
2018-01-05T09:11:36.697Z,82.40
2018-01-05T09:14:04.258Z,83.30
2018-01-05T09:16:31.821Z,83.50
2018-01-05T09:18:59.377Z,83.50
2018-01-05T09:21:27.684Z,84.10
2018-01-05T09:23:55.245Z,84.00
2018-01-05T09:26:22.776Z,83.50
2018-01-05T09:28:50.320Z,83.00
2018-01-05T09:31:17.880Z,83.10
2018-01-05T09:33:45.426Z,83.80
2018-01-05T09:36:12.997Z,82.20
2018-01-05T09:38:40.532Z,82.40
2018-01-05T09:41:08.096Z,81.90
2018-01-05T09:43:35.638Z,82.00
2018-01-05T09:46:03.965Z,83.20
2018-01-05T09:48:31.496Z,83.10
2018-01-05T09:50:59.057Z,83.10
2018-01-05T09:53:26.612Z,83.30
2018-01-05T09:55:54.200Z,82.40
2018-01-05T09:58:21.829Z,83.30
2018-01-05T10:00:49.383Z,82.90
2018-01-05T10:03:17.777Z,83.50
2018-01-05T10:05:45.377Z,83.50
2018-01-05T10:08:12.960Z,83.30
2018-01-05T10:10:40.516Z,84.10
2018-01-05T10:13:08.053Z,84.60
2018-01-05T10:15:35.621Z,86.20
2018-01-05T10:18:03.264Z,86.30
2018-01-05T10:20:30.892Z,87.60
2018-01-05T10:22:58.433Z,88.00
2018-01-05T10:25:25.969Z,89.40
2018-01-05T10:27:53.528Z,90.10
2018-01-05T10:30:21.072Z,90.40
2018-01-05T10:32:51.420Z,90.70
2018-01-05T10:35:19.047Z,90.70
2018-01-05T10:37:46.619Z,90.70
2018-01-05T10:40:14.161Z,91.20
2018-01-05T10:42:41.760Z,91.20
2018-01-05T10:45:10.074Z,91.50
2018-01-05T10:47:37.651Z,91.50
2018-01-05T10:50:05.969Z,91.30
2018-01-05T10:52:33.588Z,91.30
2018-01-05T10:55:01.136Z,91.30
2018-01-05T10:57:28.707Z,91.60
2018-01-05T10:59:56.259Z,91.50
2018-01-05T11:02:23.837Z,91.20
2018-01-05T11:04:51.400Z,90.80
2018-01-05T11:07:18.982Z,90.70
2018-01-05T11:09:46.550Z,90.60
2018-01-05T11:12:14.094Z,90.60
2018-01-05T11:14:41.658Z,90.30
2018-01-05T11:17:09.200Z,90.40
2018-01-05T11:19:36.757Z,90.20
2018-01-05T11:22:05.105Z,89.10
2018-01-05T11:24:32.661Z,89.10
2018-01-05T11:27:00.284Z,89.00
2018-01-05T11:29:27.841Z,89.10
2018-01-05T11:31:55.380Z,89.10
2018-01-05T11:34:22.950Z,88.20
2018-01-05T11:36:50.519Z,88.00
2018-01-05T11:39:18.056Z,88.20
2018-01-05T11:41:45.615Z,88.10
2018-01-05T11:44:13.180Z,87.70
2018-01-05T11:46:40.761Z,87.60
2018-01-05T11:49:08.306Z,87.10
2018-01-05T11:51:35.927Z,85.90
2018-01-05T11:54:03.474Z,86.00
2018-01-05T11:56:31.084Z,86.00
2018-01-05T11:58:58.620Z,85.70
2018-01-05T12:01:26.972Z,85.20
2018-01-05T12:03:54.508Z,85.20
2018-01-05T12:06:22.824Z,84.90
2018-01-05T12:08:50.376Z,84.90
2018-01-05T12:11:17.944Z,85.10
2018-01-05T12:13:45.480Z,85.60
2018-01-05T12:16:13.099Z,84.90
2018-01-05T12:18:41.422Z,85.70
2018-01-05T12:21:08.960Z,86.40
2018-01-05T12:23:36.516Z,84.90
2018-01-05T12:26:04.813Z,84.40
2018-01-05T12:28:33.191Z,84.40
2018-01-05T12:31:00.744Z,84.40
2018-01-05T12:33:28.295Z,84.80
2018-01-05T12:35:56.597Z,85.30
2018-01-05T12:38:24.916Z,84.20
2018-01-05T12:40:52.464Z,84.20
2018-01-05T12:43:20.789Z,83.60
2018-01-05T12:45:48.328Z,84.10
2018-01-05T12:48:15.884Z,85.00
2018-01-05T12:50:43.420Z,84.30
2018-01-05T12:53:11.776Z,84.20
2018-01-05T12:55:39.342Z,84.20
2018-01-05T12:58:06.885Z,84.20
2018-01-05T13:00:35.211Z,84.50
2018-01-05T13:03:02.760Z,84.40
2018-01-05T13:05:30.320Z,84.60
2018-01-05T13:08:09.541Z,84.30
2018-01-05T13:10:37.092Z,84.60
2018-01-05T13:13:04.735Z,84.60
2018-01-05T13:15:32.299Z,83.60
2018-01-05T13:17:59.840Z,84.10
2018-01-05T13:20:27.407Z,84.20
2018-01-05T13:22:54.945Z,84.10
2018-01-05T13:25:23.268Z,84.20
2018-01-05T13:27:50.804Z,84.20
2018-01-05T13:30:18.450Z,84.80
2018-01-05T13:32:46.016Z,85.60
2018-01-05T13:35:13.555Z,86.00
2018-01-05T13:37:41.132Z,86.10
2018-01-05T13:40:09.461Z,85.60
2018-01-05T13:42:37.788Z,84.60
2018-01-05T13:45:05.324Z,84.60
2018-01-05T13:47:32.876Z,83.60
2018-01-05T13:50:00.448Z,81.90
2018-01-05T13:52:31.490Z,81.20
2018-01-05T13:54:59.573Z,79.50
2018-01-05T13:57:27.892Z,80.20
2018-01-05T13:59:56.195Z,81.30
2018-01-05T14:02:23.772Z,81.20
2018-01-05T14:04:52.067Z,80.70
2018-01-05T14:07:20.400Z,81.20
2018-01-05T14:09:47.936Z,81.20
2018-01-05T14:12:15.576Z,81.70
2018-01-05T14:14:43.133Z,80.60
2018-01-05T14:17:11.436Z,79.90
2018-01-05T14:19:39.763Z,79.90
2018-01-05T14:22:07.304Z,79.70
2018-01-05T14:24:34.856Z,79.30
2018-01-05T14:27:04.248Z,79.80
2018-01-05T14:29:36.949Z,78.90
2018-01-05T14:32:11.813Z,78.70
2018-01-05T14:34:40.932Z,78.60
2018-01-05T14:37:08.794Z,78.60
2018-01-05T14:39:38.527Z,78.60
2018-01-05T14:42:09.296Z,78.90
2018-01-05T14:44:44.204Z,78.80
2018-01-05T14:47:13.406Z,78.80
2018-01-05T14:49:40.988Z,78.40
2018-01-05T14:52:09.229Z,79.30
2018-01-05T14:54:42.560Z,79.20
2018-01-05T14:57:16.317Z,79.10
2018-01-05T14:59:50.612Z,78.20
2018-01-05T15:02:21.847Z,78.10
2018-01-05T15:04:50.103Z,78.10
2018-01-05T15:07:22.648Z,78.20
2018-01-05T15:09:51.579Z,78.40
2018-01-05T15:12:19.140Z,78.40
2018-01-05T15:14:46.696Z,79.00
2018-01-05T15:17:14.264Z,79.20
2018-01-05T15:19:41.816Z,79.00
2018-01-05T15:22:15.922Z,78.90
2018-01-05T15:24:49.444Z,79.10
2018-01-05T15:27:17.476Z,79.30
2018-01-05T15:29:45.017Z,78.80
2018-01-05T15:32:13.348Z,79.00
2018-01-05T15:34:40.885Z,78.90
2018-01-05T15:37:09.240Z,79.40
2018-01-05T15:39:36.776Z,79.20
2018-01-05T15:42:10.372Z,79.40
2018-01-05T15:44:37.919Z,79.40
2018-01-05T15:47:05.468Z,79.10
2018-01-05T15:49:33.015Z,78.70
2018-01-05T15:52:00.572Z,78.30
2018-01-05T15:54:28.104Z,79.00
2018-01-05T15:56:55.664Z,78.60
2018-01-05T15:59:23.228Z,79.30
2018-01-05T16:01:50.804Z,79.20
2018-01-05T16:04:18.344Z,79.00
2018-01-05T16:06:45.900Z,78.80
2018-01-05T16:09:13.435Z,79.30
2018-01-05T16:11:41.172Z,79.20
2018-01-05T16:14:08.709Z,78.80
2018-01-05T16:16:37.014Z,79.60
2018-01-05T16:19:04.573Z,79.60
2018-01-05T16:21:32.113Z,79.60
2018-01-05T16:24:04.903Z,79.70
2018-01-05T16:26:32.447Z,80.00
2018-01-05T16:29:00.012Z,80.60
2018-01-05T16:31:27.556Z,80.80
2018-01-05T16:33:55.112Z,80.50
2018-01-05T16:36:26.717Z,80.80
2018-01-05T16:38:54.304Z,80.40
2018-01-05T16:41:21.853Z,80.30
2018-01-05T16:43:49.425Z,80.30
2018-01-05T16:46:16.968Z,81.00
2018-01-05T16:48:44.524Z,80.50
2018-01-05T16:51:12.830Z,80.40
2018-01-05T16:53:41.173Z,80.80
2018-01-05T16:56:08.708Z,80.60
2018-01-05T16:58:37.024Z,80.90
2018-01-05T17:01:12.298Z,80.70
2018-01-05T17:03:40.630Z,80.60
2018-01-05T17:06:08.201Z,80.60
2018-01-05T17:08:36.512Z,81.10
2018-01-05T17:11:04.064Z,81.10
2018-01-05T17:13:31.613Z,81.50
2018-01-05T17:15:59.169Z,81.30
2018-01-05T17:18:26.709Z,81.60
2018-01-05T17:20:55.047Z,81.60
2018-01-05T17:23:22.584Z,81.50
2018-01-05T17:25:50.908Z,82.20
2018-01-05T17:28:18.452Z,82.90
2018-01-05T17:30:46.004Z,82.40
2018-01-05T17:33:16.908Z,82.00
2018-01-05T17:35:44.469Z,83.10
2018-01-05T17:38:12.025Z,82.70
2018-01-05T17:40:39.592Z,82.80
2018-01-05T17:43:07.131Z,82.80
2018-01-05T17:45:34.688Z,83.10
2018-01-05T17:48:02.234Z,83.30
2018-01-05T17:50:29.800Z,83.10
2018-01-05T17:52:58.109Z,83.50
2018-01-05T17:55:26.446Z,83.20
2018-01-05T17:57:54.748Z,83.50
2018-01-05T18:00:22.283Z,83.50
2018-01-05T18:02:49.845Z,83.40
2018-01-05T18:05:19.381Z,83.70
2018-01-05T18:07:46.946Z,84.10
2018-01-05T18:10:14.480Z,84.40
2018-01-05T18:12:42.808Z,84.40
2018-01-05T18:15:10.350Z,84.40
2018-01-05T18:17:37.942Z,84.60
2018-01-05T18:20:06.256Z,84.60
2018-01-05T18:22:33.837Z,84.50
2018-01-05T18:25:02.141Z,84.90
2018-01-05T18:27:30.474Z,84.80
2018-01-05T18:29:58.025Z,84.70
2018-01-05T18:32:26.347Z,85.10
2018-01-05T18:34:54.050Z,85.10
2018-01-05T18:37:22.082Z,85.00
2018-01-05T18:39:49.620Z,85.30
2018-01-05T18:42:17.196Z,85.40
2018-01-05T18:44:44.740Z,85.40
2018-01-05T18:47:12.296Z,85.20
2018-01-05T18:49:39.850Z,85.10
2018-01-05T18:52:07.380Z,85.20
2018-01-05T18:54:34.931Z,85.30
2018-01-05T18:57:02.505Z,85.30
2018-01-05T18:59:30.061Z,85.50
2018-01-05T19:01:58.365Z,85.40
2018-01-05T19:04:26.696Z,85.40
2018-01-05T19:06:54.236Z,85.40
2018-01-05T19:09:21.784Z,85.70
2018-01-05T19:11:49.328Z,85.90
2018-01-05T19:14:17.664Z,86.10
2018-01-05T19:16:45.254Z,86.00
2018-01-05T19:19:12.779Z,86.20
2018-01-05T19:21:41.085Z,86.50
2018-01-05T19:24:09.408Z,86.70
2018-01-05T19:26:36.950Z,86.70
2018-01-05T19:29:04.512Z,86.90
2018-01-05T19:31:32.072Z,87.10
2018-01-05T19:33:59.612Z,87.20
2018-01-05T19:36:27.185Z,87.40
2018-01-05T19:38:54.963Z,87.70
2018-01-05T19:41:22.516Z,87.90
2018-01-05T19:43:50.785Z,87.90
2018-01-05T19:46:19.108Z,88.40
2018-01-05T19:48:46.804Z,88.40
2018-01-05T19:51:15.124Z,89.00
2018-01-05T19:53:43.440Z,89.00
2018-01-05T19:56:10.996Z,89.00
2018-01-05T19:58:38.536Z,89.10
2018-01-05T20:01:06.878Z,89.50
2018-01-05T20:03:34.412Z,89.30
2018-01-05T20:06:01.976Z,89.50
2018-01-05T20:08:29.512Z,90.00
2018-01-05T20:10:57.173Z,89.90
2018-01-05T20:13:24.731Z,90.00
2018-01-05T20:15:52.291Z,90.10
2018-01-05T20:18:19.832Z,90.20
2018-01-05T20:20:48.152Z,90.40
2018-01-05T20:23:15.685Z,90.40
2018-01-05T20:25:43.220Z,90.40
2018-01-05T20:28:10.790Z,90.50
2018-01-05T20:30:39.353Z,90.70
2018-01-05T20:33:06.919Z,90.70
2018-01-05T20:35:39.812Z,90.80
2018-01-05T20:38:11.970Z,90.80
2018-01-05T20:40:42.620Z,90.90
2018-01-05T20:43:17.309Z,91.10
2018-01-05T20:45:45.300Z,91.10
2018-01-05T20:48:12.865Z,91.10
2018-01-05T20:50:41.173Z,91.40
2018-01-05T20:53:09.599Z,91.90
2018-01-05T20:55:37.156Z,91.60
2018-01-05T20:58:05.488Z,91.90
2018-01-05T21:00:33.028Z,91.80
2018-01-05T21:03:00.589Z,92.00
2018-01-05T21:05:28.132Z,92.10
2018-01-05T21:07:55.695Z,92.00
2018-01-05T21:10:23.991Z,92.30
2018-01-05T21:12:52.576Z,92.30
2018-01-05T21:15:23.743Z,92.30
2018-01-05T21:17:51.320Z,92.70
2018-01-05T21:20:18.857Z,92.80
2018-01-05T21:22:52.124Z,92.80
2018-01-05T21:25:20.315Z,92.90
2018-01-05T21:27:52.460Z,92.80
2018-01-05T21:30:20.645Z,92.80
2018-01-05T21:32:48.949Z,93.00
2018-01-05T21:35:17.272Z,93.00
2018-01-05T21:37:44.808Z,93.00
2018-01-05T21:40:12.464Z,92.90
2018-01-05T21:42:40.106Z,92.90
2018-01-05T21:45:08.436Z,92.90
2018-01-05T21:47:35.967Z,92.90
2018-01-05T21:50:03.525Z,93.10
2018-01-05T21:52:31.071Z,93.00
2018-01-05T21:54:58.639Z,93.20
2018-01-05T21:57:26.948Z,93.50
2018-01-05T21:59:55.279Z,93.10
2018-01-05T22:02:22.818Z,93.10
2018-01-05T22:04:50.360Z,93.20
2018-01-05T22:07:17.916Z,93.50
2018-01-05T22:09:46.208Z,93.60
2018-01-05T22:12:14.537Z,93.60
2018-01-05T22:14:42.080Z,93.60
2018-01-05T22:17:09.636Z,93.90
2018-01-05T22:19:37.168Z,93.90
2018-01-05T22:22:04.721Z,93.90
2018-01-05T22:24:32.264Z,93.80
2018-01-05T22:26:59.825Z,93.80
2018-01-05T22:29:27.364Z,93.70
2018-01-05T22:31:54.925Z,93.60
2018-01-05T22:34:22.455Z,93.70
2018-01-05T22:36:50.783Z,93.70
2018-01-05T22:39:18.320Z,93.60
2018-01-05T22:41:45.859Z,93.60
2018-01-05T22:44:13.420Z,93.70
2018-01-05T22:46:41.730Z,93.70
2018-01-05T22:49:09.284Z,93.70
2018-01-05T22:51:36.820Z,93.50
2018-01-05T22:54:04.373Z,93.50
2018-01-05T22:56:32.675Z,93.80
2018-01-05T22:59:00.997Z,93.70
2018-01-05T23:01:28.540Z,93.70
2018-01-05T23:03:56.110Z,94.10
2018-01-05T23:06:23.652Z,94.50
2018-01-05T23:08:51.212Z,94.80
2018-01-05T23:11:19.559Z,94.70
2018-01-05T23:13:47.363Z,94.60
2018-01-05T23:16:15.132Z,94.60
2018-01-05T23:18:43.660Z,94.60
2018-01-05T23:21:11.231Z,94.80
2018-01-05T23:23:38.805Z,94.80
2018-01-05T23:26:06.392Z,94.50
2018-01-05T23:28:34.054Z,94.20
2018-01-05T23:31:01.631Z,94.10
2018-01-05T23:33:29.980Z,94.00
2018-01-05T23:35:57.568Z,94.00
2018-01-05T23:38:25.109Z,94.00
2018-01-05T23:40:52.659Z,94.20
2018-01-05T23:43:20.195Z,94.40
2018-01-05T23:45:47.747Z,94.60
2018-01-05T23:48:16.044Z,94.80
2018-01-05T23:50:44.369Z,94.90
2018-01-05T23:53:11.941Z,94.90
2018-01-05T23:55:39.476Z,94.80
2018-01-05T23:58:07.042Z,94.80
