createdAt,value
2019-01-27T00:02:53.666Z,3.90
2019-01-27T00:07:45.152Z,3.90
2019-01-27T00:12:36.539Z,3.90
2019-01-27T00:22:35.058Z,3.90
2019-01-27T00:27:26.469Z,3.90
2019-01-27T00:32:20.155Z,3.90
2019-01-27T00:37:11.577Z,3.90
2019-01-27T00:42:02.936Z,3.90
2019-01-27T00:46:56.547Z,3.80
2019-01-27T00:51:48.112Z,3.80
2019-01-27T00:56:39.498Z,3.70
2019-01-27T01:01:30.819Z,3.60
2019-01-27T01:06:22.314Z,3.70
2019-01-27T01:11:13.613Z,3.60
2019-01-27T01:16:05.094Z,3.70
2019-01-27T01:20:56.401Z,3.70
2019-01-27T01:25:47.870Z,3.80
2019-01-27T01:30:41.396Z,3.80
2019-01-27T01:35:32.881Z,3.80
2019-01-27T01:45:17.940Z,3.70
2019-01-27T01:50:11.488Z,3.80
2019-01-27T01:55:05.221Z,3.90
2019-01-27T01:59:56.623Z,3.90
2019-01-27T02:04:50.224Z,3.80
2019-01-27T02:09:41.724Z,3.90
2019-01-27T02:14:35.323Z,3.90
2019-01-27T02:19:26.766Z,4.00
2019-01-27T02:24:20.434Z,4.00
2019-01-27T02:29:11.897Z,4.10
2019-01-27T02:34:05.474Z,4.10
2019-01-27T02:38:59.095Z,4.30
2019-01-27T02:43:52.878Z,4.40
2019-01-27T02:48:44.355Z,4.50
2019-01-27T02:53:37.935Z,4.50
2019-01-27T02:58:29.339Z,4.50
2019-01-27T03:03:22.975Z,4.40
2019-01-27T03:13:08.246Z,4.50
2019-01-27T03:18:01.805Z,4.50
2019-01-27T03:22:53.290Z,4.50
2019-01-27T03:27:44.650Z,4.60
2019-01-27T03:32:36.142Z,4.60
2019-01-27T03:37:27.480Z,4.50
2019-01-27T03:42:18.821Z,4.50
2019-01-27T03:47:10.485Z,4.50
2019-01-27T03:52:01.613Z,4.40
2019-01-27T03:56:52.986Z,4.40
2019-01-27T04:01:44.398Z,4.40
2019-01-27T04:06:35.816Z,4.30
2019-01-27T04:11:27.117Z,4.20
2019-01-27T04:16:18.618Z,4.10
2019-01-27T04:21:10.165Z,4.00
2019-01-27T04:26:01.350Z,4.00
2019-01-27T04:30:52.663Z,4.10
2019-01-27T04:35:44.179Z,4.20
2019-01-27T04:40:37.707Z,4.20
2019-01-27T04:45:29.212Z,4.30
2019-01-27T04:50:20.571Z,4.30
2019-01-27T04:55:12.023Z,4.30
2019-01-27T05:00:03.381Z,4.40
2019-01-27T05:04:54.713Z,4.50
2019-01-27T05:09:46.127Z,4.60
2019-01-27T05:14:39.728Z,4.60
2019-01-27T05:19:31.175Z,4.70
2019-01-27T05:24:22.665Z,4.70
2019-01-27T05:29:13.920Z,4.70
2019-01-27T05:34:05.398Z,4.70
2019-01-27T05:38:56.728Z,4.80
2019-01-27T05:43:48.126Z,4.80
2019-01-27T05:48:41.717Z,4.80
2019-01-27T05:53:33.214Z,4.90
2019-01-27T05:58:24.610Z,4.80
2019-01-27T06:03:15.962Z,4.80
2019-01-27T06:08:07.295Z,4.90
2019-01-27T06:12:58.775Z,4.90
2019-01-27T06:17:50.161Z,4.80
2019-01-27T06:22:41.891Z,4.90
2019-01-27T06:27:32.876Z,4.80
2019-01-27T06:32:24.279Z,4.80
2019-01-27T06:37:15.704Z,4.70
2019-01-27T06:42:07.112Z,4.70
2019-01-27T06:47:00.692Z,4.60
2019-01-27T06:51:52.143Z,4.70
2019-01-27T06:56:45.731Z,4.70
2019-01-27T07:01:37.164Z,4.70
2019-01-27T07:06:28.627Z,4.80
2019-01-27T07:16:11.381Z,4.80
2019-01-27T07:21:02.693Z,4.70
2019-01-27T07:25:54.293Z,4.60
2019-01-27T07:30:45.506Z,4.60
2019-01-27T07:35:36.994Z,4.60
2019-01-27T07:40:28.239Z,4.70
2019-01-27T07:45:19.727Z,4.80
2019-01-27T07:50:11.088Z,4.90
2019-01-27T07:55:02.578Z,5.00
2019-01-27T07:59:53.892Z,5.30
2019-01-27T08:04:45.377Z,5.60
2019-01-27T08:09:36.691Z,5.80
2019-01-27T08:14:28.147Z,6.00
2019-01-27T08:19:19.470Z,6.10
2019-01-27T08:24:10.976Z,6.30
2019-01-27T08:29:02.228Z,6.50
2019-01-27T08:33:53.750Z,6.60
2019-01-27T08:38:44.983Z,6.60
2019-01-27T08:43:38.687Z,6.60
2019-01-27T08:48:32.332Z,6.60
2019-01-27T08:53:23.927Z,6.60
2019-01-27T08:58:15.167Z,6.60
2019-01-27T09:03:06.534Z,6.70
2019-01-27T09:08:00.245Z,6.70
2019-01-27T09:12:51.714Z,6.70
2019-01-27T09:17:43.002Z,6.50
2019-01-27T09:22:34.455Z,6.50
2019-01-27T09:27:25.770Z,6.40
2019-01-27T09:37:10.781Z,6.80
2019-01-27T09:42:02.323Z,6.70
2019-01-27T09:46:53.550Z,6.80
2019-01-27T09:51:45.028Z,6.90
2019-01-27T09:56:36.377Z,7.20
2019-01-27T10:01:27.770Z,7.60
2019-01-27T10:06:19.195Z,7.80
2019-01-27T10:11:10.654Z,7.80
2019-01-27T10:16:01.941Z,8.10
2019-01-27T10:20:53.265Z,8.20
2019-01-27T10:25:46.904Z,8.40
2019-01-27T10:30:38.376Z,8.50
2019-01-27T10:35:29.749Z,8.50
2019-01-27T10:40:21.181Z,8.30
2019-01-27T10:45:14.734Z,8.40
2019-01-27T10:50:08.457Z,8.30
2019-01-27T10:59:53.779Z,8.80
2019-01-27T11:04:45.041Z,9.10
2019-01-27T11:09:36.636Z,9.30
2019-01-27T11:14:27.817Z,9.30
2019-01-27T11:19:19.356Z,9.00
2019-01-27T11:24:10.632Z,9.00
2019-01-27T11:29:02.120Z,9.00
2019-01-27T11:33:53.401Z,8.60
2019-01-27T11:38:44.902Z,8.50
2019-01-27T11:43:36.174Z,8.50
2019-01-27T11:48:27.885Z,8.50
2019-01-27T11:53:18.999Z,8.60
2019-01-27T11:58:10.421Z,8.60
2019-01-27T12:03:01.792Z,8.50
2019-01-27T12:07:53.246Z,8.10
2019-01-27T12:12:44.528Z,8.10
2019-01-27T12:17:36.037Z,8.10
2019-01-27T12:22:27.365Z,8.30
2019-01-27T12:27:18.862Z,8.40
2019-01-27T12:32:10.155Z,8.70
2019-01-27T12:37:01.656Z,8.70
2019-01-27T12:41:52.947Z,8.60
2019-01-27T12:46:44.414Z,8.70
2019-01-27T12:51:38.025Z,8.60
2019-01-27T12:56:31.791Z,8.50
2019-01-27T13:01:23.316Z,8.30
2019-01-27T13:06:14.663Z,8.10
2019-01-27T13:11:06.580Z,8.00
2019-01-27T13:15:59.622Z,7.90
2019-01-27T13:20:51.085Z,7.80
2019-01-27T13:25:42.562Z,7.80
2019-01-27T13:30:33.813Z,7.70
2019-01-27T13:35:25.200Z,7.60
2019-01-27T13:40:16.685Z,7.50
2019-01-27T13:45:08.022Z,7.50
2019-01-27T13:49:59.390Z,7.50
2019-01-27T13:54:50.761Z,7.30
2019-01-27T13:59:42.242Z,7.50
2019-01-27T14:04:35.795Z,7.90
2019-01-27T14:09:27.350Z,8.00
2019-01-27T14:14:18.563Z,8.00
2019-01-27T14:19:10.053Z,7.90
2019-01-27T14:24:01.427Z,7.90
2019-01-27T14:28:52.847Z,7.80
2019-01-27T14:33:44.150Z,7.80
2019-01-27T14:38:35.674Z,7.60
2019-01-27T14:43:27.007Z,7.90
2019-01-27T14:48:20.586Z,7.90
2019-01-27T14:53:12.050Z,7.90
2019-01-27T14:58:03.459Z,7.90
2019-01-27T15:02:54.814Z,7.90
2019-01-27T15:07:46.255Z,7.90
2019-01-27T15:12:37.607Z,7.90
2019-01-27T15:17:29.043Z,7.90
2019-01-27T15:22:20.409Z,7.80
2019-01-27T15:27:11.919Z,7.70
2019-01-27T15:32:03.130Z,7.60
2019-01-27T15:41:46.047Z,7.30
2019-01-27T15:46:37.363Z,7.30
2019-01-27T15:51:28.722Z,7.10
2019-01-27T15:56:22.410Z,7.00
2019-01-27T16:01:13.881Z,7.00
2019-01-27T16:06:05.252Z,7.00
2019-01-27T16:10:56.600Z,6.90
2019-01-27T16:15:48.053Z,6.80
2019-01-27T16:20:39.442Z,6.50
2019-01-27T16:25:30.873Z,6.40
2019-01-27T16:30:22.204Z,6.20
2019-01-27T16:35:13.645Z,6.20
2019-01-27T16:40:05.100Z,5.90
2019-01-27T16:44:56.441Z,5.80
2019-01-27T16:49:47.769Z,5.80
2019-01-27T16:54:39.220Z,5.80
2019-01-27T16:59:30.598Z,5.60
2019-01-27T17:04:22.047Z,5.50
2019-01-27T17:09:13.395Z,5.40
2019-01-27T17:14:04.837Z,5.40
2019-01-27T17:18:56.284Z,5.10
2019-01-27T17:23:49.852Z,5.00
2019-01-27T17:28:41.308Z,4.90
2019-01-27T17:33:32.789Z,4.90
2019-01-27T17:38:24.131Z,4.80
2019-01-27T17:43:15.507Z,4.80
2019-01-27T17:48:06.875Z,4.70
2019-01-27T17:52:58.326Z,4.50
2019-01-27T17:57:49.711Z,4.60
2019-01-27T18:02:41.045Z,4.60
2019-01-27T18:07:32.430Z,4.60
2019-01-27T18:12:23.819Z,4.60
2019-01-27T18:17:17.463Z,4.50
2019-01-27T18:22:08.924Z,4.40
2019-01-27T18:27:00.392Z,4.50
2019-01-27T18:31:53.977Z,4.50
2019-01-27T18:36:45.565Z,4.50
2019-01-27T18:41:36.894Z,4.40
2019-01-27T18:46:28.804Z,4.40
2019-01-27T18:51:24.066Z,4.40
2019-01-27T18:56:15.544Z,4.40
2019-01-27T19:01:06.965Z,4.40
2019-01-27T19:05:58.264Z,4.40
2019-01-27T19:10:49.671Z,4.40
2019-01-27T19:15:41.054Z,4.40
2019-01-27T19:20:32.490Z,4.40
2019-01-27T19:25:23.838Z,4.40
2019-01-27T19:30:15.243Z,4.30
2019-01-27T19:35:08.838Z,4.40
2019-01-27T19:40:00.391Z,4.40
2019-01-27T19:44:51.691Z,4.30
2019-01-27T19:49:43.114Z,4.30
2019-01-27T19:54:34.612Z,4.30
2019-01-27T19:59:25.969Z,4.30
2019-01-27T20:04:17.324Z,4.40
2019-01-27T20:09:08.783Z,4.20
2019-01-27T20:14:00.157Z,4.10
2019-01-27T20:18:51.633Z,4.00
2019-01-27T20:23:42.878Z,3.80
2019-01-27T20:28:34.295Z,3.80
2019-01-27T20:33:25.754Z,3.60
2019-01-27T20:38:17.086Z,3.50
2019-01-27T20:43:08.432Z,3.40
2019-01-27T20:47:59.832Z,3.30
2019-01-27T20:52:51.321Z,3.40
2019-01-27T20:57:42.618Z,3.30
2019-01-27T21:02:35.748Z,3.00
2019-01-27T21:07:25.606Z,2.90
2019-01-27T21:12:16.901Z,2.80
2019-01-27T21:17:10.407Z,2.70
2019-01-27T21:22:01.880Z,2.70
2019-01-27T21:26:53.324Z,2.50
2019-01-27T21:31:44.756Z,2.50
2019-01-27T21:36:36.080Z,2.20
2019-01-27T21:41:27.476Z,2.30
2019-01-27T21:46:19.092Z,2.20
2019-01-27T21:51:10.650Z,2.10
2019-01-27T21:56:01.904Z,2.10
2019-01-27T22:00:53.410Z,2.00
2019-01-27T22:05:44.698Z,2.00
2019-01-27T22:10:36.239Z,2.00
2019-01-27T22:15:27.454Z,1.90
2019-01-27T22:20:18.938Z,1.90
2019-01-27T22:25:10.269Z,1.90
2019-01-27T22:30:03.895Z,1.90
2019-01-27T22:34:55.281Z,1.90
2019-01-27T22:39:46.790Z,2.00
2019-01-27T22:44:38.109Z,1.90
2019-01-27T22:49:31.727Z,1.90
2019-01-27T22:54:23.121Z,2.00
2019-01-27T22:59:14.624Z,1.90
2019-01-27T23:04:08.124Z,2.00
2019-01-27T23:08:59.600Z,2.00
2019-01-27T23:13:50.990Z,2.00
2019-01-27T23:18:42.431Z,1.90
2019-01-27T23:23:33.712Z,1.90
2019-01-27T23:28:25.477Z,1.90
2019-01-27T23:33:16.561Z,1.80
2019-01-27T23:38:07.964Z,1.80
2019-01-27T23:42:59.275Z,1.80
2019-01-27T23:47:50.716Z,1.80
2019-01-27T23:52:44.248Z,1.80
2019-01-27T23:57:35.967Z,1.70
