createdAt,value
2018-12-26T00:00:27.922Z,83.68
2018-12-26T00:01:27.892Z,83.47
2018-12-26T00:02:27.896Z,83.78
2018-12-26T00:03:27.903Z,83.68
2018-12-26T00:04:27.859Z,83.74
2018-12-26T00:05:27.960Z,83.37
2018-12-26T00:06:27.850Z,83.05
2018-12-26T00:07:27.823Z,83.37
2018-12-26T00:08:27.807Z,83.47
2018-12-26T00:09:27.823Z,83.78
2018-12-26T00:10:27.800Z,83.99
2018-12-26T00:11:27.793Z,83.58
2018-12-26T00:12:27.769Z,83.47
2018-12-26T00:13:27.779Z,83.78
2018-12-26T00:14:27.766Z,83.33
2018-12-26T00:15:27.735Z,83.05
2018-12-26T00:16:27.738Z,83.68
2018-12-26T00:17:27.716Z,83.68
2018-12-26T00:18:27.794Z,83.78
2018-12-26T00:19:27.717Z,83.58
2018-12-26T00:20:27.703Z,84.51
2018-12-26T00:21:27.680Z,84.41
2018-12-26T00:22:27.662Z,83.68
2018-12-26T00:23:27.642Z,83.47
2018-12-26T00:24:27.667Z,83.68
2018-12-26T00:25:27.648Z,84.09
2018-12-26T00:26:27.622Z,83.89
2018-12-26T00:27:27.612Z,83.68
2018-12-26T00:28:27.586Z,84.16
2018-12-26T00:29:27.580Z,83.47
2018-12-26T00:30:27.570Z,84.41
2018-12-26T00:31:27.555Z,84.16
2018-12-26T00:32:27.543Z,83.37
2018-12-26T00:33:27.544Z,83.43
2018-12-26T00:34:27.561Z,84.41
2018-12-26T00:35:27.511Z,84.37
2018-12-26T00:36:27.497Z,83.64
2018-12-26T00:37:27.492Z,83.74
2018-12-26T00:38:27.479Z,83.99
2018-12-26T00:39:27.481Z,84.41
2018-12-26T00:40:27.456Z,83.78
2018-12-26T00:41:27.448Z,84.27
2018-12-26T00:42:27.433Z,83.33
2018-12-26T00:43:27.424Z,83.58
2018-12-26T00:44:27.442Z,84.30
2018-12-26T00:45:27.441Z,83.64
2018-12-26T00:46:27.387Z,83.78
2018-12-26T00:47:27.374Z,83.47
2018-12-26T00:48:27.358Z,84.30
2018-12-26T00:49:27.362Z,83.47
2018-12-26T00:50:27.351Z,84.30
2018-12-26T00:51:27.324Z,84.20
2018-12-26T00:52:27.315Z,83.58
2018-12-26T00:53:27.303Z,83.47
2018-12-26T00:54:27.299Z,84.41
2018-12-26T00:55:27.280Z,84.41
2018-12-26T00:56:27.288Z,84.51
2018-12-26T00:57:27.259Z,84.41
2018-12-26T00:58:27.250Z,83.99
2018-12-26T00:59:27.234Z,84.41
2018-12-26T01:00:27.243Z,84.41
2018-12-26T01:01:27.259Z,84.20
2018-12-26T01:02:27.214Z,83.68
2018-12-26T01:03:27.205Z,84.30
2018-12-26T01:04:27.181Z,83.78
2018-12-26T01:05:27.171Z,84.30
2018-12-26T01:06:27.169Z,84.20
2018-12-26T01:07:27.148Z,83.37
2018-12-26T01:08:27.148Z,84.30
2018-12-26T01:09:27.131Z,83.58
2018-12-26T01:10:27.115Z,84.41
2018-12-26T01:11:27.103Z,84.41
2018-12-26T01:12:27.120Z,83.68
2018-12-26T01:13:27.180Z,83.47
2018-12-26T01:14:27.069Z,84.41
2018-12-26T01:15:27.056Z,83.78
2018-12-26T01:16:27.049Z,84.20
2018-12-26T01:17:27.034Z,83.47
2018-12-26T01:18:27.049Z,83.68
2018-12-26T01:19:27.030Z,84.51
2018-12-26T01:20:27.007Z,84.41
2018-12-26T01:21:26.992Z,84.41
2018-12-26T01:22:26.980Z,83.99
2018-12-26T01:23:26.967Z,83.89
2018-12-26T01:24:26.965Z,84.30
2018-12-26T01:25:26.960Z,83.74
2018-12-26T01:26:26.936Z,84.41
2018-12-26T01:27:26.925Z,83.78
2018-12-26T01:28:26.913Z,84.41
2018-12-26T01:29:26.900Z,83.99
2018-12-26T01:30:26.907Z,84.09
2018-12-26T01:31:26.882Z,84.09
2018-12-26T01:32:26.866Z,83.78
2018-12-26T01:33:26.860Z,84.30
2018-12-26T01:34:26.844Z,84.09
2018-12-26T01:35:26.858Z,84.20
2018-12-26T01:36:26.830Z,84.47
2018-12-26T01:37:26.813Z,84.20
2018-12-26T01:38:26.802Z,84.09
2018-12-26T01:39:26.792Z,84.41
2018-12-26T01:40:26.780Z,84.05
2018-12-26T01:41:26.786Z,84.16
2018-12-26T01:42:26.758Z,84.27
2018-12-26T01:43:26.746Z,83.78
2018-12-26T01:44:26.732Z,83.89
2018-12-26T01:45:26.721Z,84.41
2018-12-26T01:46:26.710Z,83.99
2018-12-26T01:47:26.715Z,84.30
2018-12-26T01:48:26.700Z,83.95
2018-12-26T01:49:26.677Z,83.78
2018-12-26T01:50:26.669Z,83.74
2018-12-26T01:51:26.654Z,83.89
2018-12-26T01:52:26.645Z,84.30
2018-12-26T01:53:26.646Z,84.09
2018-12-26T01:54:26.623Z,83.99
2018-12-26T01:55:26.630Z,83.78
2018-12-26T01:56:28.087Z,84.30
2018-12-26T01:57:26.592Z,84.09
2018-12-26T01:58:26.600Z,84.51
2018-12-26T01:59:26.568Z,84.20
2018-12-26T02:00:26.557Z,83.89
2018-12-26T02:01:26.556Z,83.89
2018-12-26T02:02:26.534Z,84.20
2018-12-26T02:03:26.525Z,84.30
2018-12-26T02:04:26.534Z,84.20
2018-12-26T02:05:26.500Z,84.09
2018-12-26T02:06:26.487Z,84.51
2018-12-26T02:07:26.505Z,84.30
2018-12-26T02:08:26.469Z,84.20
2018-12-26T02:09:26.453Z,83.99
2018-12-26T02:10:26.454Z,84.20
2018-12-26T02:11:26.435Z,84.09
2018-12-26T02:12:26.421Z,84.61
2018-12-26T02:13:26.415Z,83.99
2018-12-26T02:14:26.505Z,84.20
2018-12-26T02:15:26.406Z,84.51
2018-12-26T02:16:26.378Z,85.55
2018-12-26T02:17:26.365Z,84.96
2018-12-26T02:18:26.354Z,85.55
2018-12-26T02:19:26.344Z,85.13
2018-12-26T02:20:26.343Z,85.55
2018-12-26T02:21:26.336Z,85.34
2018-12-26T02:22:26.308Z,85.24
2018-12-26T02:23:26.298Z,85.55
2018-12-26T02:24:26.294Z,84.82
2018-12-26T02:25:26.276Z,85.44
2018-12-26T02:26:26.272Z,84.68
2018-12-26T02:27:26.268Z,84.82
2018-12-26T02:28:26.261Z,84.92
2018-12-26T02:29:26.234Z,85.55
2018-12-26T02:30:26.230Z,85.44
2018-12-26T02:31:26.219Z,85.13
2018-12-26T02:32:26.214Z,84.82
2018-12-26T02:33:26.187Z,84.92
2018-12-26T02:34:26.188Z,84.82
2018-12-26T02:35:26.170Z,85.65
2018-12-26T02:36:26.154Z,85.44
2018-12-26T02:37:26.141Z,85.65
2018-12-26T02:38:26.157Z,85.55
2018-12-26T02:39:26.128Z,85.55
2018-12-26T02:40:26.115Z,85.65
2018-12-26T02:41:26.100Z,85.44
2018-12-26T02:42:26.087Z,85.13
2018-12-26T02:43:26.080Z,84.82
2018-12-26T02:44:26.083Z,85.55
2018-12-26T02:45:26.071Z,85.24
2018-12-26T02:46:26.042Z,85.13
2018-12-26T02:47:26.032Z,85.24
2018-12-26T02:48:26.018Z,84.61
2018-12-26T02:49:26.008Z,85.55
2018-12-26T02:50:26.004Z,85.55
2018-12-26T02:51:26.003Z,85.75
2018-12-26T02:52:25.976Z,85.44
2018-12-26T02:53:25.964Z,85.65
2018-12-26T02:54:25.952Z,85.44
2018-12-26T02:55:25.943Z,85.03
2018-12-26T02:56:25.937Z,84.72
2018-12-26T02:57:25.942Z,84.92
2018-12-26T02:58:25.908Z,84.92
2018-12-26T02:59:25.897Z,85.03
2018-12-26T03:00:25.888Z,84.82
2018-12-26T03:01:25.878Z,84.82
2018-12-26T03:02:25.889Z,84.82
2018-12-26T03:03:25.859Z,84.72
2018-12-26T03:04:25.842Z,84.51
2018-12-26T03:05:25.831Z,84.61
2018-12-26T03:06:25.821Z,84.30
2018-12-26T03:07:25.814Z,84.72
2018-12-26T03:08:25.838Z,84.30
2018-12-26T03:09:25.788Z,84.30
2018-12-26T03:10:25.773Z,84.61
2018-12-26T03:11:25.777Z,84.61
2018-12-26T03:12:25.751Z,84.51
2018-12-26T03:13:25.738Z,84.51
2018-12-26T03:14:25.872Z,84.30
2018-12-26T03:15:25.729Z,83.78
2018-12-26T03:16:25.706Z,84.09
2018-12-26T03:17:25.696Z,83.89
2018-12-26T03:18:25.692Z,84.20
2018-12-26T03:19:25.692Z,84.09
2018-12-26T03:20:25.663Z,83.89
2018-12-26T03:21:25.678Z,84.41
2018-12-26T03:22:25.657Z,83.99
2018-12-26T03:23:25.632Z,84.20
2018-12-26T03:24:25.616Z,84.30
2018-12-26T03:25:25.612Z,84.72
2018-12-26T03:26:25.596Z,84.30
2018-12-26T03:27:25.602Z,83.99
2018-12-26T03:28:25.577Z,84.34
2018-12-26T03:29:25.561Z,84.92
2018-12-26T03:30:25.551Z,85.34
2018-12-26T03:31:25.544Z,84.41
2018-12-26T03:32:25.533Z,84.82
2018-12-26T03:33:25.536Z,84.41
2018-12-26T03:34:25.519Z,84.82
2018-12-26T03:35:25.497Z,84.92
2018-12-26T03:36:25.484Z,85.65
2018-12-26T03:37:25.472Z,84.61
2018-12-26T03:38:25.462Z,84.61
2018-12-26T03:39:25.477Z,84.92
2018-12-26T03:40:25.545Z,85.65
2018-12-26T03:41:25.428Z,85.44
2018-12-26T03:42:25.417Z,85.55
2018-12-26T03:43:25.407Z,84.82
2018-12-26T03:44:25.396Z,85.49
2018-12-26T03:45:25.398Z,86.07
2018-12-26T03:46:25.383Z,85.90
2018-12-26T03:47:25.362Z,85.17
2018-12-26T03:48:25.355Z,85.44
2018-12-26T03:49:25.340Z,85.65
2018-12-26T03:50:25.352Z,85.65
2018-12-26T03:51:25.319Z,85.90
2018-12-26T03:52:25.391Z,85.80
2018-12-26T03:53:25.303Z,85.28
2018-12-26T03:54:25.283Z,85.69
2018-12-26T03:55:25.274Z,85.44
2018-12-26T03:56:25.284Z,85.44
2018-12-26T03:57:25.252Z,85.59
2018-12-26T03:58:25.246Z,85.86
2018-12-26T03:59:25.234Z,85.90
2018-12-26T04:00:25.218Z,85.80
2018-12-26T04:01:25.209Z,85.38
2018-12-26T04:02:25.218Z,85.80
2018-12-26T04:03:25.185Z,85.44
2018-12-26T04:05:25.291Z,85.59
2018-12-26T04:06:25.315Z,85.49
2018-12-26T04:07:25.266Z,85.69
2018-12-26T04:08:25.294Z,85.59
2018-12-26T04:09:25.281Z,86.21
2018-12-26T04:10:25.230Z,86.21
2018-12-26T04:11:25.215Z,86.21
2018-12-26T04:12:25.210Z,86.32
2018-12-26T04:13:25.196Z,86.00
2018-12-26T04:14:25.303Z,86.32
2018-12-26T04:15:25.177Z,86.00
2018-12-26T04:16:25.169Z,86.00
2018-12-26T04:17:25.146Z,86.42
2018-12-26T04:18:25.138Z,86.32
2018-12-26T04:19:25.126Z,86.42
2018-12-26T04:20:25.133Z,86.42
2018-12-26T04:21:25.108Z,86.32
2018-12-26T04:22:25.098Z,86.21
2018-12-26T04:23:25.081Z,86.11
2018-12-26T04:24:25.072Z,86.42
2018-12-26T04:25:25.059Z,86.42
2018-12-26T04:26:25.062Z,86.21
2018-12-26T04:27:25.036Z,86.42
2018-12-26T04:28:25.031Z,86.32
2018-12-26T04:29:25.020Z,86.42
2018-12-26T04:30:25.043Z,86.42
2018-12-26T04:31:25.020Z,86.42
2018-12-26T04:32:24.991Z,86.11
2018-12-26T04:33:24.969Z,86.32
2018-12-26T04:34:24.962Z,86.32
2018-12-26T04:35:24.947Z,86.42
2018-12-26T04:36:24.935Z,86.32
2018-12-26T04:37:24.935Z,86.32
2018-12-26T04:38:24.919Z,86.32
2018-12-26T04:39:24.929Z,86.42
2018-12-26T04:40:24.895Z,86.32
2018-12-26T04:41:24.879Z,86.32
2018-12-26T04:42:24.872Z,86.32
2018-12-26T04:43:24.857Z,85.90
2018-12-26T04:44:24.860Z,86.73
2018-12-26T04:45:24.848Z,86.73
2018-12-26T04:46:24.825Z,86.94
2018-12-26T04:47:24.821Z,86.83
2018-12-26T04:48:24.817Z,86.21
2018-12-26T04:49:24.798Z,86.11
2018-12-26T04:50:24.779Z,86.42
2018-12-26T04:51:24.796Z,86.52
2018-12-26T04:52:24.766Z,86.73
2018-12-26T04:53:24.744Z,86.42
2018-12-26T04:54:24.739Z,86.42
2018-12-26T04:55:24.743Z,86.32
2018-12-26T04:56:24.711Z,85.80
2018-12-26T04:57:25.234Z,86.42
2018-12-26T04:58:24.714Z,86.42
2018-12-26T04:59:24.685Z,86.32
2018-12-26T05:00:24.685Z,87.04
2018-12-26T05:01:24.657Z,86.73
2018-12-26T05:02:24.648Z,86.52
2018-12-26T05:03:24.641Z,86.73
2018-12-26T05:04:24.627Z,86.63
2018-12-26T05:05:24.616Z,86.83
2018-12-26T05:06:24.620Z,86.73
2018-12-26T05:07:24.676Z,86.73
2018-12-26T05:08:24.580Z,86.32
2018-12-26T05:09:24.577Z,86.11
2018-12-26T05:10:24.575Z,86.73
2018-12-26T05:11:24.549Z,86.32
2018-12-26T05:12:24.556Z,86.63
2018-12-26T05:13:24.539Z,86.73
2018-12-26T05:14:24.512Z,86.63
2018-12-26T05:15:24.504Z,86.52
2018-12-26T05:16:24.492Z,86.83
2018-12-26T05:17:24.500Z,86.42
2018-12-26T05:18:24.480Z,86.11
2018-12-26T05:19:24.455Z,86.52
2018-12-26T05:20:24.445Z,86.63
2018-12-26T05:21:24.436Z,86.21
2018-12-26T05:22:24.518Z,86.32
2018-12-26T05:23:24.453Z,86.73
2018-12-26T05:24:24.405Z,86.73
2018-12-26T05:25:24.391Z,86.52
2018-12-26T05:26:24.381Z,86.83
2018-12-26T05:27:24.389Z,86.32
2018-12-26T05:28:24.373Z,86.11
2018-12-26T05:29:24.381Z,86.42
2018-12-26T05:30:24.340Z,86.52
2018-12-26T05:31:24.322Z,86.32
2018-12-26T05:32:24.309Z,86.52
2018-12-26T05:33:24.304Z,86.94
2018-12-26T05:34:24.333Z,86.73
2018-12-26T05:35:24.298Z,87.66
2018-12-26T05:36:24.269Z,86.73
2018-12-26T05:37:24.258Z,87.04
2018-12-26T05:38:24.258Z,87.66
2018-12-26T05:39:24.236Z,87.35
2018-12-26T05:40:24.258Z,87.66
2018-12-26T05:41:24.210Z,87.04
2018-12-26T05:42:24.203Z,87.56
2018-12-26T05:43:24.187Z,87.66
2018-12-26T05:44:24.181Z,88.09
2018-12-26T05:45:24.176Z,88.09
2018-12-26T05:46:24.198Z,87.66
2018-12-26T05:47:24.150Z,88.19
2018-12-26T05:48:24.131Z,87.66
2018-12-26T05:49:24.122Z,87.66
2018-12-26T05:50:24.109Z,87.56
2018-12-26T05:51:24.120Z,87.77
2018-12-26T05:52:24.100Z,88.19
2018-12-26T05:53:24.100Z,88.29
2018-12-26T05:54:24.066Z,88.19
2018-12-26T05:55:24.064Z,88.09
2018-12-26T05:56:24.053Z,87.88
2018-12-26T05:57:24.054Z,88.29
2018-12-26T05:58:24.055Z,88.09
2018-12-26T05:59:24.017Z,88.40
2018-12-26T06:00:24.047Z,88.40
2018-12-26T06:01:23.988Z,88.50
2018-12-26T06:02:23.983Z,89.33
2018-12-26T06:03:23.980Z,88.92
2018-12-26T06:04:23.958Z,89.54
2018-12-26T06:05:23.945Z,90.06
2018-12-26T06:06:23.934Z,90.00
2018-12-26T06:07:23.929Z,90.83
2018-12-26T06:08:23.935Z,90.79
2018-12-26T06:09:23.903Z,90.69
2018-12-26T06:10:23.887Z,90.26
2018-12-26T06:11:23.877Z,90.37
2018-12-26T06:12:23.871Z,91.00
2018-12-26T06:13:23.860Z,90.37
2018-12-26T06:14:23.861Z,91.20
2018-12-26T06:15:23.835Z,91.31
2018-12-26T06:16:23.822Z,91.31
2018-12-26T06:17:23.811Z,92.24
2018-12-26T06:18:23.907Z,91.72
2018-12-26T06:19:23.790Z,91.72
2018-12-26T06:20:23.802Z,92.39
2018-12-26T06:21:23.766Z,92.24
2018-12-26T06:22:23.861Z,92.08
2018-12-26T06:23:23.747Z,91.66
2018-12-26T06:24:23.738Z,92.39
2018-12-26T06:25:23.745Z,92.60
2018-12-26T06:26:23.733Z,92.24
2018-12-26T06:27:23.701Z,92.60
2018-12-26T06:28:23.706Z,93.12
2018-12-26T06:29:23.676Z,93.12
2018-12-26T06:30:23.680Z,93.74
2018-12-26T06:31:23.655Z,93.33
2018-12-26T06:32:24.144Z,94.06
2018-12-26T06:33:23.682Z,94.26
2018-12-26T06:34:23.624Z,94.41
2018-12-26T06:35:23.613Z,94.47
2018-12-26T06:36:23.601Z,94.47
2018-12-26T06:37:23.589Z,94.99
2018-12-26T06:38:23.576Z,94.99
2018-12-26T06:39:23.585Z,95.30
2018-12-26T06:40:23.557Z,95.51
2018-12-26T06:41:23.542Z,94.78
2018-12-26T06:42:23.534Z,95.45
2018-12-26T06:43:23.520Z,95.66
2018-12-26T06:44:23.531Z,95.83
2018-12-26T06:45:23.518Z,96.03
2018-12-26T06:46:23.496Z,96.80
2018-12-26T06:47:23.480Z,96.28
2018-12-26T06:48:23.464Z,96.70
2018-12-26T06:49:23.452Z,97.33
2018-12-26T06:50:23.469Z,96.80
2018-12-26T06:51:23.450Z,97.43
2018-12-26T06:52:23.438Z,97.01
2018-12-26T06:53:23.410Z,97.22
2018-12-26T06:54:23.398Z,96.80
2018-12-26T06:55:23.386Z,97.01
2018-12-26T06:56:23.385Z,97.22
2018-12-26T06:57:23.362Z,97.01
2018-12-26T06:58:23.386Z,97.38
2018-12-26T06:59:23.342Z,97.01
2018-12-26T07:00:23.344Z,97.33
2018-12-26T07:01:23.337Z,97.43
2018-12-26T07:02:23.310Z,97.22
2018-12-26T07:03:23.296Z,97.22
2018-12-26T07:04:23.327Z,97.07
2018-12-26T07:05:23.274Z,97.12
2018-12-26T07:06:23.265Z,97.43
2018-12-26T07:07:23.266Z,97.43
2018-12-26T07:08:23.244Z,97.53
2018-12-26T07:09:23.229Z,97.85
2018-12-26T07:10:23.227Z,97.74
2018-12-26T07:11:23.227Z,97.85
2018-12-26T07:12:23.247Z,97.64
2018-12-26T07:13:23.213Z,97.74
2018-12-26T07:14:23.214Z,97.85
2018-12-26T07:15:23.175Z,97.74
2018-12-26T07:16:23.165Z,97.74
2018-12-26T07:17:23.142Z,97.74
2018-12-26T07:18:23.144Z,97.74
2018-12-26T07:19:23.134Z,97.78
2018-12-26T07:20:23.105Z,97.74
2018-12-26T07:21:23.109Z,97.89
2018-12-26T07:22:23.090Z,97.43
2018-12-26T07:23:23.077Z,97.78
2018-12-26T07:24:23.075Z,98.10
2018-12-26T07:25:23.083Z,98.05
2018-12-26T07:26:23.059Z,97.89
2018-12-26T07:27:23.048Z,97.68
2018-12-26T07:28:23.025Z,97.74
2018-12-26T07:29:23.035Z,97.53
2018-12-26T07:30:22.996Z,97.64
2018-12-26T07:31:23.040Z,97.74
2018-12-26T07:32:22.984Z,97.95
2018-12-26T07:33:22.962Z,97.64
2018-12-26T07:34:22.955Z,97.64
2018-12-26T07:35:22.953Z,97.74
2018-12-26T07:36:22.982Z,97.85
2018-12-26T07:37:22.920Z,97.53
2018-12-26T07:38:22.921Z,97.64
2018-12-26T07:39:22.927Z,97.53
2018-12-26T07:40:22.917Z,97.74
2018-12-26T07:41:22.873Z,97.85
2018-12-26T07:42:22.897Z,97.74
2018-12-26T07:43:22.861Z,97.85
2018-12-26T07:44:22.840Z,97.74
2018-12-26T07:45:22.836Z,97.85
2018-12-26T07:46:22.856Z,97.85
2018-12-26T07:47:22.812Z,97.95
2018-12-26T07:48:22.811Z,97.38
2018-12-26T07:49:22.785Z,97.12
2018-12-26T07:50:22.778Z,97.28
2018-12-26T07:51:22.767Z,97.53
2018-12-26T07:52:22.762Z,97.53
2018-12-26T07:53:22.748Z,97.38
2018-12-26T07:54:22.749Z,97.33
2018-12-26T07:55:22.734Z,97.49
2018-12-26T07:56:22.748Z,97.53
2018-12-26T07:57:22.695Z,97.53
2018-12-26T07:58:22.688Z,97.33
2018-12-26T07:59:22.690Z,97.49
2018-12-26T08:00:22.664Z,97.28
2018-12-26T08:01:22.654Z,97.28
2018-12-26T08:02:22.658Z,97.43
2018-12-26T08:03:22.653Z,97.53
2018-12-26T08:04:22.618Z,97.38
2018-12-26T08:05:22.623Z,97.49
2018-12-26T08:06:22.592Z,97.49
2018-12-26T08:07:22.581Z,97.28
2018-12-26T08:08:22.593Z,97.07
2018-12-26T08:09:22.582Z,97.49
2018-12-26T08:10:22.552Z,97.49
2018-12-26T08:11:22.550Z,97.28
2018-12-26T08:12:22.530Z,97.53
2018-12-26T08:13:22.527Z,97.49
2018-12-26T08:14:22.520Z,97.43
2018-12-26T08:15:22.564Z,97.43
2018-12-26T08:16:22.483Z,97.74
2018-12-26T08:17:22.482Z,97.38
2018-12-26T08:18:22.465Z,97.70
2018-12-26T08:19:22.447Z,97.70
2018-12-26T08:20:30.033Z,97.59
2018-12-26T08:21:30.036Z,97.70
2018-12-26T08:22:31.426Z,97.70
2018-12-26T08:23:29.947Z,97.43
2018-12-26T08:24:29.965Z,97.74
2018-12-26T08:25:29.956Z,97.64
2018-12-26T08:26:29.960Z,97.74
2018-12-26T08:27:29.940Z,97.38
2018-12-26T08:28:32.025Z,97.70
2018-12-26T08:29:30.943Z,97.49
2018-12-26T08:30:29.894Z,97.64
2018-12-26T08:31:29.978Z,97.22
2018-12-26T08:32:31.727Z,97.43
2018-12-26T08:33:22.327Z,97.80
2018-12-26T08:34:22.302Z,97.91
2018-12-26T08:35:22.281Z,97.64
2018-12-26T08:36:22.290Z,97.43
2018-12-26T08:37:22.303Z,97.59
2018-12-26T08:38:22.266Z,97.74
2018-12-26T08:39:22.300Z,97.70
2018-12-26T08:40:22.239Z,97.70
2018-12-26T08:41:22.220Z,97.85
2018-12-26T08:42:22.197Z,97.59
2018-12-26T08:43:22.188Z,97.85
2018-12-26T08:44:22.200Z,97.95
2018-12-26T08:45:22.183Z,97.53
2018-12-26T08:46:22.161Z,98.22
2018-12-26T08:47:22.155Z,98.05
2018-12-26T08:48:22.129Z,98.01
2018-12-26T08:49:22.120Z,97.64
2018-12-26T08:50:22.135Z,98.01
2018-12-26T08:51:22.106Z,97.91
2018-12-26T08:52:22.100Z,97.80
2018-12-26T08:53:22.072Z,97.95
2018-12-26T08:54:22.062Z,98.05
2018-12-26T08:55:22.049Z,98.84
2018-12-26T08:56:22.038Z,98.84
2018-12-26T08:57:22.042Z,98.74
2018-12-26T08:58:22.035Z,99.05
2018-12-26T08:59:22.027Z,98.22
2018-12-26T09:00:22.006Z,98.84
2018-12-26T09:01:21.982Z,98.01
2018-12-26T09:02:21.970Z,98.63
2018-12-26T09:03:21.961Z,98.84
2018-12-26T09:04:21.964Z,98.84
2018-12-26T09:05:21.969Z,98.63
2018-12-26T09:06:22.005Z,98.63
2018-12-26T09:07:21.915Z,98.84
2018-12-26T09:08:21.905Z,98.74
2018-12-26T09:09:21.895Z,98.84
2018-12-26T09:10:21.893Z,98.80
2018-12-26T09:11:21.891Z,98.80
2018-12-26T09:12:21.861Z,98.74
2018-12-26T09:13:21.848Z,98.69
2018-12-26T09:14:21.837Z,99.15
2018-12-26T09:15:21.828Z,98.59
2018-12-26T09:16:21.832Z,98.84
2018-12-26T09:17:21.821Z,98.84
2018-12-26T09:18:21.791Z,98.74
2018-12-26T09:19:21.780Z,98.94
2018-12-26T09:20:21.775Z,98.74
2018-12-26T09:21:21.761Z,98.63
2018-12-26T09:22:21.763Z,98.74
2018-12-26T09:23:21.761Z,98.84
2018-12-26T09:24:21.727Z,99.15
2018-12-26T09:25:21.718Z,99.36
2018-12-26T09:26:21.702Z,99.26
2018-12-26T09:27:21.690Z,99.21
2018-12-26T09:28:21.694Z,99.32
2018-12-26T09:29:21.746Z,99.21
2018-12-26T09:30:21.659Z,99.11
2018-12-26T09:31:21.648Z,99.32
2018-12-26T09:32:21.636Z,99.26
2018-12-26T09:33:21.623Z,99.26
2018-12-26T09:34:21.623Z,99.15
2018-12-26T09:35:21.652Z,98.94
2018-12-26T09:36:21.778Z,98.84
2018-12-26T09:37:21.582Z,99.01
2018-12-26T09:38:21.567Z,98.48
2018-12-26T09:39:21.594Z,99.21
2018-12-26T09:40:21.544Z,99.26
2018-12-26T09:41:21.550Z,99.26
2018-12-26T09:42:21.541Z,99.36
2018-12-26T09:43:21.521Z,99.11
2018-12-26T09:44:21.503Z,99.52
2018-12-26T09:45:21.490Z,99.32
2018-12-26T09:46:21.478Z,99.52
2018-12-26T09:47:21.489Z,99.52
2018-12-26T09:48:21.477Z,99.11
2018-12-26T09:49:21.444Z,99.42
2018-12-26T09:50:21.433Z,99.15
2018-12-26T09:51:21.421Z,99.63
2018-12-26T09:52:21.412Z,99.42
2018-12-26T09:53:21.429Z,99.52
2018-12-26T09:54:21.410Z,99.42
2018-12-26T09:55:21.377Z,99.42
2018-12-26T09:56:21.366Z,99.73
2018-12-26T09:57:21.354Z,99.52
2018-12-26T09:58:21.343Z,99.21
2018-12-26T09:59:21.349Z,99.21
2018-12-26T10:00:21.336Z,99.26
2018-12-26T10:01:21.310Z,99.32
2018-12-26T10:02:21.303Z,99.21
2018-12-26T10:03:21.298Z,99.42
2018-12-26T10:04:21.276Z,99.52
2018-12-26T10:05:21.290Z,99.11
2018-12-26T10:06:21.253Z,99.11
2018-12-26T10:07:21.247Z,99.01
2018-12-26T10:08:21.232Z,99.11
2018-12-26T10:09:21.219Z,99.01
2018-12-26T10:10:21.213Z,99.11
2018-12-26T10:11:21.236Z,99.32
2018-12-26T10:12:28.747Z,99.32
2018-12-26T10:13:21.177Z,99.21
2018-12-26T10:14:21.163Z,99.11
2018-12-26T10:15:21.154Z,98.94
2018-12-26T10:16:21.158Z,99.42
2018-12-26T10:17:21.138Z,99.52
2018-12-26T10:18:21.215Z,99.84
2018-12-26T10:19:21.123Z,99.99
2018-12-26T10:20:21.097Z,99.63
2018-12-26T10:21:21.101Z,99.84
2018-12-26T10:22:21.089Z,99.99
2018-12-26T10:23:21.063Z,99.73
2018-12-26T10:24:21.058Z,99.84
2018-12-26T10:25:21.042Z,99.73
2018-12-26T10:26:21.033Z,99.94
2018-12-26T10:27:21.076Z,99.84
2018-12-26T10:28:21.052Z,99.63
2018-12-26T10:29:20.999Z,99.73
2018-12-26T10:30:20.989Z,99.99
2018-12-26T10:31:20.977Z,99.99
2018-12-26T10:32:21.039Z,99.84
2018-12-26T10:33:20.962Z,99.84
2018-12-26T10:34:20.969Z,99.99
2018-12-26T10:35:20.945Z,99.84
2018-12-26T10:36:20.920Z,99.99
2018-12-26T10:37:20.910Z,99.94
2018-12-26T10:38:20.904Z,99.84
2018-12-26T10:39:20.904Z,99.99
2018-12-26T10:40:20.924Z,99.84
2018-12-26T10:41:20.865Z,99.84
2018-12-26T10:42:20.861Z,99.68
2018-12-26T10:43:20.851Z,99.90
2018-12-26T10:44:20.834Z,99.58
2018-12-26T10:45:20.837Z,99.84
2018-12-26T10:46:20.830Z,99.90
2018-12-26T10:47:20.801Z,99.58
2018-12-26T10:48:20.794Z,99.58
2018-12-26T10:49:20.775Z,99.58
2018-12-26T10:50:20.794Z,99.79
2018-12-26T10:51:20.753Z,99.79
2018-12-26T10:52:20.760Z,99.94
2018-12-26T10:53:20.732Z,99.79
2018-12-26T10:54:20.720Z,99.94
2018-12-26T10:55:20.713Z,99.79
2018-12-26T10:56:20.711Z,99.99
2018-12-26T10:57:20.691Z,99.68
2018-12-26T10:58:20.693Z,99.79
2018-12-26T10:59:20.666Z,99.99
2018-12-26T11:00:20.650Z,99.99
2018-12-26T11:01:20.641Z,99.79
2018-12-26T11:02:20.633Z,99.99
2018-12-26T11:03:20.652Z,99.99
2018-12-26T11:04:20.612Z,99.99
2018-12-26T11:05:20.601Z,99.99
2018-12-26T11:06:20.588Z,99.99
2018-12-26T11:07:20.576Z,99.99
2018-12-26T11:08:20.584Z,99.99
2018-12-26T11:09:20.590Z,99.99
2018-12-26T11:10:20.543Z,99.99
2018-12-26T11:11:20.530Z,99.99
2018-12-26T11:12:20.568Z,99.99
2018-12-26T11:13:20.514Z,99.99
2018-12-26T11:14:20.520Z,99.99
2018-12-26T11:15:20.495Z,99.99
2018-12-26T11:16:20.506Z,99.99
2018-12-26T11:17:20.467Z,99.99
2018-12-26T11:18:20.487Z,99.99
2018-12-26T11:19:20.449Z,99.99
2018-12-26T11:20:20.454Z,99.99
2018-12-26T11:21:20.452Z,99.99
2018-12-26T11:22:20.448Z,99.99
2018-12-26T11:23:20.395Z,99.99
2018-12-26T11:24:20.417Z,99.99
2018-12-26T11:25:20.386Z,99.99
2018-12-26T11:26:20.381Z,99.99
2018-12-26T11:27:20.364Z,99.99
2018-12-26T11:28:20.340Z,99.99
2018-12-26T11:29:20.334Z,99.99
2018-12-26T11:30:20.320Z,99.99
2018-12-26T11:31:20.338Z,99.99
2018-12-26T11:32:20.326Z,99.99
2018-12-26T11:33:20.297Z,99.99
2018-12-26T11:34:20.289Z,99.99
2018-12-26T11:35:20.264Z,99.99
2018-12-26T11:36:20.255Z,99.99
2018-12-26T11:37:20.243Z,99.99
2018-12-26T11:38:20.287Z,99.99
2018-12-26T11:39:20.244Z,99.99
2018-12-26T11:40:20.212Z,99.99
2018-12-26T11:41:20.220Z,99.99
2018-12-26T11:42:20.214Z,99.99
2018-12-26T11:43:20.175Z,99.99
2018-12-26T11:44:20.163Z,99.99
2018-12-26T11:45:20.152Z,99.99
2018-12-26T11:46:20.143Z,99.99
2018-12-26T11:47:20.154Z,99.99
2018-12-26T11:48:20.134Z,99.99
2018-12-26T11:49:20.108Z,99.99
2018-12-26T11:50:20.099Z,99.99
2018-12-26T11:51:20.093Z,99.99
2018-12-26T11:52:20.077Z,99.99
2018-12-26T11:53:20.085Z,99.99
2018-12-26T11:54:20.066Z,99.99
2018-12-26T11:55:20.045Z,99.99
2018-12-26T11:56:20.029Z,99.99
2018-12-26T11:57:20.024Z,99.99
2018-12-26T11:58:20.006Z,99.99
2018-12-26T11:59:27.128Z,99.99
2018-12-26T12:00:21.001Z,99.99
2018-12-26T12:01:19.974Z,99.99
2018-12-26T12:02:20.738Z,99.99
2018-12-26T12:03:19.955Z,99.99
2018-12-26T12:04:19.940Z,99.99
2018-12-26T12:05:19.935Z,99.99
2018-12-26T12:06:19.932Z,99.99
2018-12-26T12:07:19.907Z,99.99
2018-12-26T12:08:19.897Z,99.99
2018-12-26T12:09:19.902Z,99.99
2018-12-26T12:10:19.879Z,99.99
2018-12-26T12:11:19.865Z,99.99
2018-12-26T12:12:19.861Z,99.99
2018-12-26T12:13:19.843Z,99.99
2018-12-26T12:14:19.828Z,99.99
2018-12-26T12:15:19.816Z,99.99
2018-12-26T12:16:19.805Z,99.99
2018-12-26T12:17:19.812Z,99.99
2018-12-26T12:18:19.803Z,99.99
2018-12-26T12:19:19.776Z,99.99
2018-12-26T12:20:19.767Z,99.99
2018-12-26T12:21:19.748Z,99.99
2018-12-26T12:22:19.746Z,99.99
2018-12-26T12:23:19.746Z,99.99
2018-12-26T12:24:19.717Z,99.99
2018-12-26T12:25:19.722Z,99.99
2018-12-26T12:26:19.693Z,99.99
2018-12-26T12:27:19.681Z,99.99
2018-12-26T12:28:19.678Z,99.99
2018-12-26T12:29:19.677Z,99.99
2018-12-26T12:30:19.650Z,99.99
2018-12-26T12:31:19.645Z,99.99
2018-12-26T12:32:19.635Z,99.99
2018-12-26T12:33:19.627Z,99.99
2018-12-26T12:34:19.601Z,99.99
2018-12-26T12:35:19.617Z,99.99
2018-12-26T12:36:19.628Z,99.99
2018-12-26T12:37:19.578Z,99.99
2018-12-26T12:38:19.561Z,99.99
2018-12-26T12:39:19.561Z,99.99
2018-12-26T12:40:19.557Z,99.99
2018-12-26T12:41:19.544Z,99.99
2018-12-26T12:42:19.513Z,99.99
2018-12-26T12:43:19.508Z,99.99
2018-12-26T12:44:21.596Z,99.99
2018-12-26T12:45:19.496Z,99.99
2018-12-26T12:46:19.490Z,99.99
2018-12-26T12:47:19.489Z,99.99
2018-12-26T12:48:19.450Z,99.99
2018-12-26T12:49:19.439Z,99.99
2018-12-26T12:50:19.450Z,99.99
2018-12-26T12:51:19.416Z,99.99
2018-12-26T12:52:19.424Z,99.70
2018-12-26T12:53:19.398Z,99.99