createdAt,value
2023-03-03T00:01:35.857Z,99.90
2023-03-03T00:06:42.315Z,99.90
2023-03-03T00:11:50.631Z,99.90
2023-03-03T00:16:58.096Z,99.90
2023-03-03T00:22:05.157Z,99.90
2023-03-03T00:27:32.458Z,99.90
2023-03-03T00:32:52.532Z,99.90
2023-03-03T00:38:03.655Z,99.90
2023-03-03T00:43:40.258Z,99.90
2023-03-03T00:48:46.675Z,99.90
2023-03-03T00:53:53.577Z,99.90
2023-03-03T00:59:02.714Z,99.90
2023-03-03T01:04:09.805Z,99.90
2023-03-03T01:09:15.908Z,99.90
2023-03-03T01:14:22.199Z,99.90
2023-03-03T01:19:29.550Z,99.90
2023-03-03T01:24:35.125Z,99.90
2023-03-03T01:29:41.353Z,99.90
2023-03-03T01:34:47.924Z,99.90
2023-03-03T01:39:56.519Z,99.90
2023-03-03T01:45:22.655Z,99.90
2023-03-03T01:50:43.661Z,99.90
2023-03-03T01:55:52.557Z,99.90
2023-03-03T02:01:07.215Z,99.90
2023-03-03T02:06:19.076Z,99.90
2023-03-03T02:11:26.227Z,99.90
2023-03-03T02:16:32.774Z,99.90
2023-03-03T02:21:38.811Z,99.90
2023-03-03T02:26:48.014Z,99.90
2023-03-03T02:31:54.459Z,99.90
2023-03-03T02:37:01.375Z,99.90
2023-03-03T02:42:30.269Z,99.90
2023-03-03T02:47:37.040Z,99.90
2023-03-03T02:52:43.763Z,99.90
2023-03-03T02:57:50.476Z,99.90
2023-03-03T03:02:56.834Z,99.90
2023-03-03T03:08:03.177Z,99.60
2023-03-03T03:13:10.391Z,99.10
2023-03-03T03:18:18.328Z,99.90
2023-03-03T03:23:25.142Z,99.90
2023-03-03T03:28:31.803Z,98.60
2023-03-03T03:33:38.263Z,98.10
2023-03-03T03:38:46.668Z,93.10
2023-03-03T03:43:53.316Z,95.80
2023-03-03T03:49:00.926Z,94.00
2023-03-03T03:54:07.774Z,94.00
2023-03-03T03:59:19.162Z,94.00
2023-03-03T04:04:26.656Z,93.50
2023-03-03T04:09:33.569Z,88.00
2023-03-03T04:14:40.154Z,90.40
2023-03-03T04:19:47.061Z,91.60
2023-03-03T04:24:57.222Z,91.40
2023-03-03T04:30:09.302Z,92.10
2023-03-03T04:35:17.575Z,92.10
2023-03-03T04:40:24.269Z,92.00
2023-03-03T04:45:30.788Z,92.10
2023-03-03T04:50:37.572Z,91.90
2023-03-03T04:55:44.569Z,90.10
2023-03-03T05:00:58.252Z,86.00
2023-03-03T05:06:07.708Z,81.90
2023-03-03T05:11:14.057Z,82.40
2023-03-03T05:16:20.822Z,84.20
2023-03-03T05:21:27.564Z,88.80
2023-03-03T05:26:34.235Z,91.80
2023-03-03T05:31:40.611Z,87.30
2023-03-03T05:36:47.042Z,88.60
2023-03-03T05:41:53.693Z,85.90
2023-03-03T05:47:00.853Z,81.20
2023-03-03T05:52:07.016Z,79.90
2023-03-03T05:57:12.483Z,87.00
2023-03-03T06:02:19.624Z,86.90
2023-03-03T06:07:25.694Z,87.80
2023-03-03T06:12:31.713Z,87.20
2023-03-03T06:17:38.039Z,83.90
2023-03-03T06:22:44.703Z,84.90
2023-03-03T06:27:52.458Z,85.00
2023-03-03T06:32:59.049Z,88.20
2023-03-03T06:38:05.644Z,90.40
2023-03-03T06:43:11.990Z,89.40
2023-03-03T06:48:18.477Z,90.10
2023-03-03T06:53:25.151Z,86.60
2023-03-03T06:58:31.525Z,84.60
2023-03-03T07:03:38.459Z,86.80
2023-03-03T07:08:44.825Z,86.90
2023-03-03T07:13:57.725Z,86.00
2023-03-03T07:19:05.863Z,84.30
2023-03-03T07:24:29.934Z,83.10
2023-03-03T07:29:42.257Z,84.00
2023-03-03T07:34:52.291Z,84.80
2023-03-03T07:39:58.912Z,86.30
2023-03-03T07:45:06.416Z,87.10
2023-03-03T07:50:23.269Z,87.30
2023-03-03T07:55:41.778Z,89.90
2023-03-03T08:00:49.001Z,90.60
2023-03-03T08:05:59.294Z,90.90
2023-03-03T08:11:26.599Z,91.30
2023-03-03T08:16:41.106Z,92.00
2023-03-03T08:22:01.855Z,92.10
2023-03-03T08:27:09.856Z,92.30
2023-03-03T08:32:19.115Z,92.10
2023-03-03T08:37:36.908Z,92.70
2023-03-03T08:42:55.852Z,94.10
2023-03-03T08:48:05.550Z,94.70
2023-03-03T08:53:14.748Z,95.10
2023-03-03T08:58:28.011Z,95.80
2023-03-03T09:03:41.083Z,96.00
2023-03-03T09:08:47.805Z,96.70
2023-03-03T09:13:57.276Z,97.20
2023-03-03T09:19:23.698Z,98.00
2023-03-03T09:24:31.133Z,98.90
2023-03-03T09:29:41.181Z,99.40
2023-03-03T09:34:47.431Z,99.90
2023-03-03T09:39:57.318Z,99.90
2023-03-03T09:45:30.694Z,99.90
2023-03-03T09:50:40.643Z,99.90
2023-03-03T09:56:06.881Z,99.90
2023-03-03T10:01:55.416Z,99.90
2023-03-03T10:07:35.430Z,99.90
2023-03-03T10:13:25.374Z,99.90
2023-03-03T10:18:40.065Z,99.90
2023-03-03T10:23:59.175Z,99.90
2023-03-03T10:29:35.786Z,99.90
2023-03-03T10:35:01.548Z,99.90
2023-03-03T10:40:24.910Z,99.90
2023-03-03T10:45:48.634Z,99.90
2023-03-03T10:51:13.081Z,99.90
2023-03-03T10:56:32.132Z,99.90
2023-03-03T11:01:47.002Z,99.90
2023-03-03T11:07:20.162Z,99.90
2023-03-03T11:13:02.226Z,99.90
2023-03-03T11:18:11.715Z,99.90
2023-03-03T11:23:38.889Z,99.90
2023-03-03T11:34:41.538Z,99.90
2023-03-03T11:39:48.089Z,99.90
2023-03-03T11:45:17.112Z,99.90
2023-03-03T11:50:38.175Z,99.90
2023-03-03T12:02:53.642Z,99.90
2023-03-03T12:08:26.090Z,99.90
2023-03-03T12:21:00.669Z,99.90
2023-03-03T12:33:34.060Z,99.90
2023-03-03T12:39:17.733Z,99.90
2023-03-03T12:45:00.452Z,99.90
2023-03-03T12:51:11.054Z,99.90
2023-03-03T12:56:36.692Z,99.90
2023-03-03T13:02:31.295Z,99.90
2023-03-03T13:09:09.847Z,99.90
2023-03-03T13:20:50.527Z,99.90
2023-03-03T13:26:44.751Z,99.90
2023-03-03T13:32:08.126Z,99.90
2023-03-03T13:44:26.592Z,99.90
2023-03-03T13:50:20.631Z,99.90
2023-03-03T14:14:10.426Z,99.90
2023-03-03T14:19:31.677Z,99.90
2023-03-03T14:25:20.183Z,99.90
2023-03-03T14:30:37.772Z,99.90
2023-03-03T14:36:01.836Z,99.90
2023-03-03T14:41:25.249Z,99.90
2023-03-03T14:46:45.017Z,99.90
2023-03-03T14:51:59.404Z,99.90
2023-03-03T15:02:59.256Z,99.90
2023-03-03T15:08:12.000Z,99.90
2023-03-03T15:13:25.663Z,99.90
2023-03-03T15:33:23.688Z,99.90
2023-03-03T15:39:11.446Z,99.90
2023-03-03T15:44:43.519Z,99.90
2023-03-03T15:49:56.051Z,99.90
2023-03-03T15:55:11.972Z,99.90
2023-03-03T16:06:57.287Z,99.90
2023-03-03T16:12:16.015Z,99.90
2023-03-03T16:18:15.994Z,99.90
2023-03-03T16:23:49.684Z,99.90
2023-03-03T16:29:11.597Z,99.90
2023-03-03T16:34:33.998Z,99.90
2023-03-03T16:39:49.776Z,99.90
2023-03-03T16:45:26.073Z,99.90
2023-03-03T16:51:11.800Z,99.90
2023-03-03T16:56:39.063Z,99.90
2023-03-03T17:02:50.403Z,99.90
2023-03-03T17:08:41.037Z,99.90
2023-03-03T17:14:05.740Z,99.90
2023-03-03T17:19:54.343Z,99.90
2023-03-03T17:25:42.566Z,99.90
2023-03-03T17:31:44.893Z,99.90
2023-03-03T17:43:21.597Z,99.90
2023-03-03T17:49:45.931Z,99.90
2023-03-03T17:55:19.947Z,99.90
2023-03-03T18:00:56.781Z,99.90
2023-03-03T18:06:28.596Z,99.90
2023-03-03T18:11:44.302Z,99.90
2023-03-03T18:17:28.772Z,99.90
2023-03-03T18:22:49.337Z,99.90
2023-03-03T18:28:06.718Z,99.90
2023-03-03T18:33:15.738Z,99.90
2023-03-03T18:38:23.033Z,99.90
2023-03-03T18:43:55.069Z,99.90
2023-03-03T18:49:26.149Z,99.90
2023-03-03T18:54:42.048Z,99.90
2023-03-03T19:00:05.530Z,99.90
2023-03-03T19:06:11.012Z,99.90
2023-03-03T19:11:35.253Z,99.90
2023-03-03T19:16:42.061Z,99.90
2023-03-03T19:22:27.702Z,99.90
2023-03-03T19:27:51.098Z,99.90
2023-03-03T19:33:26.164Z,99.90
2023-03-03T19:38:45.774Z,99.90
2023-03-03T19:44:04.996Z,99.90
2023-03-03T19:49:35.675Z,99.90
2023-03-03T19:55:15.067Z,99.90
2023-03-03T20:00:29.834Z,99.90
2023-03-03T20:05:44.422Z,99.90
2023-03-03T20:11:18.192Z,99.90
2023-03-03T20:16:43.254Z,99.90
2023-03-03T20:22:39.086Z,99.90
2023-03-03T20:28:12.806Z,99.90
2023-03-03T20:33:52.172Z,99.90
2023-03-03T20:39:35.770Z,99.90
2023-03-03T20:44:42.009Z,99.90
2023-03-03T20:49:51.207Z,99.90
2023-03-03T20:55:13.651Z,99.90
2023-03-03T21:00:35.667Z,99.90
2023-03-03T21:06:02.945Z,99.90
2023-03-03T21:11:12.764Z,99.90
2023-03-03T21:16:25.366Z,99.90
2023-03-03T21:21:35.175Z,99.90
2023-03-03T21:27:20.745Z,99.90
2023-03-03T21:33:00.869Z,99.90
2023-03-03T21:38:06.840Z,99.90
2023-03-03T21:43:42.627Z,99.90
2023-03-03T21:48:49.188Z,99.90
2023-03-03T21:53:56.525Z,99.90
2023-03-03T21:59:02.652Z,99.90
2023-03-03T22:04:08.722Z,99.90
2023-03-03T22:09:15.326Z,99.90
2023-03-03T22:14:22.107Z,99.90
2023-03-03T22:19:28.235Z,99.90
2023-03-03T22:24:35.975Z,99.90
2023-03-03T22:29:42.497Z,99.90
2023-03-03T22:34:49.589Z,99.90
2023-03-03T22:39:55.996Z,99.90
2023-03-03T22:45:02.932Z,99.90
2023-03-03T22:50:10.261Z,99.90
2023-03-03T22:55:16.407Z,99.90
2023-03-03T23:00:23.627Z,99.90
2023-03-03T23:05:29.788Z,99.90
2023-03-03T23:10:36.528Z,99.90
2023-03-03T23:16:22.144Z,99.90
2023-03-03T23:21:28.932Z,99.90
2023-03-03T23:26:34.992Z,99.90
2023-03-03T23:31:41.323Z,99.90
2023-03-03T23:36:47.616Z,99.90
2023-03-03T23:41:53.802Z,99.90
2023-03-03T23:47:00.876Z,99.90
2023-03-03T23:52:08.138Z,99.90
2023-03-03T23:57:14.610Z,99.90
