createdAt,value
2018-06-27T00:02:25.007Z,97536.00
2018-06-27T00:04:55.803Z,97533.00
2018-06-27T00:07:26.319Z,97536.00
2018-06-27T00:09:56.815Z,97533.00
2018-06-27T00:12:27.175Z,97531.00
2018-06-27T00:14:57.501Z,97533.00
2018-06-27T00:17:28.105Z,97533.00
2018-06-27T00:19:59.566Z,97532.00
2018-06-27T00:22:30.095Z,97528.00
2018-06-27T00:25:00.614Z,97529.00
2018-06-27T00:27:31.163Z,97528.00
2018-06-27T00:30:01.709Z,97524.00
2018-06-27T00:32:46.186Z,97520.00
2018-06-27T00:35:16.818Z,97515.00
2018-06-27T00:37:47.285Z,97514.00
2018-06-27T00:40:17.929Z,97514.00
2018-06-27T00:42:48.692Z,97510.00
2018-06-27T00:45:19.281Z,97514.00
2018-06-27T00:48:00.220Z,97508.00
2018-06-27T00:50:30.717Z,97508.00
2018-06-27T00:53:01.067Z,97506.00
2018-06-27T00:55:31.792Z,97503.00
2018-06-27T00:58:02.363Z,97505.00
2018-06-27T01:00:32.958Z,97507.00
2018-06-27T01:03:11.430Z,97506.00
2018-06-27T01:05:42.029Z,97503.00
2018-06-27T01:08:12.076Z,97501.00
2018-06-27T01:10:42.636Z,97500.00
2018-06-27T01:13:13.436Z,97498.00
2018-06-27T01:15:43.876Z,97495.00
2018-06-27T01:18:14.491Z,97489.00
2018-06-27T01:20:45.219Z,97486.00
2018-06-27T01:23:15.771Z,97487.00
2018-06-27T01:25:46.556Z,97482.00
2018-06-27T01:28:17.031Z,97483.00
2018-06-27T01:30:47.547Z,97482.00
2018-06-27T01:33:18.071Z,97485.00
2018-06-27T01:35:48.583Z,97489.00
2018-06-27T01:38:19.156Z,97483.00
2018-06-27T01:40:49.774Z,97484.00
2018-06-27T01:43:20.349Z,97485.00
2018-06-27T01:45:50.780Z,97483.00
2018-06-27T01:48:21.500Z,97481.00
2018-06-27T01:50:52.375Z,97480.00
2018-06-27T01:53:23.184Z,97473.00
2018-06-27T01:55:53.815Z,97478.00
2018-06-27T01:58:24.439Z,97470.00
2018-06-27T02:00:54.938Z,97473.00
2018-06-27T02:03:25.548Z,97474.00
2018-06-27T02:05:56.051Z,97477.00
2018-06-27T02:08:26.151Z,97480.00
2018-06-27T02:10:56.606Z,97482.00
2018-06-27T02:13:27.085Z,97482.00
2018-06-27T02:15:57.580Z,97474.00
2018-06-27T02:18:27.968Z,97478.00
2018-06-27T02:21:02.063Z,97477.00
2018-06-27T02:23:32.513Z,97478.00
2018-06-27T02:26:03.143Z,97480.00
2018-06-27T02:28:33.799Z,97481.00
2018-06-27T02:31:04.195Z,97480.00
2018-06-27T02:33:34.597Z,97477.00
2018-06-27T02:36:09.257Z,97480.00
2018-06-27T02:38:39.803Z,97483.00
2018-06-27T02:41:10.371Z,97484.00
2018-06-27T02:43:40.850Z,97487.00
2018-06-27T02:46:11.349Z,97490.00
2018-06-27T02:48:41.652Z,97490.00
2018-06-27T02:51:12.371Z,97485.00
2018-06-27T02:53:42.808Z,97488.00
2018-06-27T02:56:13.261Z,97480.00
2018-06-27T02:58:43.739Z,97493.00
2018-06-27T03:01:14.275Z,97490.00
2018-06-27T03:03:44.680Z,97487.00
2018-06-27T03:06:15.360Z,97488.00
2018-06-27T03:08:45.894Z,97492.00
2018-06-27T03:11:16.303Z,97496.00
2018-06-27T03:13:46.732Z,97496.00
2018-06-27T03:16:17.268Z,97491.00
2018-06-27T03:18:54.885Z,97487.00
2018-06-27T03:21:26.262Z,97490.00
2018-06-27T03:23:56.848Z,97491.00
2018-06-27T03:26:27.420Z,97488.00
2018-06-27T03:28:57.813Z,97495.00
2018-06-27T03:31:28.573Z,97499.00
2018-06-27T03:33:59.115Z,97500.00
2018-06-27T03:36:29.495Z,97499.00
2018-06-27T03:38:59.505Z,97502.00
2018-06-27T03:41:30.018Z,97505.00
2018-06-27T03:44:00.511Z,97508.00
2018-06-27T03:46:31.085Z,97512.00
2018-06-27T03:49:01.663Z,97517.00
2018-06-27T03:51:32.240Z,97518.00
2018-06-27T03:54:02.636Z,97515.00
2018-06-27T03:56:33.052Z,97519.00
2018-06-27T03:59:03.511Z,97526.00
2018-06-27T04:01:34.011Z,97520.00
2018-06-27T04:04:04.646Z,97523.00
2018-06-27T04:06:35.028Z,97529.00
2018-06-27T04:09:09.265Z,97531.00
2018-06-27T04:11:40.419Z,97530.00
2018-06-27T04:14:10.879Z,97525.00
2018-06-27T04:16:41.577Z,97527.00
2018-06-27T04:19:11.956Z,97529.00
2018-06-27T04:21:42.576Z,97527.00
2018-06-27T04:24:13.172Z,97526.00
2018-06-27T04:26:43.624Z,97527.00
2018-06-27T04:29:14.255Z,97532.00
2018-06-27T04:31:44.650Z,97530.00
2018-06-27T04:34:15.191Z,97532.00
2018-06-27T04:36:45.611Z,97533.00
2018-06-27T04:39:16.048Z,97538.00
2018-06-27T04:41:46.623Z,97539.00
2018-06-27T04:44:17.006Z,97538.00
2018-06-27T04:46:47.636Z,97536.00
2018-06-27T04:49:17.992Z,97537.00
2018-06-27T04:51:48.574Z,97529.00
2018-06-27T04:54:19.238Z,97528.00
2018-06-27T04:56:49.815Z,97516.00
2018-06-27T04:59:20.500Z,97518.00
2018-06-27T05:01:51.064Z,97516.00
2018-06-27T05:04:21.599Z,97519.00
2018-06-27T05:06:55.300Z,97520.00
2018-06-27T05:09:26.045Z,97513.00
2018-06-27T05:11:56.475Z,97506.00
2018-06-27T05:14:26.998Z,97510.00
2018-06-27T05:16:57.371Z,97508.00
2018-06-27T05:19:28.104Z,97515.00
2018-06-27T05:21:58.659Z,97513.00
2018-06-27T05:24:29.406Z,97517.00
2018-06-27T05:26:59.935Z,97515.00
2018-06-27T05:29:43.353Z,97516.00
2018-06-27T05:32:13.810Z,97518.00
2018-06-27T05:34:44.150Z,97517.00
2018-06-27T05:37:14.615Z,97519.00
2018-06-27T05:39:44.627Z,97519.00
2018-06-27T05:42:15.152Z,97522.00
2018-06-27T05:44:45.734Z,97520.00
2018-06-27T05:47:15.882Z,97524.00
2018-06-27T05:49:57.230Z,97522.00
2018-06-27T05:52:27.924Z,97520.00
2018-06-27T05:55:03.241Z,97528.00
2018-06-27T05:57:33.764Z,97532.00
2018-06-27T06:00:04.745Z,97536.00
2018-06-27T06:02:35.114Z,97538.00
2018-06-27T06:05:05.935Z,97540.00
2018-06-27T06:07:36.597Z,97547.00
2018-06-27T06:10:07.169Z,97549.00
2018-06-27T06:12:37.743Z,97547.00
2018-06-27T06:15:08.407Z,97543.00
2018-06-27T06:17:39.307Z,97543.00
2018-06-27T06:20:09.804Z,97540.00
2018-06-27T06:22:40.175Z,97537.00
2018-06-27T06:25:10.575Z,97533.00
2018-06-27T06:27:40.640Z,97534.00
2018-06-27T06:30:10.807Z,97532.00
2018-06-27T06:32:44.796Z,97534.00
2018-06-27T06:35:14.690Z,97539.00
2018-06-27T06:37:44.862Z,97541.00
2018-06-27T06:40:15.571Z,97539.00
2018-06-27T06:42:45.740Z,97538.00
2018-06-27T06:45:15.693Z,97535.00
2018-06-27T06:47:53.315Z,97530.00
2018-06-27T06:50:23.861Z,97530.00
2018-06-27T06:52:54.327Z,97532.00
2018-06-27T06:55:24.917Z,97536.00
2018-06-27T06:58:03.012Z,97538.00
2018-06-27T07:00:41.463Z,97540.00
2018-06-27T07:03:11.535Z,97546.00
2018-06-27T07:05:41.675Z,97539.00
2018-06-27T07:08:11.943Z,97542.00
2018-06-27T07:10:42.432Z,97538.00
2018-06-27T07:13:12.755Z,97540.00
2018-06-27T07:15:43.395Z,97540.00
2018-06-27T07:18:13.890Z,97536.00
2018-06-27T07:20:52.188Z,97542.00
2018-06-27T07:23:22.668Z,97539.00
2018-06-27T07:25:52.770Z,97539.00
2018-06-27T07:28:23.266Z,97543.00
2018-06-27T07:30:53.555Z,97539.00
2018-06-27T07:33:23.905Z,97534.00
2018-06-27T07:36:14.636Z,97533.00
2018-06-27T07:38:45.025Z,97529.00
2018-06-27T07:41:15.476Z,97529.00
2018-06-27T07:43:45.848Z,97528.00
2018-06-27T07:46:16.341Z,97531.00
2018-06-27T07:48:46.729Z,97533.00
2018-06-27T07:51:17.201Z,97527.00
2018-06-27T07:53:47.213Z,97528.00
2018-06-27T07:56:17.573Z,97520.00
2018-06-27T07:58:48.028Z,97528.00
2018-06-27T08:01:18.439Z,97519.00
2018-06-27T08:03:49.222Z,97527.00
2018-06-27T08:06:19.656Z,97524.00
2018-06-27T08:08:50.431Z,97528.00
2018-06-27T08:11:20.528Z,97524.00
2018-06-27T08:13:50.741Z,97522.00
2018-06-27T08:16:21.328Z,97518.00
2018-06-27T08:18:52.012Z,97516.00
2018-06-27T08:21:22.224Z,97518.00
2018-06-27T08:23:52.552Z,97519.00
2018-06-27T08:26:22.900Z,97515.00
2018-06-27T08:28:53.389Z,97514.00
2018-06-27T08:31:23.532Z,97508.00
2018-06-27T08:33:54.040Z,97506.00
2018-06-27T08:36:24.204Z,97500.00
2018-06-27T08:38:54.536Z,97495.00
2018-06-27T08:41:25.110Z,97490.00
2018-06-27T08:43:55.616Z,97497.00
2018-06-27T08:46:26.159Z,97490.00
2018-06-27T08:48:56.312Z,97491.00
2018-06-27T08:51:26.865Z,97483.00
2018-06-27T08:53:57.235Z,97484.00
2018-06-27T08:56:27.209Z,97477.00
2018-06-27T08:58:57.675Z,97478.00
2018-06-27T09:01:28.147Z,97479.00
2018-06-27T09:03:58.252Z,97472.00
2018-06-27T09:06:28.607Z,97476.00
2018-06-27T09:08:58.969Z,97469.00
2018-06-27T09:11:29.055Z,97469.00
2018-06-27T09:13:59.256Z,97469.00
2018-06-27T09:16:29.407Z,97461.00
2018-06-27T09:19:00.035Z,97459.00
2018-06-27T09:21:30.430Z,97461.00
2018-06-27T09:24:00.757Z,97466.00
2018-06-27T09:26:31.147Z,97461.00
2018-06-27T09:29:01.474Z,97453.00
2018-06-27T09:31:31.786Z,97456.00
2018-06-27T09:34:01.948Z,97454.00
2018-06-27T09:36:32.264Z,97453.00
2018-06-27T09:39:02.836Z,97450.00
2018-06-27T09:41:33.344Z,97447.00
2018-06-27T09:44:03.910Z,97451.00
2018-06-27T09:46:35.052Z,97438.00
2018-06-27T09:49:05.522Z,97436.00
2018-06-27T09:51:35.895Z,97436.00
2018-06-27T09:54:06.560Z,97435.00
2018-06-27T09:56:37.070Z,97434.00
2018-06-27T09:59:07.155Z,97433.00
2018-06-27T10:01:37.588Z,97431.00
2018-06-27T10:04:08.070Z,97429.00
2018-06-27T10:06:38.629Z,97428.00
2018-06-27T10:09:10.611Z,97424.00
2018-06-27T10:11:41.107Z,97428.00
2018-06-27T10:14:11.583Z,97428.00
2018-06-27T10:16:41.989Z,97427.00
2018-06-27T10:19:12.404Z,97421.00
2018-06-27T10:21:42.439Z,97422.00
2018-06-27T10:24:12.529Z,97417.00
2018-06-27T10:26:43.092Z,97414.00
2018-06-27T10:29:13.432Z,97412.00
2018-06-27T10:31:43.776Z,97413.00
2018-06-27T10:34:13.874Z,97413.00
2018-06-27T10:36:44.270Z,97410.00
2018-06-27T10:39:14.806Z,97403.00
2018-06-27T10:41:45.281Z,97405.00
2018-06-27T10:44:15.816Z,97408.00
2018-06-27T10:46:45.816Z,97399.00
2018-06-27T10:49:16.298Z,97403.00
2018-06-27T10:51:46.455Z,97400.00
2018-06-27T10:54:16.680Z,97401.00
2018-06-27T10:56:47.176Z,97396.00
2018-06-27T10:59:17.769Z,97394.00
2018-06-27T11:01:48.281Z,97386.00
2018-06-27T11:04:18.859Z,97380.00
2018-06-27T11:06:49.278Z,97379.00
2018-06-27T11:09:19.736Z,97376.00
2018-06-27T11:11:49.730Z,97373.00
2018-06-27T11:14:20.138Z,97377.00
2018-06-27T11:16:50.457Z,97377.00
2018-06-27T11:19:20.822Z,97374.00
2018-06-27T11:21:51.435Z,97374.00
2018-06-27T11:24:21.795Z,97377.00
2018-06-27T11:26:52.458Z,97375.00
2018-06-27T11:29:22.834Z,97367.00
2018-06-27T11:31:52.694Z,97363.00
2018-06-27T11:34:22.864Z,97358.00
2018-06-27T11:36:53.589Z,97365.00
2018-06-27T11:39:23.923Z,97358.00
2018-06-27T11:41:54.369Z,97351.00
2018-06-27T11:44:24.799Z,97340.00
2018-06-27T11:46:55.336Z,97334.00
2018-06-27T11:49:26.113Z,97330.00
2018-06-27T11:51:56.603Z,97328.00
2018-06-27T11:54:26.909Z,97330.00
2018-06-27T11:56:57.404Z,97330.00
2018-06-27T11:59:27.572Z,97328.00
2018-06-27T12:01:57.867Z,97333.00
2018-06-27T12:04:28.563Z,97325.00
2018-06-27T12:06:59.646Z,97332.00
2018-06-27T12:09:29.557Z,97330.00
2018-06-27T12:11:59.903Z,97325.00
2018-06-27T12:14:30.316Z,97329.00
2018-06-27T12:17:00.794Z,97335.00
2018-06-27T12:19:31.515Z,97326.00
2018-06-27T12:22:02.068Z,97326.00
2018-06-27T12:24:32.673Z,97321.00
2018-06-27T12:27:03.026Z,97317.00
2018-06-27T12:29:33.497Z,97305.00
2018-06-27T12:32:03.914Z,97311.00
2018-06-27T12:34:34.330Z,97307.00
2018-06-27T12:37:04.827Z,97310.00
2018-06-27T12:39:35.248Z,97305.00
2018-06-27T12:42:05.679Z,97313.00
2018-06-27T12:44:35.647Z,97304.00
2018-06-27T12:47:05.997Z,97301.00
2018-06-27T12:49:36.498Z,97308.00
2018-06-27T12:52:07.076Z,97303.00
2018-06-27T12:55:04.816Z,97307.00
2018-06-27T12:57:35.304Z,97296.00
2018-06-27T13:00:07.768Z,97291.00
2018-06-27T13:02:37.820Z,97288.00
2018-06-27T13:05:09.889Z,97292.00
2018-06-27T13:07:39.963Z,97290.00
2018-06-27T13:10:10.610Z,97291.00
2018-06-27T13:12:40.959Z,97297.00
2018-06-27T13:15:11.408Z,97283.00
2018-06-27T13:17:41.420Z,97289.00
2018-06-27T13:20:11.659Z,97278.00
2018-06-27T13:22:41.515Z,97282.00
2018-06-27T13:25:11.875Z,97278.00
2018-06-27T13:27:42.531Z,97276.00
2018-06-27T13:30:13.187Z,97282.00
2018-06-27T13:32:43.869Z,97282.00
2018-06-27T13:35:14.243Z,97288.00
2018-06-27T13:37:44.359Z,97290.00
2018-06-27T13:40:14.420Z,97282.00
2018-06-27T13:42:44.834Z,97287.00
2018-06-27T13:45:14.920Z,97287.00
2018-06-27T13:47:45.367Z,97285.00
2018-06-27T13:50:15.700Z,97281.00
2018-06-27T13:52:46.288Z,97276.00
2018-06-27T13:55:22.694Z,97285.00
2018-06-27T13:57:53.154Z,97286.00
2018-06-27T14:00:23.730Z,97278.00
2018-06-27T14:02:53.935Z,97287.00
2018-06-27T14:05:24.121Z,97289.00
2018-06-27T14:07:54.216Z,97282.00
2018-06-27T14:10:24.738Z,97288.00
2018-06-27T14:12:55.488Z,97293.00
2018-06-27T14:15:25.990Z,97289.00
2018-06-27T14:17:56.563Z,97295.00
2018-06-27T14:20:26.917Z,97290.00
2018-06-27T14:22:57.551Z,97296.00
2018-06-27T14:25:28.115Z,97287.00
2018-06-27T14:27:58.506Z,97281.00
2018-06-27T14:30:28.934Z,97281.00
2018-06-27T14:32:59.620Z,97285.00
2018-06-27T14:35:30.081Z,97288.00
2018-06-27T14:38:00.789Z,97280.00
2018-06-27T14:40:31.515Z,97279.00
2018-06-27T14:43:01.961Z,97287.00
2018-06-27T14:45:32.045Z,97284.00
2018-06-27T14:48:02.680Z,97277.00
2018-06-27T14:50:33.148Z,97284.00
2018-06-27T14:53:03.784Z,97289.00
2018-06-27T14:55:34.208Z,97280.00
2018-06-27T14:58:04.607Z,97282.00
2018-06-27T15:00:34.951Z,97283.00
2018-06-27T15:03:05.365Z,97273.00
2018-06-27T15:05:35.991Z,97274.00
2018-06-27T15:08:06.541Z,97261.00
2018-06-27T15:10:36.866Z,97263.00
2018-06-27T15:13:07.332Z,97261.00
2018-06-27T15:15:37.969Z,97265.00
2018-06-27T15:18:08.429Z,97252.00
2018-06-27T15:20:39.084Z,97250.00
2018-06-27T15:23:09.581Z,97242.00
2018-06-27T15:25:39.990Z,97243.00
2018-06-27T15:28:10.395Z,97238.00
2018-06-27T15:30:40.886Z,97235.00
2018-06-27T15:33:11.382Z,97230.00
2018-06-27T15:35:41.783Z,97221.00
2018-06-27T15:38:11.992Z,97226.00
2018-06-27T15:40:42.490Z,97222.00
2018-06-27T15:43:14.760Z,97218.00
2018-06-27T15:45:44.987Z,97215.00
2018-06-27T15:48:15.811Z,97223.00
2018-06-27T15:50:46.128Z,97213.00
2018-06-27T15:53:16.217Z,97212.00
2018-06-27T15:55:46.804Z,97213.00
2018-06-27T15:58:17.567Z,97204.00
2018-06-27T16:00:47.964Z,97201.00
2018-06-27T16:03:18.396Z,97202.00
2018-06-27T16:06:05.851Z,97198.00
2018-06-27T16:08:36.377Z,97208.00
2018-06-27T16:11:06.996Z,97202.00
2018-06-27T16:13:37.846Z,97206.00
2018-06-27T16:16:09.637Z,97210.00
2018-06-27T16:18:40.188Z,97203.00
2018-06-27T16:21:10.759Z,97204.00
2018-06-27T16:23:41.269Z,97198.00
2018-06-27T16:26:11.373Z,97202.00
2018-06-27T16:28:41.592Z,97204.00
2018-06-27T16:31:17.624Z,97207.00
2018-06-27T16:33:48.036Z,97209.00
2018-06-27T16:36:18.190Z,97205.00
2018-06-27T16:38:48.791Z,97210.00
2018-06-27T16:41:19.228Z,97210.00
2018-06-27T16:43:49.693Z,97211.00
2018-06-27T16:46:37.690Z,97212.00
2018-06-27T16:49:08.663Z,97205.00
2018-06-27T16:51:41.595Z,97202.00
2018-06-27T16:54:12.069Z,97205.00
2018-06-27T16:56:42.460Z,97202.00
2018-06-27T16:59:12.908Z,97212.00
2018-06-27T17:01:43.561Z,97205.00
2018-06-27T17:04:14.084Z,97206.00
2018-06-27T17:06:44.623Z,97209.00
2018-06-27T17:09:15.229Z,97207.00
2018-06-27T17:11:45.775Z,97209.00
2018-06-27T17:14:16.230Z,97205.00
2018-06-27T17:16:46.075Z,97211.00
2018-06-27T17:19:16.848Z,97211.00
2018-06-27T17:21:47.273Z,97208.00
2018-06-27T17:27:24.584Z,97210.00
2018-06-27T17:29:55.098Z,97202.00
2018-06-27T17:32:32.650Z,97205.00
2018-06-27T17:35:03.727Z,97200.00
2018-06-27T17:37:35.397Z,97201.00
2018-06-27T17:40:06.766Z,97202.00
2018-06-27T17:42:37.171Z,97202.00
2018-06-27T17:45:07.970Z,97207.00
2018-06-27T17:47:38.522Z,97208.00
2018-06-27T17:50:09.023Z,97213.00
2018-06-27T17:52:40.541Z,97212.00
2018-06-27T17:55:16.723Z,97212.00
2018-06-27T17:57:46.612Z,97214.00
2018-06-27T18:00:17.373Z,97216.00
2018-06-27T18:02:47.710Z,97218.00
2018-06-27T18:05:36.480Z,97220.00
2018-06-27T18:08:06.877Z,97218.00
2018-06-27T18:10:37.391Z,97217.00
2018-06-27T18:13:07.879Z,97209.00
2018-06-27T18:15:38.391Z,97219.00
2018-06-27T18:21:08.839Z,97228.00
2018-06-27T18:23:39.359Z,97219.00
2018-06-27T18:26:09.879Z,97226.00
2018-06-27T18:28:40.271Z,97225.00
2018-06-27T18:31:10.795Z,97236.00
2018-06-27T18:33:41.204Z,97235.00
2018-06-27T18:36:11.893Z,97230.00
2018-06-27T18:38:42.336Z,97229.00
2018-06-27T18:41:12.447Z,97235.00
2018-06-27T18:43:53.459Z,97237.00
2018-06-27T18:46:24.056Z,97236.00
2018-06-27T18:49:02.350Z,97244.00
2018-06-27T18:51:32.852Z,97248.00
2018-06-27T18:54:03.367Z,97250.00
2018-06-27T18:56:34.575Z,97251.00
2018-06-27T18:59:05.029Z,97246.00
2018-06-27T19:01:36.713Z,97254.00
2018-06-27T19:04:07.315Z,97260.00
2018-06-27T19:06:43.336Z,97252.00
2018-06-27T19:09:14.083Z,97256.00
2018-06-27T19:11:44.617Z,97261.00
2018-06-27T19:14:15.140Z,97261.00
2018-06-27T19:17:03.132Z,97258.00
2018-06-27T19:19:33.534Z,97264.00
2018-06-27T19:22:09.636Z,97262.00
2018-06-27T19:24:40.461Z,97272.00
2018-06-27T19:27:11.092Z,97274.00
2018-06-27T19:29:41.703Z,97281.00
2018-06-27T19:32:12.235Z,97280.00
2018-06-27T19:34:42.938Z,97278.00
2018-06-27T19:37:14.512Z,97285.00
2018-06-27T19:39:45.280Z,97283.00
2018-06-27T19:42:15.834Z,97281.00
2018-06-27T19:44:45.729Z,97285.00
2018-06-27T19:47:16.439Z,97290.00
2018-06-27T19:49:47.477Z,97296.00
2018-06-27T19:52:18.177Z,97295.00
2018-06-27T19:54:53.095Z,97297.00
2018-06-27T19:57:24.812Z,97296.00
2018-06-27T19:59:55.240Z,97295.00
2018-06-27T20:02:25.709Z,97302.00
2018-06-27T20:04:56.145Z,97300.00
2018-06-27T20:07:26.716Z,97304.00
2018-06-27T20:09:56.664Z,97303.00
2018-06-27T20:12:30.515Z,97307.00
2018-06-27T20:15:01.066Z,97308.00
2018-06-27T20:17:31.544Z,97309.00
2018-06-27T20:20:01.841Z,97312.00
2018-06-27T20:22:32.408Z,97313.00
2018-06-27T20:25:04.841Z,97316.00
2018-06-27T20:27:35.405Z,97317.00
2018-06-27T20:30:13.236Z,97315.00
2018-06-27T20:32:43.856Z,97315.00
2018-06-27T20:35:14.301Z,97317.00
2018-06-27T20:37:44.941Z,97316.00
2018-06-27T20:40:15.487Z,97318.00
2018-06-27T20:42:46.483Z,97318.00
2018-06-27T20:45:27.848Z,97323.00
2018-06-27T20:47:58.307Z,97322.00
2018-06-27T20:50:39.495Z,97326.00
2018-06-27T20:53:10.140Z,97327.00
2018-06-27T20:55:40.653Z,97326.00
2018-06-27T20:58:11.345Z,97326.00
2018-06-27T21:00:41.544Z,97328.00
2018-06-27T21:03:12.226Z,97325.00
2018-06-27T21:05:42.860Z,97324.00
2018-06-27T21:08:13.195Z,97329.00
2018-06-27T21:10:45.767Z,97328.00
2018-06-27T21:13:16.503Z,97332.00
2018-06-27T21:15:47.076Z,97329.00
2018-06-27T21:18:30.905Z,97331.00
2018-06-27T21:21:13.224Z,97330.00
2018-06-27T21:23:47.651Z,97335.00
2018-06-27T21:26:22.546Z,97337.00
2018-06-27T21:28:54.084Z,97340.00
2018-06-27T21:31:25.476Z,97345.00
2018-06-27T21:34:16.151Z,97346.00
2018-06-27T21:36:48.643Z,97348.00
2018-06-27T21:39:25.621Z,97356.00
2018-06-27T21:42:00.288Z,97357.00
2018-06-27T21:44:30.736Z,97360.00
2018-06-27T21:47:01.327Z,97362.00
2018-06-27T21:49:31.961Z,97360.00
2018-06-27T21:52:02.359Z,97362.00
2018-06-27T21:54:32.467Z,97363.00
2018-06-27T21:57:02.835Z,97363.00
2018-06-27T21:59:33.119Z,97361.00
2018-06-27T22:02:03.720Z,97359.00
2018-06-27T22:04:34.259Z,97358.00
2018-06-27T22:07:05.207Z,97363.00
2018-06-27T22:09:35.216Z,97362.00
2018-06-27T22:12:05.862Z,97363.00
2018-06-27T22:14:36.507Z,97361.00
2018-06-27T22:17:07.009Z,97362.00
2018-06-27T22:19:37.504Z,97362.00
2018-06-27T22:22:07.902Z,97364.00
2018-06-27T22:24:38.345Z,97362.00
2018-06-27T22:27:08.915Z,97360.00
2018-06-27T22:29:39.596Z,97354.00
2018-06-27T22:32:11.408Z,97348.00
2018-06-27T22:34:44.099Z,97348.00
2018-06-27T22:37:14.560Z,97346.00
2018-06-27T22:39:45.080Z,97347.00
2018-06-27T22:42:15.424Z,97354.00
2018-06-27T22:44:45.600Z,97352.00
2018-06-27T22:47:32.295Z,97353.00
2018-06-27T22:50:02.875Z,97348.00
2018-06-27T22:52:33.312Z,97346.00
2018-06-27T22:55:04.823Z,97340.00
2018-06-27T22:57:50.971Z,97341.00
2018-06-27T23:00:25.646Z,97340.00
2018-06-27T23:03:07.360Z,97342.00
2018-06-27T23:05:37.975Z,97345.00
2018-06-27T23:11:08.668Z,97339.00
2018-06-27T23:13:39.286Z,97337.00
2018-06-27T23:16:09.634Z,97336.00
2018-06-27T23:18:40.139Z,97334.00
2018-06-27T23:21:10.524Z,97333.00
2018-06-27T23:23:41.181Z,97336.00
2018-06-27T23:26:12.243Z,97332.00
2018-06-27T23:28:42.839Z,97335.00
2018-06-27T23:31:13.360Z,97328.00
2018-06-27T23:33:44.124Z,97330.00
2018-06-27T23:36:14.772Z,97330.00
2018-06-27T23:38:45.281Z,97333.00
2018-06-27T23:41:15.626Z,97332.00
2018-06-27T23:44:10.745Z,97327.00
2018-06-27T23:46:41.472Z,97328.00
2018-06-27T23:49:12.325Z,97326.00
2018-06-27T23:51:42.873Z,97323.00
2018-06-27T23:54:13.622Z,97322.00
2018-06-27T23:56:44.137Z,97322.00
2018-06-27T23:59:14.692Z,97318.00
